createdAt,value
2023-01-25T00:00:17.469Z,2.40
2023-01-25T00:02:47.604Z,2.40
2023-01-25T00:05:16.646Z,2.40
2023-01-25T00:07:45.846Z,2.40
2023-01-25T00:10:13.485Z,2.40
2023-01-25T00:12:39.922Z,2.40
2023-01-25T00:15:08.057Z,2.50
2023-01-25T00:17:35.859Z,2.50
2023-01-25T00:20:03.618Z,2.50
2023-01-25T00:22:30.145Z,2.40
2023-01-25T00:24:56.296Z,2.50
2023-01-25T00:27:23.515Z,2.40
2023-01-25T00:29:50.044Z,2.40
2023-01-25T00:32:47.329Z,2.40
2023-01-25T00:35:13.762Z,2.40
2023-01-25T00:37:43.041Z,2.40
2023-01-25T00:40:10.650Z,2.40
2023-01-25T00:42:38.489Z,2.40
2023-01-25T00:45:06.185Z,2.30
2023-01-25T00:47:33.682Z,2.40
2023-01-25T00:49:59.945Z,2.40
2023-01-25T00:52:27.976Z,2.40
2023-01-25T00:54:55.872Z,2.40
2023-01-25T00:57:22.053Z,2.40
2023-01-25T00:59:48.787Z,0.80
2023-01-25T01:02:15.357Z,2.40
2023-01-25T01:04:42.045Z,2.40
2023-01-25T01:07:10.069Z,2.40
2023-01-25T01:09:36.487Z,2.40
2023-01-25T01:12:02.827Z,2.40
2023-01-25T01:14:29.967Z,2.40
2023-01-25T01:16:58.056Z,2.40
2023-01-25T01:19:25.420Z,2.50
2023-01-25T01:21:51.850Z,2.40
2023-01-25T01:24:19.518Z,2.40
2023-01-25T01:26:46.515Z,2.40
2023-01-25T01:29:13.791Z,2.40
2023-01-25T01:31:40.031Z,2.40
2023-01-25T01:34:06.957Z,2.40
2023-01-25T01:36:33.171Z,2.40
2023-01-25T01:38:59.407Z,2.30
2023-01-25T01:41:28.032Z,2.40
2023-01-25T01:43:55.752Z,2.40
2023-01-25T01:46:39.538Z,2.30
2023-01-25T01:49:15.292Z,2.30
2023-01-25T01:51:47.222Z,2.40
2023-01-25T01:54:28.916Z,2.40
2023-01-25T01:58:00.411Z,2.40
2023-01-25T02:00:30.745Z,2.40
2023-01-25T02:02:57.375Z,2.40
2023-01-25T02:06:55.535Z,2.40
2023-01-25T02:09:24.691Z,2.40
2023-01-25T02:11:52.656Z,2.40
2023-01-25T02:14:19.375Z,2.40
2023-01-25T02:16:50.332Z,2.40
2023-01-25T02:20:54.203Z,2.30
2023-01-25T02:23:39.882Z,2.40
2023-01-25T02:26:06.474Z,2.40
2023-01-25T02:28:55.621Z,2.40
2023-01-25T02:31:22.702Z,2.40
2023-01-25T02:33:49.563Z,2.40
2023-01-25T02:36:21.564Z,2.40
2023-01-25T02:38:54.479Z,2.40
2023-01-25T02:41:27.162Z,2.30
2023-01-25T02:43:54.090Z,2.40
2023-01-25T02:46:33.403Z,2.40
2023-01-25T02:49:00.123Z,2.40
2023-01-25T02:51:28.337Z,2.40
2023-01-25T02:53:56.091Z,2.40
2023-01-25T02:56:24.382Z,2.30
2023-01-25T02:58:52.945Z,2.40
2023-01-25T03:01:19.710Z,2.30
2023-01-25T03:03:48.806Z,2.30
2023-01-25T03:06:18.872Z,2.30
2023-01-25T03:08:46.799Z,2.30
2023-01-25T03:11:15.781Z,2.30
2023-01-25T03:13:43.100Z,2.30
2023-01-25T03:16:11.361Z,2.30
2023-01-25T03:18:37.820Z,2.30
2023-01-25T03:21:09.201Z,2.30
2023-01-25T03:23:35.497Z,2.30
2023-01-25T03:26:21.179Z,2.30
2023-01-25T03:28:47.613Z,2.30
2023-01-25T03:31:15.476Z,2.30
2023-01-25T03:33:42.254Z,2.30
2023-01-25T03:36:09.400Z,2.30
2023-01-25T03:38:36.228Z,2.30
2023-01-25T03:41:03.211Z,2.30
2023-01-25T03:43:29.864Z,2.30
2023-01-25T03:46:00.331Z,2.20
2023-01-25T03:48:27.377Z,2.30
2023-01-25T03:50:57.866Z,2.20
2023-01-25T03:53:29.090Z,2.20
2023-01-25T03:56:00.638Z,2.20
2023-01-25T03:58:28.141Z,2.30
2023-01-25T04:00:55.938Z,2.20
2023-01-25T04:03:22.860Z,2.30
2023-01-25T04:05:49.300Z,2.20
2023-01-25T04:08:16.310Z,2.30
2023-01-25T04:10:43.366Z,2.30
2023-01-25T04:13:09.587Z,2.20
2023-01-25T04:15:36.590Z,2.30
2023-01-25T04:18:03.794Z,2.30
2023-01-25T04:20:30.561Z,2.20
2023-01-25T04:22:57.134Z,2.30
2023-01-25T04:25:23.430Z,2.20
2023-01-25T04:27:50.782Z,2.20
2023-01-25T04:30:17.203Z,2.20
2023-01-25T04:32:44.544Z,2.20
2023-01-25T04:35:11.467Z,2.20
2023-01-25T04:37:39.302Z,2.20
2023-01-25T04:40:08.866Z,2.20
2023-01-25T04:42:38.040Z,2.20
2023-01-25T04:45:08.016Z,2.20
2023-01-25T04:47:38.664Z,2.20
2023-01-25T04:50:09.575Z,2.20
2023-01-25T04:52:37.511Z,2.20
2023-01-25T04:55:04.959Z,2.20
2023-01-25T04:57:31.664Z,2.20
2023-01-25T05:00:00.473Z,2.20
2023-01-25T05:02:27.481Z,2.20
2023-01-25T05:04:57.754Z,2.20
2023-01-25T05:07:24.714Z,2.20
2023-01-25T05:09:51.952Z,2.20
2023-01-25T05:12:19.215Z,2.20
2023-01-25T05:14:47.719Z,2.20
2023-01-25T05:17:16.839Z,2.20
2023-01-25T05:19:43.631Z,2.20
2023-01-25T05:22:13.372Z,2.20
2023-01-25T05:24:41.016Z,2.20
2023-01-25T05:27:09.247Z,2.20
2023-01-25T05:29:39.068Z,2.20
2023-01-25T05:32:14.163Z,2.20
2023-01-25T05:34:41.554Z,2.20
2023-01-25T05:37:09.717Z,2.20
2023-01-25T05:39:38.852Z,2.20
2023-01-25T05:42:16.972Z,2.10
2023-01-25T05:44:47.063Z,2.20
2023-01-25T05:47:15.959Z,2.20
2023-01-25T05:49:42.385Z,2.20
2023-01-25T05:52:16.170Z,2.20
2023-01-25T05:54:43.783Z,2.20
2023-01-25T05:57:10.434Z,2.20
2023-01-25T05:59:37.995Z,2.10
2023-01-25T06:02:06.740Z,2.20
2023-01-25T06:04:35.151Z,2.20
2023-01-25T06:07:01.318Z,2.20
2023-01-25T06:09:27.482Z,2.10
2023-01-25T06:11:53.799Z,2.20
2023-01-25T06:14:20.325Z,1.40
2023-01-25T06:16:46.662Z,2.10
2023-01-25T06:19:12.931Z,2.20
2023-01-25T06:21:39.227Z,2.10
2023-01-25T06:24:06.536Z,2.20
2023-01-25T06:26:32.715Z,2.20
2023-01-25T06:28:58.859Z,2.20
2023-01-25T06:31:25.281Z,2.20
2023-01-25T06:34:10.127Z,2.20
2023-01-25T06:36:54.878Z,2.20
2023-01-25T06:39:20.989Z,2.20
2023-01-25T06:41:47.113Z,2.20
2023-01-25T06:44:13.236Z,2.20
2023-01-25T06:46:39.659Z,2.20
2023-01-25T06:49:06.383Z,2.20
2023-01-25T06:51:32.657Z,2.10
2023-01-25T06:54:01.667Z,2.10
2023-01-25T06:56:28.083Z,2.10
2023-01-25T06:58:54.310Z,2.10
2023-01-25T07:01:26.619Z,2.20
2023-01-25T07:03:55.134Z,2.10
2023-01-25T07:06:21.405Z,2.20
2023-01-25T07:08:47.599Z,2.10
2023-01-25T07:11:13.966Z,2.20
2023-01-25T07:13:45.160Z,2.20
2023-01-25T07:16:13.554Z,2.20
2023-01-25T07:18:40.100Z,2.20
2023-01-25T07:21:17.295Z,2.20
2023-01-25T07:23:44.270Z,2.20
2023-01-25T07:26:34.430Z,2.20
2023-01-25T07:29:01.179Z,2.20
2023-01-25T07:31:27.766Z,2.20
2023-01-25T07:33:54.936Z,2.20
2023-01-25T07:36:21.360Z,2.20
2023-01-25T07:38:48.312Z,2.20
2023-01-25T07:41:15.675Z,2.20
2023-01-25T07:43:41.986Z,2.20
2023-01-25T07:46:12.611Z,2.20
2023-01-25T07:48:40.801Z,2.30
2023-01-25T07:51:23.243Z,2.20
2023-01-25T07:54:00.277Z,2.30
2023-01-25T07:56:37.109Z,2.30
2023-01-25T07:59:03.375Z,2.30
2023-01-25T08:01:31.470Z,2.30
2023-01-25T08:03:58.858Z,2.30
2023-01-25T08:06:34.952Z,2.30
2023-01-25T08:09:06.337Z,2.30
2023-01-25T08:11:33.280Z,2.70
2023-01-25T08:14:01.441Z,2.40
2023-01-25T08:16:27.914Z,2.40
2023-01-25T08:18:58.517Z,2.40
2023-01-25T08:21:28.430Z,2.40
2023-01-25T08:23:55.776Z,2.40
2023-01-25T08:26:21.937Z,2.50
2023-01-25T08:28:48.549Z,2.40
2023-01-25T08:31:16.976Z,2.40
2023-01-25T08:33:45.508Z,2.40
2023-01-25T08:36:12.322Z,2.40
2023-01-25T08:38:38.878Z,2.50
2023-01-25T08:41:08.978Z,2.50
2023-01-25T08:43:35.341Z,2.50
2023-01-25T08:46:01.653Z,2.60
2023-01-25T08:48:28.272Z,2.60
2023-01-25T08:50:54.869Z,2.60
2023-01-25T08:53:21.032Z,2.60
2023-01-25T08:55:48.139Z,2.60
2023-01-25T08:58:16.281Z,2.70
2023-01-25T09:00:43.741Z,2.70
2023-01-25T09:03:11.604Z,2.70
2023-01-25T09:05:38.139Z,2.70
2023-01-25T09:08:06.844Z,2.70
2023-01-25T09:10:33.252Z,2.70
2023-01-25T09:12:59.435Z,2.70
2023-01-25T09:15:25.662Z,2.70
2023-01-25T09:17:55.411Z,2.70
2023-01-25T09:20:22.402Z,2.70
2023-01-25T09:22:48.528Z,2.70
2023-01-25T09:25:14.832Z,2.80
2023-01-25T09:27:41.074Z,2.80
2023-01-25T09:30:13.575Z,2.80
2023-01-25T09:32:44.372Z,2.80
2023-01-25T09:35:10.782Z,2.90
2023-01-25T09:37:36.908Z,2.90
2023-01-25T09:40:04.383Z,2.90
2023-01-25T09:43:15.413Z,2.90
2023-01-25T09:45:41.587Z,2.80
2023-01-25T09:48:37.193Z,2.90
2023-01-25T09:54:15.771Z,2.90
2023-01-25T09:56:43.707Z,2.90
2023-01-25T09:59:16.603Z,2.90
2023-01-25T10:01:53.246Z,2.90
2023-01-25T10:04:30.040Z,2.90
2023-01-25T10:07:01.673Z,2.90
2023-01-25T10:09:47.564Z,2.90
2023-01-25T10:12:19.525Z,2.90
2023-01-25T10:14:46.502Z,2.90
2023-01-25T10:17:27.774Z,3.00
2023-01-25T10:23:35.729Z,3.00
2023-01-25T10:26:26.151Z,2.90
2023-01-25T10:29:20.882Z,3.00
2023-01-25T10:31:52.896Z,3.10
2023-01-25T10:34:31.095Z,3.20
2023-01-25T10:37:00.858Z,3.10
2023-01-25T10:39:27.375Z,3.10
2023-01-25T10:42:14.591Z,3.10
2023-01-25T10:44:41.854Z,3.10
2023-01-25T10:47:28.679Z,3.20
2023-01-25T10:49:55.684Z,3.20
2023-01-25T10:52:26.876Z,3.20
2023-01-25T10:56:01.191Z,3.10
2023-01-25T10:58:47.648Z,3.10
2023-01-25T11:01:36.496Z,3.00
2023-01-25T11:04:02.762Z,3.10
2023-01-25T11:06:37.129Z,3.10
2023-01-25T11:16:15.352Z,3.00
2023-01-25T11:18:50.193Z,3.30
2023-01-25T11:21:22.616Z,3.40
2023-01-25T11:24:16.318Z,3.40
2023-01-25T11:26:42.515Z,3.40
2023-01-25T11:29:18.992Z,3.50
2023-01-25T11:31:49.604Z,3.50
2023-01-25T11:34:21.817Z,3.50
2023-01-25T11:37:22.739Z,3.60
2023-01-25T11:41:34.971Z,3.60
2023-01-25T11:47:18.241Z,3.60
2023-01-25T11:50:14.633Z,3.60
2023-01-25T11:56:27.997Z,3.60
2023-01-25T12:00:48.647Z,3.70
2023-01-25T12:04:23.688Z,3.80
2023-01-25T12:07:02.823Z,3.70
2023-01-25T12:15:21.664Z,3.80
2023-01-25T12:20:31.211Z,3.70
2023-01-25T12:23:26.508Z,3.80
2023-01-25T12:26:26.309Z,3.70
2023-01-25T12:29:27.293Z,3.70
2023-01-25T12:32:08.042Z,3.60
2023-01-25T12:34:42.351Z,4.60
2023-01-25T12:37:24.119Z,3.60
2023-01-25T12:40:09.315Z,3.60
2023-01-25T12:42:37.701Z,3.60
2023-01-25T12:45:10.437Z,3.60
2023-01-25T12:47:59.934Z,3.60
2023-01-25T12:50:56.727Z,3.50
2023-01-25T12:53:37.688Z,2.10
2023-01-25T12:56:08.145Z,3.50
2023-01-25T12:58:52.649Z,3.50
2023-01-25T13:02:59.861Z,3.50
2023-01-25T13:07:26.780Z,3.40
2023-01-25T13:10:04.493Z,3.30
2023-01-25T13:12:51.192Z,3.30
2023-01-25T13:15:42.759Z,3.20
2023-01-25T13:18:36.076Z,3.30
2023-01-25T13:21:05.707Z,3.20
2023-01-25T13:23:50.667Z,3.20
2023-01-25T13:27:38.811Z,3.30
2023-01-25T13:36:55.868Z,3.20
2023-01-25T13:39:47.532Z,3.20
2023-01-25T13:42:33.046Z,3.20
2023-01-25T13:45:13.730Z,3.20
2023-01-25T13:47:39.963Z,3.30
2023-01-25T13:51:09.799Z,3.30
2023-01-25T13:53:38.948Z,3.20
2023-01-25T13:56:05.268Z,3.20
2023-01-25T13:58:45.338Z,3.20
2023-01-25T14:01:16.773Z,3.20
2023-01-25T14:03:50.029Z,3.10
2023-01-25T14:06:22.099Z,3.10
2023-01-25T14:08:48.268Z,3.10
2023-01-25T14:11:21.388Z,3.10
2023-01-25T14:14:20.885Z,3.00
2023-01-25T14:17:00.670Z,3.00
2023-01-25T14:19:30.657Z,3.00
2023-01-25T14:25:28.835Z,2.90
2023-01-25T14:28:06.123Z,2.90
2023-01-25T14:30:33.233Z,2.80
2023-01-25T14:33:16.540Z,2.90
2023-01-25T14:35:54.792Z,2.80
2023-01-25T14:38:35.992Z,2.80
2023-01-25T14:41:17.012Z,2.80
2023-01-25T14:43:45.935Z,2.80
2023-01-25T14:46:26.623Z,4.70
2023-01-25T14:49:26.094Z,2.80
2023-01-25T14:52:13.041Z,2.90
2023-01-25T14:54:54.237Z,2.80
2023-01-25T15:01:50.595Z,2.80
2023-01-25T15:04:16.914Z,2.80
2023-01-25T15:06:48.224Z,2.80
2023-01-25T15:09:43.813Z,2.70
2023-01-25T15:12:56.314Z,2.70
2023-01-25T15:15:25.887Z,2.70
2023-01-25T15:17:52.315Z,2.70
2023-01-25T15:20:38.474Z,2.70
2023-01-25T15:23:24.065Z,2.70
2023-01-25T15:25:57.815Z,2.70
2023-01-25T15:28:26.281Z,2.70
2023-01-25T15:30:52.726Z,2.80
2023-01-25T15:33:24.409Z,2.70
2023-01-25T15:35:50.850Z,2.70
2023-01-25T15:38:17.638Z,2.70
2023-01-25T15:40:44.180Z,2.70
2023-01-25T15:43:12.253Z,2.70
2023-01-25T15:45:39.760Z,2.60
2023-01-25T15:48:10.593Z,2.60
2023-01-25T15:50:37.625Z,2.60
2023-01-25T15:53:04.109Z,2.60
2023-01-25T15:55:32.001Z,2.60
2023-01-25T15:57:58.514Z,2.50
2023-01-25T16:00:24.946Z,2.50
2023-01-25T16:02:51.112Z,2.50
2023-01-25T16:05:17.362Z,2.50
2023-01-25T16:07:44.304Z,2.50
2023-01-25T16:10:21.759Z,2.50
2023-01-25T16:12:48.323Z,2.50
2023-01-25T16:15:14.602Z,2.50
2023-01-25T16:17:40.779Z,2.50
2023-01-25T16:20:12.502Z,2.50
2023-01-25T16:22:38.793Z,2.40
2023-01-25T16:25:09.133Z,2.40
2023-01-25T16:27:35.497Z,2.40
2023-01-25T16:30:03.636Z,2.40
2023-01-25T16:32:29.758Z,2.40
2023-01-25T16:34:56.363Z,2.40
2023-01-25T16:37:23.420Z,2.40
2023-01-25T16:39:51.964Z,2.50
2023-01-25T16:42:18.388Z,2.40
2023-01-25T16:44:46.258Z,2.40
2023-01-25T16:47:14.572Z,2.40
2023-01-25T16:49:40.738Z,2.40
2023-01-25T16:52:08.288Z,2.40
2023-01-25T16:54:34.615Z,2.40
2023-01-25T16:57:08.608Z,2.40
2023-01-25T16:59:44.857Z,2.40
2023-01-25T17:02:12.249Z,2.40
2023-01-25T17:04:38.564Z,2.40
2023-01-25T17:07:05.121Z,2.40
2023-01-25T17:09:32.003Z,2.40
2023-01-25T17:11:58.983Z,2.40
2023-01-25T17:14:25.225Z,2.40
2023-01-25T17:16:52.489Z,2.40
2023-01-25T17:19:19.105Z,2.40
2023-01-25T17:21:46.279Z,2.40
2023-01-25T17:24:13.954Z,2.40
2023-01-25T17:26:40.248Z,2.40
2023-01-25T17:29:06.478Z,2.30
2023-01-25T17:31:33.702Z,2.40
2023-01-25T17:34:05.996Z,2.30
2023-01-25T17:36:32.207Z,2.30
2023-01-25T17:39:05.474Z,2.30
2023-01-25T17:41:31.849Z,2.30
2023-01-25T17:43:58.052Z,2.30
2023-01-25T17:46:27.185Z,2.30
2023-01-25T17:48:53.376Z,2.30
2023-01-25T17:51:20.031Z,2.30
2023-01-25T17:53:47.304Z,2.30
2023-01-25T17:56:14.144Z,2.20
2023-01-25T17:58:40.783Z,2.30
2023-01-25T18:01:14.676Z,2.20
2023-01-25T18:03:41.800Z,2.20
2023-01-25T18:06:10.999Z,2.30
2023-01-25T18:08:40.970Z,2.20
2023-01-25T18:11:11.508Z,2.20
2023-01-25T18:13:48.434Z,2.20
2023-01-25T18:16:15.474Z,2.20
2023-01-25T18:18:42.604Z,2.20
2023-01-25T18:21:14.090Z,2.20
2023-01-25T18:23:41.283Z,2.20
2023-01-25T18:26:15.383Z,2.20
2023-01-25T18:28:41.591Z,2.20
2023-01-25T18:31:09.162Z,2.20
2023-01-25T18:33:35.416Z,2.20
2023-01-25T18:36:03.231Z,2.20
2023-01-25T18:38:36.003Z,2.20
2023-01-25T18:41:04.019Z,2.10
2023-01-25T18:43:31.967Z,2.10
2023-01-25T18:45:58.944Z,2.10
2023-01-25T18:48:31.859Z,2.10
2023-01-25T18:51:12.405Z,2.20
2023-01-25T18:53:40.152Z,2.10
2023-01-25T18:56:17.594Z,2.10
2023-01-25T18:58:44.959Z,2.10
2023-01-25T19:01:15.744Z,2.10
2023-01-25T19:03:42.322Z,2.10
2023-01-25T19:06:10.000Z,2.10
2023-01-25T19:08:40.921Z,2.00
2023-01-25T19:11:10.212Z,2.00
2023-01-25T19:13:38.003Z,2.00
2023-01-25T19:16:16.373Z,2.00
2023-01-25T19:18:46.293Z,2.00
2023-01-25T19:21:20.371Z,2.00
2023-01-25T19:23:50.201Z,2.10
2023-01-25T19:26:20.122Z,2.00
2023-01-25T19:28:48.973Z,2.00
2023-01-25T19:31:32.453Z,2.00
2023-01-25T19:34:05.460Z,2.00
2023-01-25T19:36:36.522Z,2.00
2023-01-25T19:39:05.713Z,2.00
2023-01-25T19:41:33.456Z,2.00
2023-01-25T19:44:02.366Z,2.00
2023-01-25T19:46:30.929Z,2.00
2023-01-25T19:48:59.372Z,2.00
2023-01-25T19:51:37.299Z,2.00
2023-01-25T19:54:11.847Z,2.00
2023-01-25T19:56:39.642Z,2.00
2023-01-25T19:59:15.402Z,2.00
2023-01-25T20:01:47.412Z,1.90
2023-01-25T20:04:17.931Z,2.00
2023-01-25T20:06:44.891Z,2.00
2023-01-25T20:09:16.891Z,1.90
2023-01-25T20:11:48.192Z,1.90
2023-01-25T20:14:16.883Z,2.00
2023-01-25T20:16:48.695Z,1.90
2023-01-25T20:19:24.884Z,1.90
2023-01-25T20:21:51.595Z,1.90
2023-01-25T20:24:18.435Z,1.90
2023-01-25T20:26:44.686Z,1.90
2023-01-25T20:29:11.504Z,1.90
2023-01-25T20:31:43.081Z,1.90
