createdAt,value
2019-03-21T00:02:35.823Z,90.10
2019-03-21T00:05:13.316Z,90.00
2019-03-21T00:07:50.636Z,90.10
2019-03-21T00:10:34.160Z,90.20
2019-03-21T00:13:11.448Z,90.20
2019-03-21T00:15:58.284Z,90.30
2019-03-21T00:18:35.567Z,90.20
2019-03-21T00:21:13.065Z,90.20
2019-03-21T00:23:50.599Z,90.10
2019-03-21T00:26:28.073Z,90.30
2019-03-21T00:29:05.344Z,90.20
2019-03-21T00:31:43.120Z,90.20
2019-03-21T00:34:20.413Z,90.30
2019-03-21T00:36:57.688Z,90.30
2019-03-21T00:39:35.473Z,90.50
2019-03-21T00:42:13.623Z,90.60
2019-03-21T00:44:50.896Z,90.60
2019-03-21T00:47:28.252Z,90.50
2019-03-21T00:50:08.789Z,90.90
2019-03-21T00:52:49.004Z,90.70
2019-03-21T00:55:41.222Z,90.60
2019-03-21T00:58:18.501Z,90.60
2019-03-21T01:00:58.778Z,90.40
2019-03-21T01:03:36.580Z,90.40
2019-03-21T01:06:13.780Z,90.70
2019-03-21T01:08:51.133Z,90.30
2019-03-21T01:11:28.404Z,90.30
2019-03-21T01:14:05.648Z,90.30
2019-03-21T01:16:42.962Z,90.40
2019-03-21T01:19:20.164Z,90.40
2019-03-21T01:21:57.375Z,90.30
2019-03-21T01:24:34.745Z,90.30
2019-03-21T01:27:12.038Z,90.30
2019-03-21T01:29:49.673Z,90.40
2019-03-21T01:32:27.543Z,90.40
2019-03-21T01:35:06.744Z,90.20
2019-03-21T01:37:44.038Z,90.10
2019-03-21T01:40:27.341Z,90.10
2019-03-21T01:43:05.125Z,90.20
2019-03-21T01:45:42.407Z,90.10
2019-03-21T01:48:19.705Z,90.00
2019-03-21T01:50:57.121Z,90.00
2019-03-21T01:53:34.365Z,90.10
2019-03-21T01:56:11.695Z,90.10
2019-03-21T01:58:49.060Z,90.10
2019-03-21T02:01:26.401Z,90.20
2019-03-21T02:04:03.612Z,90.20
2019-03-21T02:06:40.991Z,90.40
2019-03-21T02:09:18.319Z,90.50
2019-03-21T02:11:55.577Z,90.60
2019-03-21T02:14:32.899Z,90.70
2019-03-21T02:17:10.222Z,90.90
2019-03-21T02:19:47.532Z,91.10
2019-03-21T02:22:26.149Z,91.20
2019-03-21T02:25:04.052Z,91.20
2019-03-21T02:27:41.372Z,91.30
2019-03-21T02:30:30.402Z,91.30
2019-03-21T02:33:22.862Z,91.40
2019-03-21T02:36:00.571Z,91.40
2019-03-21T02:38:37.934Z,91.40
2019-03-21T02:41:16.607Z,91.50
2019-03-21T02:43:53.918Z,91.70
2019-03-21T02:46:31.257Z,91.90
2019-03-21T02:49:08.521Z,91.90
2019-03-21T02:51:45.823Z,91.90
2019-03-21T02:54:23.127Z,91.90
2019-03-21T02:57:00.396Z,91.80
2019-03-21T02:59:37.713Z,91.90
2019-03-21T03:02:14.916Z,92.20
2019-03-21T03:04:52.229Z,91.70
2019-03-21T03:07:29.563Z,91.80
2019-03-21T03:10:12.824Z,91.60
2019-03-21T03:12:50.138Z,91.60
2019-03-21T03:15:32.471Z,91.40
2019-03-21T03:18:11.701Z,91.30
2019-03-21T03:20:49.059Z,91.20
2019-03-21T03:23:26.523Z,91.20
2019-03-21T03:26:04.234Z,91.10
2019-03-21T03:28:46.531Z,90.80
2019-03-21T03:31:23.921Z,90.80
2019-03-21T03:34:01.329Z,90.80
2019-03-21T03:36:38.687Z,90.70
2019-03-21T03:39:16.178Z,90.70
2019-03-21T03:41:53.624Z,90.60
2019-03-21T03:44:30.942Z,90.70
2019-03-21T03:47:08.174Z,90.70
2019-03-21T03:49:45.546Z,90.60
2019-03-21T03:52:22.876Z,90.50
2019-03-21T03:55:00.483Z,90.50
2019-03-21T03:57:37.884Z,90.50
2019-03-21T04:00:20.545Z,90.50
2019-03-21T04:02:57.881Z,90.50
2019-03-21T04:05:35.100Z,90.40
2019-03-21T04:08:12.591Z,90.40
2019-03-21T04:10:53.011Z,90.20
2019-03-21T04:16:14.451Z,90.30
2019-03-21T04:18:51.791Z,90.20
2019-03-21T04:21:29.077Z,90.20
2019-03-21T04:24:06.440Z,90.20
2019-03-21T04:26:43.799Z,90.20
2019-03-21T04:29:22.950Z,90.20
2019-03-21T04:32:00.280Z,90.10
2019-03-21T04:34:37.479Z,90.00
2019-03-21T04:37:14.812Z,90.00
2019-03-21T04:39:52.081Z,89.80
2019-03-21T04:42:29.398Z,89.60
2019-03-21T04:45:09.956Z,89.60
2019-03-21T04:47:49.757Z,89.60
2019-03-21T04:50:32.048Z,89.50
2019-03-21T04:53:09.339Z,89.50
2019-03-21T04:55:46.883Z,89.50
2019-03-21T04:58:24.197Z,89.70
2019-03-21T05:01:01.682Z,89.90
2019-03-21T05:03:38.899Z,90.30
2019-03-21T05:06:16.089Z,90.10
2019-03-21T05:08:53.345Z,90.10
2019-03-21T05:11:30.621Z,90.20
2019-03-21T05:14:07.971Z,90.10
2019-03-21T05:16:45.264Z,90.10
2019-03-21T05:19:22.627Z,90.10
2019-03-21T05:21:59.910Z,90.00
2019-03-21T05:24:37.269Z,90.00
2019-03-21T05:27:14.433Z,90.00
2019-03-21T05:29:51.788Z,90.00
2019-03-21T05:32:29.072Z,90.00
2019-03-21T05:35:09.888Z,90.00
2019-03-21T05:37:47.197Z,90.20
2019-03-21T05:40:24.453Z,90.00
2019-03-21T05:43:07.957Z,89.90
2019-03-21T05:45:45.215Z,89.70
2019-03-21T05:48:22.448Z,89.60
2019-03-21T05:50:59.738Z,90.30
2019-03-21T05:53:37.103Z,90.00
2019-03-21T05:56:14.418Z,90.00
2019-03-21T05:58:51.785Z,90.00
2019-03-21T06:01:28.966Z,90.10
2019-03-21T06:04:06.180Z,90.10
2019-03-21T06:06:46.729Z,90.00
2019-03-21T06:09:24.062Z,90.10
2019-03-21T06:12:03.262Z,90.00
2019-03-21T06:14:49.709Z,90.00
2019-03-21T06:17:27.112Z,89.60
2019-03-21T06:20:19.642Z,89.40
2019-03-21T06:23:03.108Z,89.10
2019-03-21T06:25:49.830Z,88.50
2019-03-21T06:28:27.139Z,87.80
2019-03-21T06:31:04.365Z,88.50
2019-03-21T06:33:41.666Z,88.30
2019-03-21T06:36:18.952Z,88.30
2019-03-21T06:38:56.237Z,88.20
2019-03-21T06:41:34.963Z,88.00
2019-03-21T06:44:12.249Z,87.60
2019-03-21T06:46:49.993Z,87.20
2019-03-21T06:49:27.249Z,87.20
2019-03-21T06:52:04.603Z,86.90
2019-03-21T06:54:41.928Z,86.60
2019-03-21T06:57:21.676Z,86.00
2019-03-21T06:59:59.167Z,85.00
2019-03-21T07:02:36.749Z,84.40
2019-03-21T07:05:14.297Z,83.30
2019-03-21T07:07:51.763Z,83.30
2019-03-21T07:10:30.705Z,82.20
2019-03-21T07:13:08.271Z,82.00
2019-03-21T07:15:47.257Z,81.90
2019-03-21T07:18:24.677Z,81.90
2019-03-21T07:21:02.114Z,81.70
2019-03-21T07:23:39.577Z,80.30
2019-03-21T07:26:17.133Z,79.70
2019-03-21T07:28:55.291Z,80.30
2019-03-21T07:31:32.727Z,80.50
2019-03-21T07:34:10.311Z,81.10
2019-03-21T07:37:07.317Z,81.40
2019-03-21T07:39:45.067Z,82.60
2019-03-21T07:42:23.174Z,82.70
2019-03-21T07:45:00.930Z,81.60
2019-03-21T07:47:38.661Z,81.70
2019-03-21T07:50:16.126Z,81.60
2019-03-21T07:52:53.614Z,81.40
2019-03-21T07:55:31.094Z,81.70
2019-03-21T07:58:08.593Z,81.70
2019-03-21T08:00:45.999Z,82.30
2019-03-21T08:03:23.426Z,82.10
2019-03-21T08:06:00.859Z,82.00
2019-03-21T08:08:39.458Z,82.60
2019-03-21T08:11:17.006Z,82.80
2019-03-21T08:13:54.327Z,82.90
2019-03-21T08:16:31.799Z,83.10
2019-03-21T08:19:09.276Z,82.70
2019-03-21T08:21:46.660Z,83.40
2019-03-21T08:24:24.075Z,82.70
2019-03-21T08:27:01.443Z,83.00
2019-03-21T08:29:38.959Z,82.50
2019-03-21T08:32:16.680Z,82.70
2019-03-21T08:34:54.527Z,83.10
2019-03-21T08:37:32.084Z,82.50
2019-03-21T08:40:09.392Z,82.40
2019-03-21T08:42:46.796Z,83.00
2019-03-21T08:45:24.145Z,82.60
2019-03-21T08:48:01.882Z,82.70
2019-03-21T08:50:39.249Z,82.80
2019-03-21T08:53:16.758Z,83.00
2019-03-21T08:55:54.711Z,82.20
2019-03-21T08:58:32.209Z,83.50
2019-03-21T09:01:09.588Z,84.40
2019-03-21T09:03:47.114Z,83.30
2019-03-21T09:06:24.455Z,83.70
2019-03-21T09:09:01.944Z,83.40
2019-03-21T09:11:39.282Z,83.40
2019-03-21T09:14:16.741Z,83.90
2019-03-21T09:16:54.256Z,83.40
2019-03-21T09:19:32.305Z,83.60
2019-03-21T09:22:09.734Z,84.30
2019-03-21T09:24:47.265Z,84.20
2019-03-21T09:27:24.698Z,84.20
2019-03-21T09:30:02.287Z,84.50
2019-03-21T09:32:39.950Z,84.00
2019-03-21T09:35:17.967Z,83.70
2019-03-21T09:37:55.971Z,84.30
2019-03-21T09:40:33.516Z,84.00
2019-03-21T09:43:10.868Z,84.10
2019-03-21T09:45:49.400Z,83.80
2019-03-21T09:48:28.465Z,84.40
2019-03-21T09:51:05.948Z,84.00
2019-03-21T09:53:43.283Z,83.70
2019-03-21T09:56:20.801Z,82.80
2019-03-21T09:58:58.205Z,82.40
2019-03-21T10:01:37.285Z,81.70
2019-03-21T10:04:14.822Z,81.00
2019-03-21T10:06:52.372Z,80.70
2019-03-21T10:09:30.256Z,79.00
2019-03-21T10:12:07.701Z,78.20
2019-03-21T10:14:45.136Z,78.20
2019-03-21T10:17:22.638Z,77.90
2019-03-21T10:20:00.049Z,78.20
2019-03-21T10:22:37.722Z,77.90
2019-03-21T10:25:15.382Z,78.40
2019-03-21T10:27:52.992Z,78.00
2019-03-21T10:30:38.057Z,78.40
2019-03-21T10:33:15.548Z,78.10
2019-03-21T10:35:52.946Z,77.70
2019-03-21T10:38:30.485Z,77.80
2019-03-21T10:41:07.977Z,77.60
2019-03-21T10:43:46.166Z,77.80
2019-03-21T10:46:23.697Z,77.30
2019-03-21T10:49:01.265Z,77.90
2019-03-21T10:51:38.732Z,77.20
2019-03-21T10:54:16.241Z,76.80
2019-03-21T10:56:53.682Z,77.20
2019-03-21T10:59:31.227Z,77.30
2019-03-21T11:02:08.734Z,77.80
2019-03-21T11:04:46.280Z,78.10
2019-03-21T11:07:22.888Z,78.40
2019-03-21T11:10:00.346Z,80.10
2019-03-21T11:12:37.829Z,79.50
2019-03-21T11:15:15.218Z,79.30
2019-03-21T11:17:52.709Z,79.50
2019-03-21T11:20:32.564Z,80.00
2019-03-21T11:23:10.077Z,80.10
2019-03-21T11:25:47.464Z,79.50
2019-03-21T11:28:24.894Z,79.70
2019-03-21T11:31:02.293Z,80.40
2019-03-21T11:33:39.704Z,79.60
2019-03-21T11:36:17.135Z,78.10
2019-03-21T11:38:54.798Z,77.90
2019-03-21T11:41:32.248Z,77.40
2019-03-21T11:44:09.777Z,78.10
2019-03-21T11:46:47.234Z,76.70
2019-03-21T11:49:24.541Z,76.20
2019-03-21T11:52:02.444Z,75.90
2019-03-21T11:54:39.997Z,75.10
2019-03-21T11:57:17.420Z,74.70
2019-03-21T11:59:54.893Z,76.40
2019-03-21T12:05:20.397Z,75.90
2019-03-21T12:07:57.886Z,74.90
2019-03-21T12:10:35.497Z,74.70
2019-03-21T12:13:12.903Z,75.70
2019-03-21T12:15:50.377Z,76.30
2019-03-21T12:18:27.954Z,76.70
2019-03-21T12:21:05.485Z,77.10
2019-03-21T12:23:43.115Z,77.60
2019-03-21T12:26:20.533Z,77.10
2019-03-21T12:28:57.914Z,77.80
2019-03-21T12:31:35.163Z,77.20
2019-03-21T12:34:12.570Z,77.70
2019-03-21T12:36:50.002Z,75.90
2019-03-21T12:39:28.977Z,75.40
2019-03-21T12:42:06.589Z,75.90
2019-03-21T12:44:44.425Z,75.70
2019-03-21T12:47:30.827Z,74.80
2019-03-21T12:50:00.971Z,75.00
2019-03-21T12:52:41.577Z,75.10
2019-03-21T12:55:18.567Z,74.60
2019-03-21T12:57:57.021Z,75.40
2019-03-21T13:00:40.766Z,75.10
2019-03-21T13:03:18.116Z,74.60
2019-03-21T13:05:55.568Z,75.00
2019-03-21T13:08:33.955Z,75.60
2019-03-21T13:11:11.775Z,75.60
2019-03-21T13:13:49.209Z,75.70
2019-03-21T13:16:26.743Z,76.20
2019-03-21T13:19:04.272Z,75.00
2019-03-21T13:21:41.704Z,75.20
2019-03-21T13:24:19.667Z,73.50
2019-03-21T13:26:59.966Z,75.60
2019-03-21T13:29:36.657Z,75.60
2019-03-21T13:32:14.137Z,75.20
2019-03-21T13:34:51.674Z,75.20
2019-03-21T13:37:29.114Z,74.70
2019-03-21T13:40:07.235Z,74.80
2019-03-21T13:42:44.650Z,75.50
2019-03-21T13:45:22.130Z,75.10
2019-03-21T13:47:59.561Z,75.10
2019-03-21T13:50:36.973Z,75.60
2019-03-21T13:53:18.966Z,75.00
2019-03-21T13:55:54.846Z,74.60
2019-03-21T13:58:36.525Z,75.10
2019-03-21T14:01:18.678Z,74.80
2019-03-21T14:03:53.445Z,75.20
2019-03-21T14:06:30.900Z,75.20
2019-03-21T14:09:08.647Z,75.60
2019-03-21T14:11:46.092Z,75.50
2019-03-21T14:14:23.552Z,75.00
2019-03-21T14:17:00.848Z,74.60
2019-03-21T14:19:38.238Z,75.80
2019-03-21T14:22:15.607Z,74.20
2019-03-21T14:24:53.058Z,74.30
2019-03-21T14:27:30.494Z,74.70
2019-03-21T14:30:13.444Z,75.10
2019-03-21T14:32:50.824Z,74.50
2019-03-21T14:35:29.804Z,74.50
2019-03-21T14:38:07.105Z,74.80
2019-03-21T14:40:44.525Z,75.10
2019-03-21T14:43:21.882Z,75.40
2019-03-21T14:46:00.190Z,76.00
2019-03-21T14:48:37.547Z,75.40
2019-03-21T14:51:14.872Z,76.40
2019-03-21T14:53:52.149Z,76.00
2019-03-21T14:56:29.549Z,76.10
2019-03-21T14:59:06.828Z,75.50
2019-03-21T15:01:45.149Z,75.90
2019-03-21T15:04:23.910Z,75.00
2019-03-21T15:07:01.624Z,74.10
2019-03-21T15:09:39.003Z,74.20
2019-03-21T15:12:16.286Z,74.60
2019-03-21T15:14:54.248Z,75.00
2019-03-21T15:17:31.545Z,75.00
2019-03-21T15:20:13.962Z,74.90
2019-03-21T15:22:51.658Z,74.80
2019-03-21T15:25:29.042Z,75.00
2019-03-21T15:28:06.302Z,75.30
2019-03-21T15:30:43.564Z,75.00
2019-03-21T15:33:20.850Z,76.20
2019-03-21T15:35:58.197Z,75.40
2019-03-21T15:38:36.222Z,75.40
2019-03-21T15:41:13.480Z,75.40
2019-03-21T15:43:50.836Z,75.40
2019-03-21T15:46:28.834Z,75.40
2019-03-21T15:49:06.087Z,75.30
2019-03-21T15:51:43.387Z,75.10
2019-03-21T15:54:20.672Z,75.00
2019-03-21T15:56:58.033Z,75.20
2019-03-21T15:59:35.446Z,75.40
2019-03-21T16:02:12.893Z,75.50
2019-03-21T16:04:50.323Z,75.30
2019-03-21T16:07:29.215Z,75.10
2019-03-21T16:10:08.331Z,75.00
2019-03-21T16:12:45.730Z,74.70
2019-03-21T16:15:23.657Z,75.40
2019-03-21T16:18:01.057Z,75.40
2019-03-21T16:20:38.657Z,75.80
2019-03-21T16:23:16.496Z,76.00
2019-03-21T16:25:59.047Z,76.10
2019-03-21T16:28:36.575Z,76.90
2019-03-21T16:31:14.072Z,77.10
2019-03-21T16:33:51.546Z,77.10
2019-03-21T16:36:29.060Z,77.50
2019-03-21T16:39:08.326Z,77.80
2019-03-21T16:41:45.777Z,77.90
2019-03-21T16:44:23.295Z,77.80
2019-03-21T16:47:00.734Z,78.10
2019-03-21T16:49:38.204Z,78.70
2019-03-21T16:52:16.118Z,78.90
2019-03-21T16:54:54.234Z,79.20
2019-03-21T16:57:31.585Z,79.60
2019-03-21T17:00:17.601Z,80.00
2019-03-21T17:02:54.040Z,80.30
2019-03-21T17:05:31.483Z,80.90
2019-03-21T17:08:11.514Z,81.20
2019-03-21T17:10:48.009Z,81.50
2019-03-21T17:13:39.217Z,81.00
2019-03-21T17:16:17.408Z,81.40
2019-03-21T17:18:54.791Z,82.60
2019-03-21T17:21:32.498Z,82.70
2019-03-21T17:24:10.040Z,82.90
2019-03-21T17:26:47.435Z,82.90
2019-03-21T17:29:24.869Z,84.10
2019-03-21T17:32:13.466Z,83.60
2019-03-21T17:34:54.039Z,84.30
2019-03-21T17:37:31.431Z,85.00
2019-03-21T17:40:15.882Z,85.50
2019-03-21T17:42:54.929Z,86.50
2019-03-21T17:45:32.646Z,87.50
2019-03-21T17:48:10.671Z,87.80
2019-03-21T17:50:48.079Z,87.90
2019-03-21T17:53:27.725Z,87.80
2019-03-21T17:56:05.028Z,87.00
2019-03-21T17:58:42.389Z,87.50
2019-03-21T18:01:19.668Z,88.40
2019-03-21T18:03:57.069Z,89.10
2019-03-21T18:06:34.366Z,89.90
2019-03-21T18:09:13.414Z,89.90
2019-03-21T18:11:50.711Z,90.10
2019-03-21T18:14:28.060Z,90.70
2019-03-21T18:17:05.425Z,90.70
2019-03-21T18:19:42.825Z,90.80
2019-03-21T18:22:20.212Z,90.60
2019-03-21T18:24:57.644Z,91.20
2019-03-21T18:27:35.032Z,91.40
2019-03-21T18:30:12.372Z,92.10
2019-03-21T18:32:49.673Z,91.90
2019-03-21T18:35:27.013Z,91.90
2019-03-21T18:38:04.339Z,92.10
2019-03-21T18:40:41.664Z,92.10
2019-03-21T18:43:19.415Z,92.20
2019-03-21T18:45:56.800Z,93.30
2019-03-21T18:48:34.151Z,93.80
2019-03-21T18:51:11.757Z,93.80
2019-03-21T18:53:50.526Z,93.80
2019-03-21T18:56:27.981Z,93.80
2019-03-21T18:59:05.303Z,94.00
2019-03-21T19:01:42.876Z,94.50
2019-03-21T19:04:20.410Z,95.00
2019-03-21T19:06:57.935Z,95.00
2019-03-21T19:09:35.258Z,94.80
2019-03-21T19:12:14.082Z,94.80
2019-03-21T19:14:52.373Z,94.50
2019-03-21T19:17:29.778Z,94.60
2019-03-21T19:20:09.929Z,94.80
2019-03-21T19:22:47.869Z,94.80
2019-03-21T19:25:25.168Z,94.90
2019-03-21T19:28:02.586Z,95.00
2019-03-21T19:30:39.921Z,95.10
2019-03-21T19:33:18.409Z,94.60
2019-03-21T19:35:56.005Z,95.00
2019-03-21T19:38:33.374Z,95.00
2019-03-21T19:41:10.808Z,95.00
2019-03-21T19:43:48.212Z,94.90
2019-03-21T19:46:25.586Z,94.90
2019-03-21T19:49:02.946Z,95.00
2019-03-21T19:51:40.260Z,95.60
2019-03-21T19:54:17.569Z,96.00
2019-03-21T19:56:54.941Z,95.80
2019-03-21T19:59:32.509Z,95.80
2019-03-21T20:02:09.861Z,95.60
2019-03-21T20:04:48.365Z,95.70
2019-03-21T20:07:25.878Z,95.80
2019-03-21T20:10:03.749Z,95.60
2019-03-21T20:12:41.131Z,95.50
2019-03-21T20:15:21.045Z,95.60
2019-03-21T20:18:02.596Z,95.80
2019-03-21T20:20:39.977Z,96.00
2019-03-21T20:23:17.674Z,95.70
2019-03-21T20:25:55.084Z,96.00
2019-03-21T20:28:32.505Z,95.40
2019-03-21T20:31:10.040Z,95.60
2019-03-21T20:33:47.323Z,95.80
2019-03-21T20:36:24.692Z,96.00
2019-03-21T20:39:04.263Z,96.20
2019-03-21T20:41:41.687Z,96.30
2019-03-21T20:44:19.048Z,96.40
2019-03-21T20:46:56.397Z,96.50
2019-03-21T20:49:33.731Z,96.60
2019-03-21T20:52:11.077Z,96.70
2019-03-21T20:54:48.686Z,96.70
2019-03-21T20:57:26.404Z,96.70
2019-03-21T21:00:11.060Z,96.80
2019-03-21T21:02:48.612Z,97.10
2019-03-21T21:05:25.929Z,97.10
2019-03-21T21:08:03.313Z,97.20
2019-03-21T21:10:40.614Z,97.30
2019-03-21T21:13:17.847Z,97.30
2019-03-21T21:15:55.151Z,97.40
2019-03-21T21:18:32.537Z,97.30
2019-03-21T21:21:09.902Z,97.30
2019-03-21T21:23:47.351Z,97.30
2019-03-21T21:26:24.651Z,97.40
2019-03-21T21:29:02.532Z,97.40
2019-03-21T21:31:39.857Z,97.30
2019-03-21T21:34:17.186Z,97.30
2019-03-21T21:36:54.429Z,97.40
2019-03-21T21:39:31.756Z,97.40
2019-03-21T21:42:09.105Z,97.60
2019-03-21T21:44:46.525Z,97.60
2019-03-21T21:47:23.874Z,97.70
2019-03-21T21:50:01.520Z,98.20
2019-03-21T21:52:42.103Z,97.80
2019-03-21T21:55:18.228Z,98.00
2019-03-21T21:57:56.110Z,98.10
2019-03-21T22:00:37.760Z,98.40
2019-03-21T22:03:15.825Z,99.00
2019-03-21T22:05:53.733Z,98.80
2019-03-21T22:08:31.180Z,99.10
2019-03-21T22:11:08.514Z,98.90
2019-03-21T22:13:45.910Z,98.90
2019-03-21T22:16:23.408Z,99.20
2019-03-21T22:19:08.222Z,99.00
2019-03-21T22:21:45.652Z,98.90
2019-03-21T22:24:23.080Z,99.00
2019-03-21T22:27:00.513Z,98.90
2019-03-21T22:29:37.968Z,99.00
2019-03-21T22:32:15.268Z,99.20
2019-03-21T22:34:53.533Z,99.30
2019-03-21T22:37:30.872Z,99.30
2019-03-21T22:40:14.035Z,99.50
2019-03-21T22:42:51.377Z,99.40
2019-03-21T22:45:28.783Z,99.40
2019-03-21T22:48:06.125Z,99.30
2019-03-21T22:50:43.376Z,99.20
2019-03-21T22:53:20.868Z,99.20
2019-03-21T22:55:58.698Z,99.10
2019-03-21T22:58:36.632Z,99.00
2019-03-21T23:01:15.156Z,98.80
2019-03-21T23:03:53.133Z,98.90
2019-03-21T23:06:30.668Z,99.40
2019-03-21T23:09:08.533Z,99.80
2019-03-21T23:11:45.894Z,99.90
2019-03-21T23:14:23.323Z,99.90
2019-03-21T23:17:00.700Z,99.90
2019-03-21T23:19:38.114Z,99.90
2019-03-21T23:22:15.503Z,99.90
2019-03-21T23:24:53.041Z,99.90
2019-03-21T23:27:30.380Z,99.90
2019-03-21T23:30:10.680Z,99.90
2019-03-21T23:32:48.121Z,99.90
2019-03-21T23:35:25.492Z,99.90
2019-03-21T23:38:02.882Z,99.90
2019-03-21T23:40:42.161Z,99.90
2019-03-21T23:43:24.601Z,99.80
2019-03-21T23:46:02.063Z,99.90
2019-03-21T23:48:39.561Z,99.90
2019-03-21T23:51:17.018Z,99.80
2019-03-21T23:53:54.648Z,99.80
2019-03-21T23:56:32.123Z,99.90
2019-03-21T23:59:09.622Z,99.90
