createdAt,value
2022-10-31T00:35:17.667Z,44.57
2022-10-31T00:37:45.935Z,39.73
2022-10-31T00:40:13.179Z,41.77
2022-10-31T00:42:43.312Z,40.33
2022-10-31T00:45:11.382Z,40.60
2022-10-31T00:47:38.642Z,37.87
2022-10-31T00:50:08.958Z,44.60
2022-10-31T00:52:36.152Z,43.10
2022-10-31T00:55:03.080Z,35.50
2022-10-31T00:57:29.905Z,39.93
2022-10-31T00:59:57.059Z,38.83
2022-10-31T01:02:23.994Z,36.83
2022-10-31T01:04:51.356Z,37.03
2022-10-31T01:07:18.674Z,41.43
2022-10-31T01:09:45.572Z,39.63
2022-10-31T01:12:12.640Z,36.07
2022-10-31T01:14:39.549Z,44.67
2022-10-31T01:17:06.436Z,37.40
2022-10-31T01:19:33.384Z,40.63
2022-10-31T01:22:00.299Z,40.70
2022-10-31T01:24:27.169Z,43.70
2022-10-31T01:26:54.002Z,45.00
2022-10-31T01:29:21.059Z,39.47
2022-10-31T01:31:50.001Z,39.67
2022-10-31T01:34:18.269Z,41.37
2022-10-31T01:36:48.346Z,43.37
2022-10-31T01:41:46.072Z,46.10
2022-10-31T01:44:16.179Z,41.23
2022-10-31T01:46:54.142Z,39.57
2022-10-31T01:49:36.251Z,39.87
2022-10-31T01:52:13.209Z,39.47
2022-10-31T01:54:49.764Z,39.37
2022-10-31T01:57:18.873Z,44.37
2022-10-31T01:59:50.419Z,43.93
2022-10-31T02:02:19.688Z,43.57
2022-10-31T02:04:48.554Z,42.67
2022-10-31T02:07:22.079Z,42.93
2022-10-31T02:09:49.877Z,40.00
2022-10-31T02:12:17.447Z,40.90
2022-10-31T02:14:44.562Z,40.13
2022-10-31T02:17:11.921Z,45.73
2022-10-31T02:20:00.595Z,40.37
2022-10-31T02:51:01.982Z,37.37
2022-10-31T02:53:36.112Z,37.73
2022-10-31T02:56:07.622Z,39.17
2022-10-31T02:58:39.116Z,30.73
2022-10-31T03:01:06.057Z,33.83
2022-10-31T03:04:17.221Z,36.70
2022-10-31T03:07:03.768Z,39.67
2022-10-31T03:09:47.391Z,34.97
2022-10-31T03:12:48.596Z,32.37
2022-10-31T03:15:24.320Z,36.90
2022-10-31T03:18:02.966Z,38.63
2022-10-31T03:20:43.294Z,37.07
2022-10-31T03:23:17.206Z,32.27
2022-10-31T03:25:45.150Z,36.83
2022-10-31T03:28:14.726Z,37.00
2022-10-31T03:30:45.295Z,35.33
2022-10-31T03:33:17.883Z,34.60
2022-10-31T03:35:49.981Z,41.63
2022-10-31T03:38:17.282Z,36.50
2022-10-31T03:43:20.174Z,40.13
2022-10-31T03:45:48.829Z,40.27
2022-10-31T03:48:19.411Z,41.20
2022-10-31T03:51:07.241Z,39.17
2022-10-31T03:53:41.524Z,42.73
2022-10-31T03:56:20.636Z,41.57
2022-10-31T03:59:03.217Z,43.33
2022-10-31T04:01:33.771Z,43.60
2022-10-31T04:04:03.571Z,39.60
2022-10-31T04:06:33.898Z,40.87
2022-10-31T04:09:06.264Z,35.97
2022-10-31T04:11:38.553Z,31.67
2022-10-31T04:14:08.054Z,36.90
2022-10-31T04:16:35.856Z,37.27
2022-10-31T04:19:03.582Z,35.87
2022-10-31T04:21:32.323Z,37.13
2022-10-31T04:23:59.952Z,36.67
2022-10-31T04:26:27.501Z,38.20
2022-10-31T04:28:54.798Z,34.10
2022-10-31T04:31:22.434Z,33.80
2022-10-31T04:33:52.099Z,36.83
2022-10-31T04:36:19.336Z,31.27
2022-10-31T04:38:47.045Z,35.30
2022-10-31T04:41:14.653Z,33.30
2022-10-31T04:43:41.800Z,30.47
2022-10-31T04:46:09.236Z,34.83
2022-10-31T04:48:36.712Z,33.43
2022-10-31T04:51:05.085Z,33.10
2022-10-31T04:53:32.522Z,30.70
2022-10-31T04:56:02.050Z,34.13
2022-10-31T04:58:30.444Z,32.37
2022-10-31T05:01:01.852Z,29.90
2022-10-31T05:03:32.277Z,40.13
2022-10-31T05:06:01.125Z,32.70
2022-10-31T05:08:29.489Z,34.27
2022-10-31T05:11:00.349Z,28.90
2022-10-31T05:13:31.836Z,33.83
2022-10-31T05:16:02.676Z,33.17
2022-10-31T05:18:30.167Z,33.90
2022-10-31T05:20:57.148Z,34.87
2022-10-31T05:23:29.220Z,41.67
2022-10-31T05:25:56.303Z,37.13
2022-10-31T05:28:24.462Z,37.80
2022-10-31T05:30:52.276Z,35.47
2022-10-31T05:33:19.929Z,36.10
2022-10-31T05:35:58.148Z,33.03
2022-10-31T05:38:25.659Z,36.67
2022-10-31T05:40:58.732Z,37.27
2022-10-31T05:43:25.924Z,39.83
2022-10-31T05:45:57.578Z,37.70
2022-10-31T05:48:25.236Z,43.97
2022-10-31T05:50:52.334Z,49.53
2022-10-31T05:53:19.901Z,62.50
2022-10-31T05:55:47.546Z,60.83
2022-10-31T05:58:17.733Z,89.50
2022-10-31T06:00:45.680Z,192.77
2022-10-31T06:03:12.771Z,87.23
2022-10-31T06:05:40.015Z,68.00
2022-10-31T06:08:10.148Z,63.73
2022-10-31T06:10:45.936Z,72.83
2022-10-31T06:15:56.187Z,53.73
2022-10-31T06:21:19.836Z,39.93
2022-10-31T06:23:57.212Z,46.70
2022-10-31T06:26:24.336Z,37.17
2022-10-31T06:28:51.744Z,38.13
2022-10-31T06:31:19.244Z,35.97
2022-10-31T06:33:46.647Z,42.87
2022-10-31T06:36:14.281Z,42.77
2022-10-31T06:38:59.497Z,38.87
2022-10-31T06:41:30.653Z,39.07
2022-10-31T06:44:05.030Z,52.77
2022-10-31T06:46:35.621Z,44.73
2022-10-31T06:49:03.087Z,40.33
2022-10-31T06:51:31.211Z,40.03
2022-10-31T06:54:01.075Z,37.40
2022-10-31T06:56:31.185Z,35.30
2022-10-31T06:58:58.589Z,46.97
2022-10-31T07:01:26.752Z,40.37
2022-10-31T07:03:55.878Z,44.27
2022-10-31T07:06:23.771Z,40.00
2022-10-31T07:11:34.120Z,70.53
2022-10-31T07:14:02.626Z,41.60
2022-10-31T07:16:29.971Z,37.10
2022-10-31T07:18:57.771Z,38.70
2022-10-31T07:21:24.773Z,43.70
2022-10-31T07:23:53.808Z,42.07
2022-10-31T07:26:21.785Z,38.97
2022-10-31T07:28:58.778Z,32.57
2022-10-31T07:31:50.036Z,31.97
2022-10-31T07:34:19.096Z,35.10
2022-10-31T07:37:09.684Z,30.20
2022-10-31T07:39:42.041Z,33.43
2022-10-31T07:44:55.316Z,33.53
2022-10-31T07:47:24.858Z,37.00
2022-10-31T07:49:52.800Z,35.22
2022-10-31T07:54:47.520Z,38.22
2022-10-31T07:57:17.076Z,38.77
2022-10-31T07:59:49.132Z,47.73
2022-10-31T08:02:18.676Z,38.23
2022-10-31T08:04:46.358Z,31.83
2022-10-31T08:07:16.479Z,29.93
2022-10-31T08:09:44.310Z,27.00
2022-10-31T08:12:11.418Z,29.10
2022-10-31T08:14:38.417Z,25.67
2022-10-31T08:17:05.720Z,42.47
2022-10-31T08:19:32.830Z,37.07
2022-10-31T08:22:00.331Z,33.60
2022-10-31T08:24:27.582Z,38.53
2022-10-31T08:26:54.839Z,24.37
2022-10-31T08:29:22.365Z,26.90
2022-10-31T08:31:49.732Z,41.53
2022-10-31T08:34:16.911Z,27.37
2022-10-31T08:36:46.118Z,21.93
2022-10-31T08:39:13.187Z,27.50
2022-10-31T08:41:43.361Z,27.97
2022-10-31T08:44:13.810Z,26.60
2022-10-31T08:46:44.644Z,31.70
2022-10-31T08:49:14.751Z,34.13
2022-10-31T08:51:44.755Z,38.30
2022-10-31T08:54:14.941Z,24.83
2022-10-31T08:56:44.403Z,26.63
2022-10-31T08:59:11.664Z,27.90
2022-10-31T09:01:38.947Z,23.20
2022-10-31T09:04:08.911Z,26.08
2022-10-31T09:06:38.002Z,26.92
2022-10-31T09:09:09.241Z,25.67
2022-10-31T09:11:36.475Z,24.33
2022-10-31T09:14:05.733Z,24.03
2022-10-31T09:16:32.783Z,25.85
2022-10-31T09:19:05.154Z,27.98
2022-10-31T09:21:38.124Z,26.93
2022-10-31T09:24:05.789Z,27.83
2022-10-31T09:26:35.761Z,24.27
2022-10-31T09:31:30.636Z,27.80
2022-10-31T09:33:57.910Z,34.93
2022-10-31T09:36:26.089Z,30.97
2022-10-31T09:38:53.564Z,28.80
2022-10-31T09:41:32.970Z,27.03
2022-10-31T09:44:31.349Z,26.77
2022-10-31T09:47:04.517Z,26.13
2022-10-31T09:49:43.194Z,26.40
2022-10-31T10:31:07.193Z,29.03
2022-10-31T10:33:43.324Z,32.57
2022-10-31T10:36:19.475Z,29.03
2022-10-31T10:38:59.665Z,26.50
2022-10-31T10:41:36.839Z,27.00
2022-10-31T10:44:13.063Z,26.80
2022-10-31T10:47:08.095Z,28.47
2022-10-31T10:49:54.041Z,30.70
2022-10-31T10:52:45.987Z,26.23
2022-10-31T10:55:44.332Z,28.93
2022-10-31T10:58:12.129Z,88.23
2022-10-31T11:00:47.596Z,33.13
2022-10-31T11:03:15.674Z,38.20
2022-10-31T11:05:59.748Z,29.23
2022-10-31T11:08:33.899Z,36.93
2022-10-31T11:11:05.627Z,39.90
2022-10-31T11:13:35.194Z,35.73
2022-10-31T11:16:15.000Z,29.50
2022-10-31T11:18:46.626Z,34.43
2022-10-31T11:21:28.444Z,41.70
2022-10-31T11:24:29.500Z,41.10
2022-10-31T11:27:15.012Z,31.70
2022-10-31T11:29:42.242Z,33.23
2022-10-31T11:32:22.049Z,34.07
2022-10-31T11:34:54.990Z,31.60
2022-10-31T11:37:31.131Z,31.40
2022-10-31T11:42:42.640Z,36.20
2022-10-31T11:45:32.520Z,28.83
2022-10-31T11:48:02.475Z,28.20
2022-10-31T11:50:42.065Z,35.20
2022-10-31T11:53:30.608Z,29.10
2022-10-31T11:56:14.406Z,34.57
2022-10-31T11:58:42.822Z,34.57
2022-10-31T12:01:32.210Z,32.67
2022-10-31T12:04:10.230Z,31.27
2022-10-31T12:06:39.928Z,26.07
2022-10-31T12:09:23.294Z,33.60
2022-10-31T12:12:11.659Z,29.90
2022-10-31T12:15:07.511Z,31.23
2022-10-31T12:17:44.418Z,32.13
2022-10-31T12:20:42.583Z,33.10
2022-10-31T12:23:33.579Z,28.73
2022-10-31T12:26:23.988Z,29.43
2022-10-31T12:28:56.144Z,30.10
2022-10-31T12:31:48.506Z,31.83
2022-10-31T12:34:36.753Z,32.13
2022-10-31T12:37:07.162Z,25.37
2022-10-31T12:40:00.887Z,28.17
2022-10-31T12:42:46.637Z,28.93
2022-10-31T12:45:51.788Z,28.00
2022-10-31T12:48:55.550Z,26.57
2022-10-31T12:51:46.146Z,25.20
2022-10-31T12:54:27.401Z,24.70
2022-10-31T12:57:12.371Z,24.70
2022-10-31T12:59:48.819Z,24.07
2022-10-31T13:02:48.875Z,27.07
2022-10-31T13:05:31.530Z,22.07
2022-10-31T13:08:05.270Z,22.87
2022-10-31T13:10:44.070Z,21.13
2022-10-31T13:13:34.076Z,24.43
2022-10-31T13:16:07.244Z,23.70
2022-10-31T13:18:49.934Z,23.60
2022-10-31T13:21:28.444Z,30.83
2022-10-31T13:24:01.578Z,26.13
2022-10-31T13:26:53.566Z,21.17
2022-10-31T13:29:31.575Z,20.33
2022-10-31T13:32:01.976Z,21.70
2022-10-31T13:34:35.695Z,22.73
2022-10-31T13:37:02.819Z,24.03
2022-10-31T13:40:07.656Z,25.37
2022-10-31T13:42:55.348Z,21.20
2022-10-31T13:45:25.025Z,32.27
2022-10-31T13:48:17.134Z,28.57
2022-10-31T13:50:56.249Z,34.00
2022-10-31T13:53:36.124Z,27.00
2022-10-31T13:56:23.669Z,25.80
2022-10-31T13:58:59.806Z,24.13
2022-10-31T14:01:29.902Z,26.60
2022-10-31T14:04:25.526Z,25.40
2022-10-31T14:07:13.979Z,28.00
2022-10-31T14:10:05.557Z,28.33
2022-10-31T14:12:39.490Z,27.37
2022-10-31T14:15:25.151Z,29.13
2022-10-31T14:18:00.930Z,26.93
2022-10-31T14:20:39.331Z,28.83
2022-10-31T14:23:41.720Z,27.80
2022-10-31T14:26:18.106Z,28.33
2022-10-31T14:28:46.012Z,23.27
2022-10-31T14:31:47.843Z,25.33
2022-10-31T14:34:41.930Z,22.30
2022-10-31T14:37:19.611Z,30.60
2022-10-31T14:40:12.032Z,23.87
2022-10-31T14:43:26.470Z,25.50
2022-10-31T14:45:53.588Z,26.87
2022-10-31T14:48:56.331Z,26.47
2022-10-31T14:51:27.455Z,28.33
2022-10-31T14:53:56.951Z,27.23
2022-10-31T14:56:33.098Z,23.10
2022-10-31T14:59:09.482Z,29.83
2022-10-31T15:01:40.237Z,28.07
2022-10-31T15:04:33.782Z,31.50
2022-10-31T15:07:20.345Z,28.77
2022-10-31T15:09:58.541Z,29.63
2022-10-31T15:12:34.308Z,27.93
2022-10-31T15:15:22.461Z,28.30
2022-10-31T15:17:53.756Z,29.20
2022-10-31T15:20:28.608Z,28.47
2022-10-31T15:22:58.297Z,29.63
2022-10-31T15:25:28.853Z,25.87
2022-10-31T15:27:55.827Z,31.87
2022-10-31T15:30:25.978Z,32.67
2022-10-31T15:33:01.109Z,25.50
2022-10-31T15:35:32.381Z,25.67
2022-10-31T15:38:02.780Z,25.73
2022-10-31T15:40:30.165Z,23.83
2022-10-31T15:42:56.961Z,24.70
2022-10-31T15:45:28.941Z,22.60
2022-10-31T15:48:15.051Z,26.73
2022-10-31T15:50:49.698Z,25.37
2022-10-31T15:53:25.601Z,25.60
2022-10-31T15:56:02.882Z,25.57
2022-10-31T15:58:31.564Z,30.10
2022-10-31T16:01:20.964Z,27.30
2022-10-31T16:03:59.302Z,26.80
2022-10-31T16:06:26.218Z,27.17
2022-10-31T16:08:53.534Z,28.33
2022-10-31T16:11:26.172Z,27.30
2022-10-31T16:14:23.196Z,23.20
2022-10-31T16:16:55.605Z,24.17
2022-10-31T16:19:31.222Z,24.00
2022-10-31T16:22:11.306Z,24.90
2022-10-31T16:24:59.767Z,26.17
2022-10-31T16:27:31.727Z,28.40
2022-10-31T16:30:05.452Z,25.63
2022-10-31T16:32:37.820Z,24.30
2022-10-31T16:35:10.780Z,26.13
2022-10-31T16:37:45.002Z,31.17
2022-10-31T16:40:14.309Z,27.63
2022-10-31T16:42:42.914Z,25.60
2022-10-31T16:45:20.324Z,32.03
2022-10-31T16:47:48.045Z,24.40
2022-10-31T16:50:21.370Z,24.23
2022-10-31T16:55:36.079Z,20.67
2022-10-31T16:58:34.150Z,22.53
2022-10-31T17:01:07.406Z,21.50
2022-10-31T17:03:34.762Z,22.03
2022-10-31T17:06:01.630Z,23.90
2022-10-31T17:08:28.433Z,22.00
2022-10-31T17:10:57.421Z,23.00
2022-10-31T17:13:27.693Z,23.33
2022-10-31T17:15:57.584Z,20.07
2022-10-31T17:18:27.700Z,20.80
2022-10-31T17:21:03.678Z,20.63
2022-10-31T17:23:33.300Z,21.30
2022-10-31T17:26:00.361Z,22.17
2022-10-31T17:28:27.205Z,26.13
2022-10-31T17:30:59.267Z,20.57
2022-10-31T17:33:26.604Z,16.03
2022-10-31T17:35:53.635Z,21.70
2022-10-31T17:38:20.428Z,17.90
2022-10-31T17:43:20.725Z,20.30
2022-10-31T17:45:47.760Z,18.90
2022-10-31T17:48:14.681Z,20.40
2022-10-31T17:50:41.547Z,19.67
2022-10-31T17:53:08.498Z,23.00
2022-10-31T17:55:37.404Z,21.37
2022-10-31T17:58:05.428Z,19.73
2022-10-31T18:02:59.566Z,18.23
2022-10-31T18:05:26.899Z,24.17
2022-10-31T18:07:53.824Z,21.60
2022-10-31T18:10:20.830Z,18.57
2022-10-31T18:12:48.881Z,18.60
2022-10-31T18:15:17.497Z,19.30
2022-10-31T18:17:45.756Z,20.75
2022-10-31T18:20:12.811Z,20.00
2022-10-31T18:22:39.748Z,20.90
2022-10-31T18:25:07.205Z,21.23
2022-10-31T18:27:34.073Z,18.30
2022-10-31T18:30:00.918Z,24.60
2022-10-31T18:32:27.846Z,19.00
2022-10-31T18:34:54.846Z,18.37
2022-10-31T18:37:21.719Z,21.80
2022-10-31T18:39:48.570Z,25.00
2022-10-31T18:42:15.585Z,25.17
2022-10-31T18:44:42.451Z,20.90
2022-10-31T18:47:09.312Z,23.10
2022-10-31T18:49:36.731Z,26.50
2022-10-31T18:52:04.771Z,22.03
2022-10-31T18:54:31.744Z,21.57
2022-10-31T18:56:58.599Z,17.73
2022-10-31T18:59:25.448Z,21.63
2022-10-31T19:01:52.518Z,21.93
2022-10-31T19:04:19.654Z,21.97
2022-10-31T19:06:46.514Z,18.73
2022-10-31T19:09:13.416Z,20.53
2022-10-31T19:11:40.311Z,18.10
2022-10-31T19:14:11.079Z,18.87
2022-10-31T19:16:38.396Z,22.50
2022-10-31T19:19:05.399Z,25.60
2022-10-31T19:21:32.699Z,21.73
2022-10-31T19:24:00.730Z,21.33
2022-10-31T19:26:28.414Z,25.33
2022-10-31T19:28:56.645Z,22.30
2022-10-31T19:31:24.327Z,25.63
2022-10-31T19:33:51.310Z,22.57
2022-10-31T19:36:20.033Z,24.80
2022-10-31T19:38:49.649Z,21.57
2022-10-31T19:41:22.111Z,21.33
2022-10-31T19:43:49.283Z,23.50
2022-10-31T19:46:27.712Z,20.17
2022-10-31T19:49:04.847Z,22.80
2022-10-31T19:51:31.676Z,25.70
2022-10-31T19:53:58.855Z,23.70
2022-10-31T19:56:26.165Z,20.33
2022-10-31T19:58:53.064Z,22.47
2022-10-31T20:01:22.468Z,21.73
2022-10-31T20:03:50.354Z,25.67
2022-10-31T20:06:27.008Z,21.90
2022-10-31T20:08:56.240Z,21.53
2022-10-31T20:11:27.645Z,21.33
2022-10-31T20:13:59.141Z,21.30
2022-10-31T20:16:27.233Z,22.53
2022-10-31T20:18:54.746Z,26.43
2022-10-31T20:21:24.023Z,22.53
2022-10-31T20:23:58.232Z,20.17
2022-10-31T20:26:25.295Z,19.03
2022-10-31T20:28:52.504Z,20.27
2022-10-31T20:31:22.004Z,23.63
2022-10-31T20:33:49.397Z,23.17
2022-10-31T20:36:19.621Z,26.53
2022-10-31T20:38:46.963Z,18.23
2022-10-31T20:41:15.359Z,22.67
2022-10-31T20:43:42.307Z,20.93
2022-10-31T20:46:13.413Z,20.27
2022-10-31T20:48:40.660Z,22.30
2022-10-31T20:51:12.385Z,23.80
2022-10-31T20:53:39.278Z,23.63
2022-10-31T20:56:08.974Z,26.10
2022-10-31T20:58:37.324Z,26.43
2022-10-31T21:01:05.955Z,22.97
2022-10-31T21:03:33.206Z,21.00
2022-10-31T21:06:01.499Z,22.67
2022-10-31T21:08:30.248Z,20.50
2022-10-31T21:10:58.147Z,23.00
2022-10-31T21:13:25.938Z,23.33
2022-10-31T21:16:04.595Z,21.33
2022-10-31T21:18:31.726Z,22.33
2022-10-31T21:20:58.594Z,25.60
2022-10-31T21:23:25.453Z,22.27
2022-10-31T21:25:52.871Z,24.23
2022-10-31T21:28:19.814Z,21.07
2022-10-31T21:30:49.834Z,22.90
2022-10-31T21:33:16.920Z,23.97
2022-10-31T21:35:52.530Z,24.40
2022-10-31T21:38:19.515Z,21.80
2022-10-31T21:40:46.504Z,21.87
2022-10-31T21:48:07.026Z,24.57
2022-10-31T21:50:35.005Z,23.93
2022-10-31T21:53:22.017Z,20.83
