createdAt,value
2022-12-01T00:01:17.306Z,96598.41
2022-12-01T00:03:44.904Z,96581.47
2022-12-01T00:06:15.447Z,96592.81
2022-12-01T00:09:05.344Z,96588.28
2022-12-01T00:11:34.047Z,96594.03
2022-12-01T00:14:01.626Z,96599.97
2022-12-01T00:16:29.572Z,96596.16
2022-12-01T00:18:57.363Z,96558.38
2022-12-01T00:21:26.387Z,96599.81
2022-12-01T00:23:56.051Z,96601.16
2022-12-01T00:26:24.119Z,96598.56
2022-12-01T00:28:54.153Z,96594.19
2022-12-01T00:31:22.231Z,96588.44
2022-12-01T00:33:49.770Z,96593.59
2022-12-01T00:36:17.240Z,96592.84
2022-12-01T00:38:44.709Z,96587.66
2022-12-01T00:41:12.379Z,96582.47
2022-12-01T00:43:40.667Z,96584.59
2022-12-01T00:46:09.579Z,96595.16
2022-12-01T00:48:37.092Z,96593.97
2022-12-01T00:51:05.052Z,96584.25
2022-12-01T00:53:32.650Z,96590.22
2022-12-01T00:56:00.105Z,96596.75
2022-12-01T00:58:27.532Z,96598.72
2022-12-01T01:00:58.512Z,96600.84
2022-12-01T01:03:27.535Z,96604.25
2022-12-01T01:05:54.994Z,96600.84
2022-12-01T01:08:22.543Z,96606.38
2022-12-01T01:10:50.373Z,96602.09
2022-12-01T01:13:18.055Z,96611.22
2022-12-01T01:15:45.694Z,96609.03
2022-12-01T01:18:13.691Z,96598.03
2022-12-01T01:20:42.569Z,96579.13
2022-12-01T01:23:10.012Z,96609.44
2022-12-01T01:25:37.551Z,96612.81
2022-12-01T01:28:05.331Z,96617.50
2022-12-01T01:30:32.826Z,96614.69
2022-12-01T01:33:00.289Z,96618.53
2022-12-01T01:35:27.738Z,96617.91
2022-12-01T01:37:56.684Z,96610.75
2022-12-01T01:40:24.305Z,96607.56
2022-12-01T01:42:51.778Z,96604.19
2022-12-01T01:45:22.515Z,96614.47
2022-12-01T01:47:51.534Z,96613.94
2022-12-01T01:50:23.457Z,96617.22
2022-12-01T01:52:57.243Z,96599.91
2022-12-01T01:55:26.545Z,96607.53
2022-12-01T01:57:54.106Z,96614.25
2022-12-01T02:00:22.696Z,96624.16
2022-12-01T02:02:51.391Z,96611.69
2022-12-01T02:05:22.577Z,96617.66
2022-12-01T02:07:51.869Z,96616.53
2022-12-01T02:10:23.219Z,96616.69
2022-12-01T02:13:04.546Z,96609.31
2022-12-01T02:15:38.342Z,96624.25
2022-12-01T02:18:22.431Z,96627.97
2022-12-01T02:21:27.551Z,96617.50
2022-12-01T02:24:40.704Z,96621.84
2022-12-01T02:27:15.860Z,96616.31
2022-12-01T02:30:11.852Z,96618.44
2022-12-01T02:32:50.496Z,96600.78
2022-12-01T02:35:26.059Z,96617.44
2022-12-01T02:38:07.491Z,96618.06
2022-12-01T02:40:41.656Z,96611.47
2022-12-01T02:43:16.918Z,96613.34
2022-12-01T02:45:49.767Z,96603.25
2022-12-01T02:48:23.586Z,96602.81
2022-12-01T02:50:53.040Z,96611.53
2022-12-01T02:53:21.909Z,96611.53
2022-12-01T02:55:51.238Z,96597.25
2022-12-01T02:58:18.726Z,96600.84
2022-12-01T03:01:02.314Z,96618.25
2022-12-01T03:03:58.440Z,96602.19
2022-12-01T03:06:37.733Z,96609.47
2022-12-01T03:09:13.098Z,96606.31
2022-12-01T03:11:49.701Z,96608.47
2022-12-01T03:14:31.105Z,96610.63
2022-12-01T03:17:05.681Z,96609.88
2022-12-01T03:19:38.930Z,96605.91
2022-12-01T03:22:12.612Z,96603.72
2022-12-01T03:24:43.290Z,96608.88
2022-12-01T03:27:13.601Z,96611.06
2022-12-01T03:29:45.771Z,96603.47
2022-12-01T03:32:19.290Z,96606.28
2022-12-01T03:34:52.755Z,96609.84
2022-12-01T03:37:25.606Z,96602.72
2022-12-01T03:40:00.332Z,96609.09
2022-12-01T03:42:31.603Z,96603.69
2022-12-01T03:45:04.939Z,96594.78
2022-12-01T03:47:35.615Z,96578.84
2022-12-01T03:50:07.160Z,96603.94
2022-12-01T03:52:46.299Z,96605.16
2022-12-01T03:55:19.192Z,96582.84
2022-12-01T03:57:50.984Z,96610.38
2022-12-01T04:00:20.499Z,96610.59
2022-12-01T04:02:49.470Z,96604.69
2022-12-01T04:05:23.859Z,96607.88
2022-12-01T04:07:53.320Z,96603.84
2022-12-01T04:10:21.110Z,96615.38
2022-12-01T04:12:47.706Z,96609.97
2022-12-01T04:15:18.642Z,96608.25
2022-12-01T04:17:46.146Z,96595.88
2022-12-01T04:20:17.144Z,96605.97
2022-12-01T04:22:46.165Z,96607.31
2022-12-01T04:25:13.632Z,96592.63
2022-12-01T04:27:41.156Z,96603.22
2022-12-01T04:30:10.825Z,96613.03
2022-12-01T04:32:40.171Z,96613.41
2022-12-01T04:35:09.178Z,96610.75
2022-12-01T04:37:37.156Z,96609.97
2022-12-01T04:40:07.326Z,96605.81
2022-12-01T04:42:34.801Z,96613.53
2022-12-01T04:45:02.252Z,96590.94
2022-12-01T04:47:29.697Z,96604.81
2022-12-01T04:49:57.135Z,96598.25
2022-12-01T04:52:24.595Z,96611.38
2022-12-01T04:54:52.059Z,96600.81
2022-12-01T04:57:20.909Z,96607.44
2022-12-01T04:59:48.750Z,96595.72
2022-12-01T05:02:17.329Z,96609.78
2022-12-01T05:04:47.868Z,96606.03
2022-12-01T05:07:15.335Z,96614.38
2022-12-01T05:09:42.766Z,96604.84
2022-12-01T05:12:10.235Z,96610.75
2022-12-01T05:14:39.020Z,96608.00
2022-12-01T05:17:06.473Z,96592.47
2022-12-01T05:20:00.037Z,96605.47
2022-12-01T05:23:03.371Z,96602.38
2022-12-01T05:25:14.948Z,96600.66
2022-12-01T05:27:42.359Z,96603.41
2022-12-01T05:30:12.669Z,96607.81
2022-12-01T05:32:40.104Z,96602.41
2022-12-01T05:35:08.954Z,96605.00
2022-12-01T05:37:36.481Z,96602.66
2022-12-01T05:40:04.125Z,96608.00
2022-12-01T05:42:31.621Z,96563.41
2022-12-01T05:44:59.121Z,96592.69
2022-12-01T05:47:27.991Z,96603.22
2022-12-01T05:49:56.296Z,96604.81
2022-12-01T05:52:25.945Z,96606.34
2022-12-01T05:54:53.420Z,96603.00
2022-12-01T05:57:20.931Z,96591.22
2022-12-01T05:59:48.683Z,96607.53
2022-12-01T06:02:16.388Z,96617.88
2022-12-01T06:04:45.247Z,96606.19
2022-12-01T06:07:12.646Z,96621.25
2022-12-01T06:09:40.091Z,96626.78
2022-12-01T06:12:08.052Z,96620.44
2022-12-01T06:14:35.493Z,96625.56
2022-12-01T06:17:02.998Z,96634.09
2022-12-01T06:19:31.272Z,96623.00
2022-12-01T06:22:00.047Z,96590.44
2022-12-01T06:24:27.488Z,96633.31
2022-12-01T06:26:54.942Z,96618.38
2022-12-01T06:29:22.368Z,96615.81
2022-12-01T06:31:49.876Z,96637.47
2022-12-01T06:34:17.302Z,96627.41
2022-12-01T06:36:44.708Z,96630.59
2022-12-01T06:39:16.070Z,96635.59
2022-12-01T06:41:43.974Z,96644.09
2022-12-01T06:44:11.881Z,96633.56
2022-12-01T06:46:39.343Z,96630.63
2022-12-01T06:49:06.799Z,96640.25
2022-12-01T06:51:34.288Z,96634.66
2022-12-01T06:54:05.403Z,96637.75
2022-12-01T06:56:34.470Z,96642.28
2022-12-01T06:59:02.170Z,96628.41
2022-12-01T07:01:29.918Z,96619.59
2022-12-01T07:03:57.400Z,96643.09
2022-12-01T07:06:24.864Z,96643.72
2022-12-01T07:08:53.585Z,96650.56
2022-12-01T07:11:21.069Z,96658.59
2022-12-01T07:13:50.788Z,96661.56
2022-12-01T07:16:18.252Z,96666.53
2022-12-01T07:18:45.661Z,96659.22
2022-12-01T07:21:15.728Z,96661.75
2022-12-01T07:23:43.650Z,96665.94
2022-12-01T07:26:13.270Z,96669.28
2022-12-01T07:28:40.923Z,96677.09
2022-12-01T07:31:11.575Z,96670.94
2022-12-01T07:33:39.447Z,96657.59
2022-12-01T07:36:08.523Z,96674.03
2022-12-01T07:38:37.379Z,96674.41
2022-12-01T07:41:06.393Z,96668.03
2022-12-01T07:43:34.253Z,96656.66
2022-12-01T07:46:06.449Z,96673.22
2022-12-01T07:48:35.910Z,96677.97
2022-12-01T07:51:04.393Z,96673.09
2022-12-01T07:53:32.265Z,96671.22
2022-12-01T07:56:04.319Z,96675.50
2022-12-01T07:58:36.002Z,96677.34
2022-12-01T08:01:06.980Z,96670.47
2022-12-01T08:03:35.794Z,96673.78
2022-12-01T08:06:04.759Z,96668.56
2022-12-01T08:08:33.588Z,96675.78
2022-12-01T08:11:02.651Z,96674.53
2022-12-01T08:13:30.786Z,96682.13
2022-12-01T08:15:58.647Z,96686.06
2022-12-01T08:18:26.166Z,96636.97
2022-12-01T08:20:57.305Z,96670.28
2022-12-01T08:23:25.095Z,96655.81
2022-12-01T08:25:53.447Z,96675.81
2022-12-01T08:28:21.144Z,96662.50
2022-12-01T08:30:48.808Z,96671.34
2022-12-01T08:33:16.316Z,96690.91
2022-12-01T08:35:43.788Z,96683.97
2022-12-01T08:38:12.545Z,96690.97
2022-12-01T08:40:39.996Z,96686.97
2022-12-01T08:43:07.535Z,96685.50
2022-12-01T08:45:34.981Z,96691.72
2022-12-01T08:48:02.402Z,96684.88
2022-12-01T08:50:30.011Z,96677.72
2022-12-01T08:52:57.444Z,96690.78
2022-12-01T08:55:26.194Z,96686.94
2022-12-01T08:57:53.613Z,96676.25
2022-12-01T09:00:21.156Z,96685.50
2022-12-01T09:02:48.674Z,96665.50
2022-12-01T09:05:16.381Z,96699.31
2022-12-01T09:07:45.432Z,96673.78
2022-12-01T09:10:13.166Z,96704.88
2022-12-01T09:12:41.965Z,96704.50
2022-12-01T09:15:10.334Z,96685.94
2022-12-01T09:17:37.932Z,96705.38
2022-12-01T09:20:06.570Z,96700.22
2022-12-01T09:22:34.606Z,96707.78
2022-12-01T09:25:02.026Z,96710.78
2022-12-01T09:27:29.447Z,96708.19
2022-12-01T09:29:58.242Z,96695.13
2022-12-01T09:32:26.688Z,96703.72
2022-12-01T09:34:54.129Z,96710.00
2022-12-01T09:37:21.646Z,96704.75
2022-12-01T09:39:49.506Z,96709.88
2022-12-01T09:42:22.192Z,96672.19
2022-12-01T09:44:53.387Z,96703.03
2022-12-01T09:47:26.812Z,96701.69
2022-12-01T09:50:01.118Z,96709.38
2022-12-01T09:52:33.491Z,96700.09
2022-12-01T09:55:02.192Z,96698.88
2022-12-01T09:57:34.733Z,96711.00
2022-12-01T10:00:06.636Z,96697.28
2022-12-01T10:02:38.551Z,96700.41
2022-12-01T10:05:12.948Z,96707.16
2022-12-01T10:07:46.508Z,96698.59
2022-12-01T10:10:15.856Z,96701.06
2022-12-01T10:12:44.899Z,96691.22
2022-12-01T10:15:23.994Z,96681.91
2022-12-01T10:18:08.934Z,96682.69
2022-12-01T10:20:43.807Z,96688.69
2022-12-01T10:23:24.878Z,96691.84
2022-12-01T10:25:57.776Z,96679.81
2022-12-01T10:28:45.182Z,96681.56
2022-12-01T10:31:20.859Z,96685.38
2022-12-01T10:33:59.883Z,96678.00
2022-12-01T10:36:29.068Z,96672.44
2022-12-01T10:39:46.259Z,96669.53
2022-12-01T10:42:28.195Z,96668.69
2022-12-01T10:44:57.286Z,96683.28
2022-12-01T10:47:27.966Z,96674.09
2022-12-01T10:49:55.967Z,96680.97
2022-12-01T10:52:36.468Z,96673.31
2022-12-01T10:55:27.575Z,96688.81
2022-12-01T10:57:57.512Z,96675.41
2022-12-01T11:00:58.001Z,96636.72
2022-12-01T11:03:21.924Z,96670.72
2022-12-01T11:05:53.710Z,96682.19
2022-12-01T11:08:23.783Z,96621.31
2022-12-01T11:10:52.670Z,96660.59
2022-12-01T11:13:23.414Z,96667.28
2022-12-01T11:15:53.588Z,96670.72
2022-12-01T11:18:23.996Z,96659.19
2022-12-01T11:21:07.879Z,96646.44
2022-12-01T11:23:37.591Z,96651.94
2022-12-01T11:26:13.541Z,96643.16
2022-12-01T11:28:44.844Z,96648.88
2022-12-01T11:31:13.025Z,96648.31
2022-12-01T11:33:47.640Z,96658.09
2022-12-01T11:36:25.202Z,96647.94
2022-12-01T11:38:57.919Z,96654.69
2022-12-01T11:41:32.260Z,96646.81
2022-12-01T11:44:04.152Z,96640.09
2022-12-01T11:46:50.043Z,96637.50
2022-12-01T11:49:20.124Z,96647.03
2022-12-01T11:51:48.183Z,96622.84
2022-12-01T11:54:21.102Z,96619.00
2022-12-01T11:57:17.385Z,96626.13
2022-12-01T11:59:38.558Z,96634.69
2022-12-01T12:02:19.572Z,96625.13
2022-12-01T12:05:06.551Z,96630.72
2022-12-01T12:07:43.736Z,96636.41
2022-12-01T12:10:29.548Z,96624.59
2022-12-01T12:13:10.218Z,96631.72
2022-12-01T12:18:49.189Z,96616.66
2022-12-01T12:21:28.937Z,96630.34
2022-12-01T12:24:12.221Z,96624.34
2022-12-01T12:26:44.712Z,96624.25
2022-12-01T12:29:34.377Z,96610.75
2022-12-01T12:32:15.671Z,96622.00
2022-12-01T12:34:53.255Z,96608.81
2022-12-01T12:37:27.254Z,96622.31
2022-12-01T12:40:14.789Z,96615.03
2022-12-01T12:42:54.496Z,96603.38
2022-12-01T12:45:32.766Z,96609.75
2022-12-01T12:48:13.776Z,96615.56
2022-12-01T12:50:45.793Z,96600.34
2022-12-01T12:53:19.729Z,96600.06
2022-12-01T12:55:50.705Z,96609.75
2022-12-01T12:58:24.682Z,96606.22
2022-12-01T13:00:58.405Z,96609.75
2022-12-01T13:03:35.731Z,96562.94
2022-12-01T13:06:07.696Z,96607.84
2022-12-01T13:08:41.035Z,96596.56
2022-12-01T13:11:14.175Z,96603.06
2022-12-01T13:13:56.398Z,96601.66
2022-12-01T13:16:29.200Z,96592.22
2022-12-01T13:19:04.882Z,96598.47
2022-12-01T13:21:38.258Z,96577.56
2022-12-01T13:24:08.879Z,96598.53
2022-12-01T13:26:38.996Z,96606.84
2022-12-01T13:29:08.989Z,96589.53
2022-12-01T13:31:46.155Z,96595.84
2022-12-01T13:34:22.789Z,96590.69
2022-12-01T13:36:52.229Z,96585.13
2022-12-01T13:39:22.393Z,96584.50
2022-12-01T13:42:03.333Z,96583.31
2022-12-01T13:44:34.806Z,96584.13
2022-12-01T13:47:25.777Z,96580.13
2022-12-01T13:49:54.145Z,96583.16
2022-12-01T13:52:31.321Z,96579.84
2022-12-01T13:55:22.678Z,96581.81
2022-12-01T13:58:13.900Z,96576.16
2022-12-01T14:00:42.931Z,96577.72
2022-12-01T14:03:47.106Z,96578.47
2022-12-01T14:06:28.363Z,96575.44
2022-12-01T14:09:00.415Z,96577.78
2022-12-01T14:11:30.366Z,96588.28
2022-12-01T14:14:01.657Z,96575.56
2022-12-01T14:16:48.064Z,96575.44
2022-12-01T14:19:32.161Z,96578.84
2022-12-01T14:22:02.838Z,96582.03
2022-12-01T14:24:35.645Z,96578.38
2022-12-01T14:27:03.869Z,96572.25
2022-12-01T14:29:33.695Z,96577.25
2022-12-01T14:32:24.942Z,96571.22
2022-12-01T14:34:55.208Z,96573.06
2022-12-01T14:37:28.206Z,96564.28
2022-12-01T14:39:59.313Z,96586.00
2022-12-01T14:42:46.410Z,96546.88
2022-12-01T14:45:19.439Z,96580.97
2022-12-01T14:47:51.888Z,96574.53
2022-12-01T14:50:25.025Z,96573.13
2022-12-01T14:52:59.080Z,96583.91
2022-12-01T14:55:30.702Z,96578.34
2022-12-01T14:58:05.061Z,96583.50
2022-12-01T15:00:35.901Z,96575.53
2022-12-01T15:03:08.382Z,96584.50
2022-12-01T15:05:40.538Z,96555.28
2022-12-01T15:08:40.743Z,96583.47
2022-12-01T15:11:13.988Z,96572.72
2022-12-01T15:13:48.808Z,96569.97
2022-12-01T15:16:17.973Z,96582.13
2022-12-01T15:18:46.285Z,96556.88
2022-12-01T15:21:17.205Z,96586.66
2022-12-01T15:24:00.575Z,96596.59
2022-12-01T15:26:30.741Z,96594.78
2022-12-01T15:29:14.843Z,96582.84
2022-12-01T15:31:43.797Z,96588.78
2022-12-01T15:34:16.242Z,96588.34
2022-12-01T15:36:44.771Z,96593.66
2022-12-01T15:39:17.464Z,96588.03
2022-12-01T15:41:47.862Z,96547.72
2022-12-01T15:44:22.420Z,96576.63
2022-12-01T15:46:50.065Z,96595.88
2022-12-01T15:49:20.069Z,96591.78
2022-12-01T15:51:49.217Z,96593.19
2022-12-01T15:54:21.629Z,96598.53
2022-12-01T15:56:53.078Z,96593.66
2022-12-01T15:59:29.677Z,96597.81
2022-12-01T16:01:57.667Z,96594.72
2022-12-01T16:04:28.007Z,96607.41
2022-12-01T16:06:59.153Z,96600.41
2022-12-01T16:09:30.797Z,96604.25
2022-12-01T16:12:20.767Z,96595.44
2022-12-01T16:14:54.925Z,96605.75
2022-12-01T16:17:23.798Z,96601.88
2022-12-01T16:20:21.353Z,96606.66
2022-12-01T16:22:50.980Z,96597.00
2022-12-01T16:25:33.438Z,96589.31
2022-12-01T16:28:01.501Z,96616.34
2022-12-01T16:30:35.348Z,96616.09
2022-12-01T16:33:05.053Z,96629.25
2022-12-01T16:35:34.501Z,96625.03
2022-12-01T16:38:11.646Z,96627.25
2022-12-01T16:40:42.482Z,96621.69
2022-12-01T16:43:14.580Z,96601.06
2022-12-01T16:45:42.070Z,96634.91
2022-12-01T16:48:09.662Z,96641.72
2022-12-01T16:50:37.737Z,96631.72
2022-12-01T16:53:05.470Z,96632.88
2022-12-01T16:55:38.971Z,96616.34
2022-12-01T16:58:07.769Z,96627.44
2022-12-01T17:00:35.289Z,96623.19
2022-12-01T17:03:03.149Z,96622.00
2022-12-01T17:05:30.810Z,96593.13
2022-12-01T17:07:58.408Z,96621.38
2022-12-01T17:10:26.509Z,96627.44
2022-12-01T17:12:53.986Z,96608.25
2022-12-01T17:15:22.765Z,96591.06
2022-12-01T17:17:51.274Z,96605.44
2022-12-01T17:20:20.249Z,96593.81
2022-12-01T17:22:47.977Z,96565.47
2022-12-01T17:25:15.591Z,96589.97
2022-12-01T17:27:43.902Z,96595.91
2022-12-01T17:30:14.146Z,96580.81
2022-12-01T17:32:43.080Z,96589.88
2022-12-01T17:35:11.333Z,96574.91
2022-12-01T17:37:39.048Z,96593.06
2022-12-01T17:40:13.696Z,96587.69
2022-12-01T17:42:46.830Z,96526.41
2022-12-01T17:45:18.156Z,96571.56
2022-12-01T17:47:47.263Z,96567.78
2022-12-01T17:50:14.930Z,96579.28
2022-12-01T17:52:42.583Z,96582.41
2022-12-01T17:55:10.695Z,96574.53
2022-12-01T17:57:38.409Z,96600.53
2022-12-01T18:00:07.408Z,96610.22
2022-12-01T18:02:35.120Z,96585.16
2022-12-01T18:05:04.344Z,96601.38
2022-12-01T18:07:32.093Z,96598.66
2022-12-01T18:09:59.689Z,96606.00
2022-12-01T18:12:27.292Z,96608.66
2022-12-01T18:14:55.009Z,96615.06
2022-12-01T18:17:22.751Z,96607.13
2022-12-01T18:19:50.418Z,96617.16
2022-12-01T18:22:19.567Z,96605.13
2022-12-01T18:24:47.274Z,96565.56
2022-12-01T18:27:15.078Z,96626.31
2022-12-01T18:29:42.730Z,96617.09
2022-12-01T18:32:10.437Z,96615.22
2022-12-01T18:34:38.696Z,96609.19
2022-12-01T18:37:06.537Z,96610.28
2022-12-01T18:39:35.783Z,96587.69
2022-12-01T18:42:03.628Z,96568.19
2022-12-01T18:44:31.868Z,96578.66
2022-12-01T18:47:02.396Z,96598.66
2022-12-01T18:49:30.098Z,96609.19
2022-12-01T18:51:59.591Z,96613.91
2022-12-01T18:54:28.060Z,96588.66
2022-12-01T18:57:00.368Z,96612.13
2022-12-01T18:59:30.973Z,96616.19
2022-12-01T19:01:58.633Z,96612.22
2022-12-01T19:04:26.207Z,96610.63
2022-12-01T19:06:54.925Z,96594.84
2022-12-01T19:09:22.844Z,96589.84
2022-12-01T19:11:58.654Z,96613.00
2022-12-01T19:14:29.199Z,96608.22
2022-12-01T19:16:57.273Z,96568.34
2022-12-01T19:19:25.399Z,96578.44
2022-12-01T19:21:53.126Z,96555.59
2022-12-01T19:24:21.113Z,96565.34
2022-12-01T19:26:48.849Z,96598.38
2022-12-01T19:29:16.656Z,96605.75
2022-12-01T19:31:45.751Z,96596.94
2022-12-01T19:34:13.479Z,96597.41
2022-12-01T19:36:41.164Z,96601.13
2022-12-01T19:39:09.262Z,96597.56
2022-12-01T19:41:36.886Z,96602.56
2022-12-01T19:44:05.119Z,96562.44
2022-12-01T19:46:32.807Z,96568.03
2022-12-01T19:49:03.136Z,96598.13
2022-12-01T19:51:33.478Z,96576.78
2022-12-01T19:54:01.056Z,96571.16
2022-12-01T19:56:29.251Z,96582.25
2022-12-01T19:59:00.071Z,96583.66
2022-12-01T20:01:28.702Z,96574.03
2022-12-01T20:03:56.813Z,96572.31
2022-12-01T20:06:28.061Z,96592.38
2022-12-01T20:08:56.527Z,96583.06
2022-12-01T20:11:24.556Z,96572.50
2022-12-01T20:13:52.441Z,96591.38
2022-12-01T20:16:22.096Z,96589.44
2022-12-01T20:18:51.162Z,96551.63
2022-12-01T20:21:20.507Z,96595.56
2022-12-01T20:23:51.221Z,96586.25
2022-12-01T20:26:20.316Z,96580.38
2022-12-01T20:28:50.111Z,96584.19
2022-12-01T20:31:19.832Z,96568.81
2022-12-01T20:33:47.838Z,96571.22
2022-12-01T20:36:15.610Z,96598.66
2022-12-01T20:38:43.597Z,96588.31
2022-12-01T20:41:13.663Z,96562.25
2022-12-01T20:43:41.742Z,96590.56
2022-12-01T20:46:10.212Z,96583.16
2022-12-01T20:48:39.925Z,96592.09
2022-12-01T20:51:09.158Z,96577.94
2022-12-01T20:53:37.373Z,96528.53
2022-12-01T20:56:06.152Z,96528.06
2022-12-01T20:58:38.006Z,96549.69
2022-12-01T21:01:10.127Z,96519.13
2022-12-01T21:03:39.860Z,96527.91
2022-12-01T21:06:07.878Z,96565.19
2022-12-01T21:08:38.402Z,96582.28
2022-12-01T21:11:07.653Z,96578.31
2022-12-01T21:13:44.674Z,96584.22
2022-12-01T21:16:23.127Z,96586.81
2022-12-01T21:18:52.594Z,96568.38
2022-12-01T21:21:26.455Z,96582.53
2022-12-01T21:24:12.315Z,96591.16
2022-12-01T21:26:42.694Z,96564.13
2022-12-01T21:29:21.217Z,96549.16
2022-12-01T21:31:51.632Z,96599.25
2022-12-01T21:34:21.326Z,96583.63
2022-12-01T21:36:50.268Z,96593.81
2022-12-01T21:39:21.212Z,96580.16
2022-12-01T21:41:49.822Z,96576.16
2022-12-01T21:44:20.158Z,96574.81
2022-12-01T21:46:51.245Z,96580.06
2022-12-01T21:49:21.850Z,96573.88
2022-12-01T21:51:52.535Z,96553.56
2022-12-01T21:54:21.708Z,96572.00
2022-12-01T21:56:50.278Z,96563.97
2022-12-01T21:59:21.214Z,96564.63
2022-12-01T22:01:52.973Z,96559.69
2022-12-01T22:04:22.744Z,96571.94
2022-12-01T22:06:53.305Z,96567.31
2022-12-01T22:09:25.239Z,96555.78
2022-12-01T22:11:55.294Z,96557.28
2022-12-01T22:14:28.747Z,96558.63
2022-12-01T22:16:59.024Z,96559.19
2022-12-01T22:19:30.238Z,96557.06
2022-12-01T22:22:01.821Z,96546.84
2022-12-01T22:24:35.199Z,96548.09
2022-12-01T22:27:31.069Z,96534.19
2022-12-01T22:30:02.238Z,96544.91
2022-12-01T22:32:37.002Z,96531.53
2022-12-01T22:35:30.078Z,96518.25
2022-12-01T22:38:16.425Z,96527.03
2022-12-01T22:40:52.467Z,96536.75
2022-12-01T22:43:27.579Z,96482.81
2022-12-01T22:46:08.335Z,96520.72
2022-12-01T22:48:38.794Z,96522.66
2022-12-01T22:51:18.830Z,96522.88
2022-12-01T22:53:47.194Z,96529.03
2022-12-01T22:56:27.630Z,96511.53
2022-12-01T22:58:56.058Z,96528.09
2022-12-01T23:01:27.945Z,96519.94
2022-12-01T23:04:20.127Z,96504.81
2022-12-01T23:07:09.296Z,96485.91
2022-12-01T23:09:41.061Z,96506.38
2022-12-01T23:12:23.764Z,96520.19
2022-12-01T23:14:53.740Z,96522.97
2022-12-01T23:17:25.951Z,96513.81
2022-12-01T23:20:06.612Z,96493.28
2022-12-01T23:22:34.197Z,96508.00
2022-12-01T23:25:10.386Z,96475.81
2022-12-01T23:27:38.899Z,96510.47
2022-12-01T23:30:07.924Z,96503.91
2022-12-01T23:32:36.794Z,96489.47
2022-12-01T23:35:05.131Z,96499.22
2022-12-01T23:37:35.107Z,96491.34
2022-12-01T23:40:08.419Z,96492.94
2022-12-01T23:42:35.896Z,96496.72
2022-12-01T23:45:03.406Z,96490.38
2022-12-01T23:47:31.396Z,96483.53
2022-12-01T23:50:04.076Z,96492.84
2022-12-01T23:52:34.771Z,96505.50
2022-12-01T23:55:03.045Z,96496.84
2022-12-01T23:57:31.519Z,96498.16
