createdAt,value
2023-05-06T00:00:35.828Z,0.00
2023-05-06T00:01:35.841Z,0.00
2023-05-06T00:02:35.818Z,0.00
2023-05-06T00:03:35.972Z,0.00
2023-05-06T00:04:35.781Z,0.00
2023-05-06T00:05:35.791Z,0.00
2023-05-06T00:06:35.756Z,0.00
2023-05-06T00:07:35.736Z,0.00
2023-05-06T00:08:35.793Z,0.00
2023-05-06T00:09:35.755Z,0.00
2023-05-06T00:10:35.702Z,0.00
2023-05-06T00:11:35.984Z,0.00
2023-05-06T00:12:35.810Z,0.00
2023-05-06T00:13:35.767Z,0.00
2023-05-06T00:14:35.756Z,0.00
2023-05-06T00:15:35.709Z,0.00
2023-05-06T00:16:35.810Z,0.00
2023-05-06T00:17:35.716Z,0.00
2023-05-06T00:18:35.669Z,0.00
2023-05-06T00:19:35.657Z,0.00
2023-05-06T00:20:35.685Z,0.00
2023-05-06T00:21:35.660Z,0.00
2023-05-06T00:22:35.650Z,0.00
2023-05-06T00:23:35.633Z,0.00
2023-05-06T00:24:35.716Z,0.00
2023-05-06T00:25:35.619Z,0.00
2023-05-06T00:26:35.620Z,0.00
2023-05-06T00:27:35.636Z,0.00
2023-05-06T00:28:35.583Z,0.00
2023-05-06T00:29:35.619Z,0.00
2023-05-06T00:30:35.573Z,0.00
2023-05-06T00:31:35.604Z,0.00
2023-05-06T00:32:35.640Z,0.00
2023-05-06T00:33:35.573Z,0.00
2023-05-06T00:34:35.602Z,0.00
2023-05-06T00:35:35.527Z,0.00
2023-05-06T00:36:35.552Z,0.00
2023-05-06T00:37:35.520Z,0.00
2023-05-06T00:38:35.517Z,0.00
2023-05-06T00:39:35.554Z,0.00
2023-05-06T00:40:35.628Z,0.00
2023-05-06T00:41:35.477Z,0.00
2023-05-06T00:42:35.473Z,0.00
2023-05-06T00:43:35.475Z,0.00
2023-05-06T00:44:35.465Z,0.00
2023-05-06T00:45:35.482Z,0.00
2023-05-06T00:46:35.446Z,0.00
2023-05-06T00:47:35.525Z,0.00
2023-05-06T00:48:35.550Z,0.00
2023-05-06T00:49:35.426Z,0.00
2023-05-06T00:50:35.416Z,0.00
2023-05-06T00:51:35.401Z,0.00
2023-05-06T00:52:35.425Z,0.00
2023-05-06T00:53:35.380Z,0.00
2023-05-06T00:54:35.676Z,0.00
2023-05-06T00:55:35.369Z,0.00
2023-05-06T00:56:35.459Z,0.00
2023-05-06T00:57:35.358Z,0.00
2023-05-06T00:58:35.355Z,0.00
2023-05-06T00:59:35.331Z,0.00
2023-05-06T01:00:35.334Z,0.00
2023-05-06T01:01:35.481Z,0.00
2023-05-06T01:02:46.524Z,0.00
2023-05-06T01:03:35.397Z,0.00
2023-05-06T01:04:35.295Z,0.00
2023-05-06T01:05:35.285Z,0.00
2023-05-06T01:06:35.328Z,0.00
2023-05-06T01:07:35.311Z,0.00
2023-05-06T01:08:35.306Z,0.00
2023-05-06T01:09:35.280Z,0.00
2023-05-06T01:10:35.286Z,0.00
2023-05-06T01:11:35.263Z,0.00
2023-05-06T01:12:35.380Z,0.00
2023-05-06T01:13:35.249Z,0.00
2023-05-06T01:14:35.222Z,0.00
2023-05-06T01:15:35.252Z,0.00
2023-05-06T01:16:35.276Z,0.00
2023-05-06T01:17:35.304Z,0.00
2023-05-06T01:18:35.252Z,0.00
2023-05-06T01:19:35.215Z,0.00
2023-05-06T01:20:35.220Z,0.00
2023-05-06T01:21:35.250Z,0.00
2023-05-06T01:22:35.212Z,0.00
2023-05-06T01:23:35.162Z,0.00
2023-05-06T01:24:35.160Z,0.00
2023-05-06T01:25:35.237Z,0.00
2023-05-06T01:26:35.153Z,0.00
2023-05-06T01:27:35.157Z,0.00
2023-05-06T01:28:35.258Z,0.00
2023-05-06T01:29:35.135Z,0.00
2023-05-06T01:30:35.118Z,0.00
2023-05-06T01:31:35.291Z,0.00
2023-05-06T01:32:35.096Z,0.00
2023-05-06T01:33:35.070Z,0.00
2023-05-06T01:34:35.064Z,0.00
2023-05-06T01:35:35.108Z,0.00
2023-05-06T01:36:35.051Z,0.00
2023-05-06T01:37:35.044Z,0.00
2023-05-06T01:38:35.042Z,0.00
2023-05-06T01:39:35.018Z,0.00
2023-05-06T01:40:35.009Z,0.00
2023-05-06T01:41:35.009Z,0.00
2023-05-06T01:42:34.996Z,0.00
2023-05-06T01:43:34.986Z,0.00
2023-05-06T01:44:35.029Z,0.00
2023-05-06T01:45:34.973Z,0.00
2023-05-06T01:46:35.062Z,0.00
2023-05-06T01:47:35.032Z,0.00
2023-05-06T01:48:34.949Z,0.00
2023-05-06T01:49:34.953Z,0.00
2023-05-06T01:50:34.953Z,0.00
2023-05-06T01:51:34.951Z,0.00
2023-05-06T01:52:34.910Z,0.00
2023-05-06T01:53:34.906Z,0.00
2023-05-06T01:54:34.976Z,0.00
2023-05-06T01:55:34.902Z,0.00
2023-05-06T01:56:34.915Z,0.00
2023-05-06T01:57:34.936Z,0.00
2023-05-06T01:58:34.889Z,0.00
2023-05-06T01:59:34.871Z,0.00
2023-05-06T02:00:34.891Z,0.00
2023-05-06T02:01:34.919Z,0.00
2023-05-06T02:02:34.991Z,0.00
2023-05-06T02:03:34.958Z,0.00
2023-05-06T02:04:34.844Z,0.00
2023-05-06T02:05:34.838Z,0.00
2023-05-06T02:06:34.834Z,0.00
2023-05-06T02:07:34.827Z,0.00
2023-05-06T02:08:34.815Z,0.00
2023-05-06T02:09:34.780Z,0.00
2023-05-06T02:10:34.807Z,0.00
2023-05-06T02:11:34.793Z,0.00
2023-05-06T02:12:34.805Z,0.00
2023-05-06T02:13:34.798Z,0.00
2023-05-06T02:14:34.760Z,0.00
2023-05-06T02:15:34.745Z,0.00
2023-05-06T02:16:34.883Z,0.00
2023-05-06T02:17:34.835Z,0.00
2023-05-06T02:18:34.763Z,0.00
2023-05-06T02:19:34.730Z,0.00
2023-05-06T02:20:34.713Z,0.00
2023-05-06T02:21:34.705Z,0.00
2023-05-06T02:22:34.679Z,0.00
2023-05-06T02:23:34.707Z,0.00
2023-05-06T02:24:34.654Z,0.00
2023-05-06T02:25:34.663Z,0.00
2023-05-06T02:26:34.676Z,0.00
2023-05-06T02:27:34.667Z,0.00
2023-05-06T02:28:34.633Z,0.00
2023-05-06T02:29:34.647Z,0.00
2023-05-06T02:30:34.632Z,0.00
2023-05-06T02:31:34.660Z,0.00
2023-05-06T02:32:34.785Z,0.00
2023-05-06T02:33:34.589Z,0.00
2023-05-06T02:34:34.621Z,0.00
2023-05-06T02:35:34.572Z,0.00
2023-05-06T02:36:34.593Z,0.00
2023-05-06T02:37:34.601Z,0.00
2023-05-06T02:38:34.576Z,0.00
2023-05-06T02:39:34.545Z,0.00
2023-05-06T02:40:34.573Z,0.00
2023-05-06T02:41:34.559Z,0.00
2023-05-06T02:42:34.611Z,0.00
2023-05-06T02:43:34.589Z,0.00
2023-05-06T02:44:34.558Z,0.00
2023-05-06T02:45:34.558Z,0.00
2023-05-06T02:46:34.527Z,0.00
2023-05-06T02:47:34.512Z,0.00
2023-05-06T02:48:34.509Z,0.00
2023-05-06T02:49:34.475Z,0.00
2023-05-06T02:50:34.466Z,0.00
2023-05-06T02:51:34.486Z,0.00
2023-05-06T02:52:34.456Z,0.00
2023-05-06T02:53:34.459Z,0.00
2023-05-06T02:54:34.461Z,0.00
2023-05-06T02:55:34.436Z,0.00
2023-05-06T02:56:34.399Z,0.00
2023-05-06T02:57:34.433Z,0.00
2023-05-06T02:58:34.603Z,0.00
2023-05-06T02:59:34.379Z,0.00
2023-05-06T03:00:34.411Z,0.00
2023-05-06T03:01:34.504Z,0.00
2023-05-06T03:02:34.387Z,0.00
2023-05-06T03:03:34.369Z,0.00
2023-05-06T03:04:34.515Z,0.00
2023-05-06T03:05:34.376Z,0.00
2023-05-06T03:06:34.328Z,0.00
2023-05-06T03:07:34.328Z,0.00
2023-05-06T03:08:34.308Z,0.00
2023-05-06T03:09:34.334Z,0.00
2023-05-06T03:10:34.317Z,0.00
2023-05-06T03:11:34.332Z,0.00
2023-05-06T03:12:34.301Z,0.00
2023-05-06T03:13:34.276Z,0.00
2023-05-06T03:14:34.262Z,0.00
2023-05-06T03:15:34.265Z,0.00
2023-05-06T03:16:34.266Z,0.00
2023-05-06T03:17:34.307Z,0.00
2023-05-06T03:18:34.226Z,0.00
2023-05-06T03:19:34.226Z,0.00
2023-05-06T03:20:34.316Z,0.00
2023-05-06T03:21:34.264Z,0.00
2023-05-06T03:22:34.192Z,0.00
2023-05-06T03:23:34.191Z,0.00
2023-05-06T03:24:34.369Z,0.00
2023-05-06T03:25:34.165Z,0.00
2023-05-06T03:26:34.171Z,0.00
2023-05-06T03:27:34.157Z,0.00
2023-05-06T03:28:34.175Z,0.00
2023-05-06T03:29:34.141Z,0.00
2023-05-06T03:30:34.121Z,0.00
2023-05-06T03:31:34.205Z,0.00
2023-05-06T03:32:34.171Z,0.00
2023-05-06T03:33:34.142Z,0.00
2023-05-06T03:34:34.093Z,0.00
2023-05-06T03:35:34.110Z,0.00
2023-05-06T03:36:34.190Z,0.00
2023-05-06T03:37:34.091Z,0.00
2023-05-06T03:38:34.074Z,0.00
2023-05-06T03:39:34.069Z,0.00
2023-05-06T03:40:34.021Z,0.00
2023-05-06T03:41:34.029Z,0.00
2023-05-06T03:42:34.067Z,0.00
2023-05-06T03:43:34.007Z,0.00
2023-05-06T03:44:34.005Z,0.00
2023-05-06T03:45:33.999Z,0.00
2023-05-06T03:46:34.022Z,0.00
2023-05-06T03:47:34.079Z,0.00
2023-05-06T03:48:33.971Z,0.00
2023-05-06T03:49:33.948Z,0.00
2023-05-06T03:50:33.971Z,0.00
2023-05-06T03:51:33.945Z,0.00
2023-05-06T03:52:34.044Z,0.00
2023-05-06T03:53:33.939Z,0.00
2023-05-06T03:54:33.924Z,0.00
2023-05-06T03:55:33.912Z,5.63
2023-05-06T03:56:33.905Z,5.63
2023-05-06T03:57:33.880Z,5.63
2023-05-06T03:58:33.901Z,5.63
2023-05-06T03:59:33.876Z,5.63
2023-05-06T04:00:33.851Z,5.63
2023-05-06T04:01:34.038Z,5.63
2023-05-06T04:02:33.987Z,5.63
2023-05-06T04:03:33.955Z,5.63
2023-05-06T04:04:33.816Z,5.63
2023-05-06T04:05:33.822Z,5.63
2023-05-06T04:06:33.805Z,5.63
2023-05-06T04:07:33.801Z,5.63
2023-05-06T04:08:33.908Z,5.63
2023-05-06T04:09:33.778Z,5.63
2023-05-06T04:10:33.768Z,5.63
2023-05-06T04:11:33.964Z,5.63
2023-05-06T04:12:33.825Z,5.63
2023-05-06T04:13:33.744Z,5.63
2023-05-06T04:14:33.720Z,5.63
2023-05-06T04:15:33.715Z,5.63
2023-05-06T04:16:33.780Z,5.63
2023-05-06T04:17:33.698Z,11.25
2023-05-06T04:18:33.697Z,11.25
2023-05-06T04:19:33.678Z,11.25
2023-05-06T04:20:33.694Z,11.25
2023-05-06T04:21:33.656Z,11.25
2023-05-06T04:22:33.652Z,5.63
2023-05-06T04:23:33.641Z,5.63
2023-05-06T04:24:33.867Z,5.63
2023-05-06T04:25:33.608Z,5.63
2023-05-06T04:26:33.613Z,5.63
2023-05-06T04:27:33.652Z,5.63
2023-05-06T04:28:33.618Z,5.63
2023-05-06T04:29:33.586Z,5.63
2023-05-06T04:30:33.598Z,5.63
2023-05-06T04:31:33.599Z,5.63
2023-05-06T04:32:33.798Z,5.63
2023-05-06T04:33:33.588Z,5.63
2023-05-06T04:34:33.548Z,11.25
2023-05-06T04:35:33.535Z,11.25
2023-05-06T04:36:33.536Z,11.25
2023-05-06T04:37:33.520Z,16.88
2023-05-06T04:38:33.716Z,16.88
2023-05-06T04:39:33.516Z,22.50
2023-05-06T04:40:33.535Z,22.50
2023-05-06T04:41:33.538Z,28.13
2023-05-06T04:42:33.484Z,28.13
2023-05-06T04:43:33.487Z,28.13
2023-05-06T04:44:33.458Z,28.13
2023-05-06T04:45:33.554Z,28.13
2023-05-06T04:46:33.472Z,28.13
2023-05-06T04:47:33.497Z,28.13
2023-05-06T04:48:33.433Z,28.13
2023-05-06T04:49:33.415Z,28.13
2023-05-06T04:50:33.471Z,28.13
2023-05-06T04:51:33.431Z,33.75
2023-05-06T04:52:33.434Z,33.75
2023-05-06T04:53:33.408Z,33.75
2023-05-06T04:54:33.478Z,33.75
2023-05-06T04:55:33.387Z,33.75
2023-05-06T04:56:33.484Z,33.75
2023-05-06T04:57:33.352Z,33.75
2023-05-06T04:58:33.388Z,33.75
2023-05-06T04:59:33.361Z,28.13
2023-05-06T05:00:33.351Z,28.13
2023-05-06T05:01:33.344Z,28.13
2023-05-06T05:02:33.390Z,28.13
2023-05-06T05:03:33.367Z,33.75
2023-05-06T05:04:33.301Z,33.75
2023-05-06T05:05:33.312Z,33.75
2023-05-06T05:06:33.291Z,33.75
2023-05-06T05:07:33.288Z,33.75
2023-05-06T05:08:33.318Z,28.13
2023-05-06T05:09:33.248Z,28.13
2023-05-06T05:10:33.246Z,33.75
2023-05-06T05:11:33.254Z,33.75
2023-05-06T05:12:33.407Z,39.38
2023-05-06T05:13:33.236Z,45.00
2023-05-06T05:14:33.226Z,45.00
2023-05-06T05:15:33.199Z,50.63
2023-05-06T05:16:33.221Z,56.25
2023-05-06T05:17:33.203Z,61.88
2023-05-06T05:18:33.166Z,67.50
2023-05-06T05:19:33.156Z,78.75
2023-05-06T05:20:33.148Z,78.75
2023-05-06T05:21:33.133Z,84.38
2023-05-06T05:22:33.123Z,90.00
2023-05-06T05:23:33.131Z,95.63
2023-05-06T05:24:33.104Z,112.50
2023-05-06T05:25:33.093Z,118.13
2023-05-06T05:26:33.090Z,118.13
2023-05-06T05:27:33.076Z,118.13
2023-05-06T05:28:33.192Z,112.50
2023-05-06T05:29:33.121Z,123.75
2023-05-06T05:30:33.062Z,101.25
2023-05-06T05:31:33.122Z,101.25
2023-05-06T05:32:33.099Z,112.50
2023-05-06T05:33:33.094Z,129.38
2023-05-06T05:34:33.034Z,129.38
2023-05-06T05:35:33.105Z,118.13
2023-05-06T05:36:33.023Z,112.50
2023-05-06T05:37:33.025Z,106.88
2023-05-06T05:38:33.025Z,106.88
2023-05-06T05:39:32.995Z,112.50
2023-05-06T05:40:32.986Z,106.88
2023-05-06T05:41:33.013Z,101.25
2023-05-06T05:42:32.973Z,101.25
2023-05-06T05:43:32.974Z,112.50
2023-05-06T05:44:33.000Z,101.25
2023-05-06T05:45:32.939Z,101.25
2023-05-06T05:46:33.002Z,101.25
2023-05-06T05:47:32.970Z,95.63
2023-05-06T05:48:32.961Z,95.63
2023-05-06T05:49:32.921Z,95.63
2023-05-06T05:50:32.916Z,95.63
2023-05-06T05:51:32.917Z,95.63
2023-05-06T05:52:32.906Z,101.25
2023-05-06T05:53:32.905Z,90.00
2023-05-06T05:54:32.899Z,90.00
2023-05-06T05:55:32.902Z,90.00
2023-05-06T05:56:32.873Z,95.63
2023-05-06T05:57:32.865Z,101.25
2023-05-06T05:58:32.915Z,101.25
2023-05-06T05:59:32.882Z,106.88
2023-05-06T06:00:32.884Z,123.75
2023-05-06T06:01:32.835Z,123.75
2023-05-06T06:02:32.892Z,118.13
2023-05-06T06:03:32.996Z,118.13
2023-05-06T06:04:32.836Z,101.25
2023-05-06T06:05:32.825Z,106.88
2023-05-06T06:06:32.799Z,106.88
2023-05-06T06:07:32.798Z,112.50
2023-05-06T06:08:32.770Z,118.13
2023-05-06T06:09:32.819Z,123.75
2023-05-06T06:10:32.786Z,129.38
2023-05-06T06:11:32.811Z,163.13
2023-05-06T06:12:32.829Z,180.00
2023-05-06T06:13:32.791Z,185.63
2023-05-06T06:14:32.738Z,196.88
2023-05-06T06:15:32.729Z,196.88
2023-05-06T06:16:32.868Z,196.88
2023-05-06T06:17:33.013Z,191.25
2023-05-06T06:18:32.709Z,180.00
2023-05-06T06:19:32.690Z,129.38
2023-05-06T06:20:32.694Z,123.75
2023-05-06T06:21:32.703Z,135.00
2023-05-06T06:22:32.698Z,140.63
2023-05-06T06:23:32.682Z,135.00
2023-05-06T06:24:32.709Z,140.63
2023-05-06T06:25:32.676Z,146.25
2023-05-06T06:26:32.678Z,106.88
2023-05-06T06:27:32.665Z,95.63
2023-05-06T06:28:32.662Z,90.00
2023-05-06T06:29:32.632Z,90.00
2023-05-06T06:30:32.647Z,101.25
2023-05-06T06:31:32.661Z,123.75
2023-05-06T06:32:32.791Z,146.25
2023-05-06T06:33:32.614Z,106.88
2023-05-06T06:34:32.603Z,90.00
2023-05-06T06:35:32.614Z,101.25
2023-05-06T06:36:32.621Z,129.38
2023-05-06T06:37:32.602Z,168.75
2023-05-06T06:38:32.611Z,202.50
2023-05-06T06:39:32.585Z,151.88
2023-05-06T06:40:32.600Z,157.50
2023-05-06T06:41:32.565Z,135.00
2023-05-06T06:42:32.896Z,140.63
2023-05-06T06:43:32.553Z,174.38
2023-05-06T06:44:32.540Z,135.00
2023-05-06T06:45:32.571Z,168.75
2023-05-06T06:46:32.529Z,157.50
2023-05-06T06:47:32.552Z,196.88
2023-05-06T06:48:32.623Z,230.63
2023-05-06T06:49:32.520Z,185.63
2023-05-06T06:50:32.520Z,163.13
2023-05-06T06:51:32.526Z,157.50
2023-05-06T06:52:32.502Z,140.63
2023-05-06T06:53:32.494Z,140.63
2023-05-06T06:54:32.505Z,196.88
2023-05-06T06:55:32.476Z,151.88
2023-05-06T06:56:32.482Z,129.38
2023-05-06T06:57:32.485Z,101.25
2023-05-06T06:58:32.464Z,106.88
2023-05-06T06:59:32.452Z,118.13
2023-05-06T07:00:32.441Z,95.63
2023-05-06T07:01:32.522Z,78.75
2023-05-06T07:02:32.484Z,73.13
2023-05-06T07:03:32.447Z,78.75
2023-05-06T07:04:32.737Z,67.50
2023-05-06T07:05:32.454Z,61.88
2023-05-06T07:06:32.427Z,61.88
2023-05-06T07:07:32.417Z,61.88
2023-05-06T07:08:32.426Z,61.88
2023-05-06T07:09:34.353Z,61.88
2023-05-06T07:10:32.585Z,61.88
2023-05-06T07:11:32.384Z,67.50
2023-05-06T07:12:32.447Z,73.13
2023-05-06T07:13:32.359Z,73.13
2023-05-06T07:14:32.381Z,73.13
2023-05-06T07:15:32.362Z,95.63
2023-05-06T07:16:32.446Z,129.38
2023-05-06T07:17:32.361Z,196.88
2023-05-06T07:18:32.336Z,213.75
2023-05-06T07:19:32.348Z,163.13
2023-05-06T07:20:32.350Z,163.13
2023-05-06T07:21:32.326Z,202.50
2023-05-06T07:22:32.316Z,163.13
2023-05-06T07:23:32.404Z,225.00
2023-05-06T07:24:32.314Z,230.63
2023-05-06T07:25:32.303Z,241.88
2023-05-06T07:26:32.286Z,247.50
2023-05-06T07:27:32.279Z,202.50
2023-05-06T07:28:32.292Z,247.50
2023-05-06T07:29:32.274Z,264.38
2023-05-06T07:30:32.266Z,275.63
2023-05-06T07:31:32.386Z,281.25
2023-05-06T07:32:32.316Z,236.25
2023-05-06T07:33:32.251Z,180.00
2023-05-06T07:34:32.244Z,168.75
2023-05-06T07:35:32.238Z,219.38
2023-05-06T07:36:32.328Z,225.00
2023-05-06T07:37:32.216Z,230.63
2023-05-06T07:38:32.226Z,219.38
2023-05-06T07:39:32.214Z,241.88
2023-05-06T07:40:32.195Z,208.13
2023-05-06T07:41:32.189Z,225.00
2023-05-06T07:42:32.202Z,151.88
2023-05-06T07:43:32.180Z,146.25
2023-05-06T07:44:32.211Z,151.88
2023-05-06T07:45:32.165Z,180.00
2023-05-06T07:46:32.220Z,241.88
2023-05-06T07:47:32.260Z,225.00
2023-05-06T07:48:32.201Z,213.75
2023-05-06T07:49:32.148Z,180.00
2023-05-06T07:50:32.138Z,168.75
2023-05-06T07:51:32.139Z,135.00
2023-05-06T07:52:32.237Z,129.38
2023-05-06T07:53:32.134Z,129.38
2023-05-06T07:54:32.119Z,123.75
2023-05-06T07:55:33.851Z,123.75
2023-05-06T07:56:32.109Z,191.25
2023-05-06T07:57:32.117Z,191.25
2023-05-06T07:58:32.098Z,241.88
2023-05-06T07:59:32.087Z,230.63
2023-05-06T08:00:32.097Z,219.38
2023-05-06T08:01:32.080Z,253.13
2023-05-06T08:02:32.212Z,208.13
2023-05-06T08:03:32.425Z,168.75
2023-05-06T08:04:32.077Z,151.88
2023-05-06T08:05:32.055Z,146.25
2023-05-06T08:06:32.060Z,157.50
2023-05-06T08:07:32.256Z,140.63
2023-05-06T08:08:32.252Z,185.63
2023-05-06T08:09:32.048Z,247.50
2023-05-06T08:10:32.075Z,241.88
2023-05-06T08:11:32.034Z,241.88
2023-05-06T08:12:32.020Z,247.50
2023-05-06T08:13:32.026Z,247.50
2023-05-06T08:14:32.035Z,258.75
2023-05-06T08:15:32.035Z,264.38
2023-05-06T08:16:32.037Z,270.00
2023-05-06T08:17:32.045Z,270.00
2023-05-06T08:18:32.396Z,275.63
2023-05-06T08:19:31.998Z,286.88
2023-05-06T08:20:32.013Z,270.00
2023-05-06T08:21:31.970Z,241.88
2023-05-06T08:22:31.985Z,230.63
2023-05-06T08:23:31.973Z,202.50
2023-05-06T08:24:32.066Z,180.00
2023-05-06T08:25:31.971Z,163.13
2023-05-06T08:26:31.967Z,146.25
2023-05-06T08:27:31.962Z,140.63
2023-05-06T08:28:31.954Z,472.50
2023-05-06T08:29:31.959Z,140.63
2023-05-06T08:30:31.950Z,123.75
2023-05-06T08:31:31.978Z,146.25
2023-05-06T08:32:31.964Z,140.63
2023-05-06T08:33:31.927Z,146.25
2023-05-06T08:34:31.924Z,275.63
2023-05-06T08:35:31.910Z,303.75
2023-05-06T08:36:32.149Z,776.25
2023-05-06T08:37:31.921Z,1023.75
2023-05-06T08:38:31.895Z,568.13
2023-05-06T08:39:31.890Z,270.00
2023-05-06T08:40:31.983Z,264.38
2023-05-06T08:41:31.875Z,247.50
2023-05-06T08:42:31.883Z,270.00
2023-05-06T08:43:31.878Z,292.50
2023-05-06T08:44:31.872Z,303.75
2023-05-06T08:45:31.904Z,281.25
2023-05-06T08:46:31.868Z,281.25
2023-05-06T08:47:31.889Z,281.25
2023-05-06T08:48:31.853Z,275.63
2023-05-06T08:49:31.846Z,219.38
2023-05-06T08:50:31.847Z,309.38
2023-05-06T08:51:31.956Z,320.63
2023-05-06T08:52:31.848Z,292.50
2023-05-06T08:53:31.830Z,241.88
2023-05-06T08:54:31.831Z,241.88
2023-05-06T08:55:31.819Z,264.38
2023-05-06T08:56:31.834Z,236.25
2023-05-06T08:57:31.860Z,230.63
2023-05-06T08:58:31.805Z,253.13
2023-05-06T08:59:31.811Z,253.13
2023-05-06T09:00:31.793Z,253.13
2023-05-06T09:01:31.827Z,258.75
2023-05-06T09:02:31.935Z,264.38
2023-05-06T09:03:31.863Z,264.38
2023-05-06T09:04:31.773Z,253.13
2023-05-06T09:05:31.783Z,241.88
2023-05-06T09:06:31.781Z,281.25
2023-05-06T09:07:31.772Z,298.13
2023-05-06T09:08:31.779Z,286.88
2023-05-06T09:09:31.769Z,298.13
2023-05-06T09:10:31.775Z,292.50
2023-05-06T09:11:31.758Z,225.00
2023-05-06T09:12:31.842Z,230.63
2023-05-06T09:13:31.753Z,236.25
2023-05-06T09:14:31.751Z,292.50
2023-05-06T09:15:31.750Z,213.75
2023-05-06T09:16:31.800Z,253.13
2023-05-06T09:17:31.790Z,264.38
2023-05-06T09:18:31.930Z,253.13
2023-05-06T09:19:31.726Z,247.50
2023-05-06T09:20:31.758Z,247.50
2023-05-06T09:21:31.711Z,247.50
2023-05-06T09:22:31.733Z,253.13
2023-05-06T09:23:31.748Z,270.00
2023-05-06T09:24:31.714Z,213.75
2023-05-06T09:25:31.756Z,202.50
2023-05-06T09:26:31.716Z,196.88
2023-05-06T09:27:31.691Z,180.00
2023-05-06T09:28:31.716Z,174.38
2023-05-06T09:29:31.690Z,163.13
2023-05-06T09:30:31.688Z,163.13
2023-05-06T09:31:31.730Z,225.00
2023-05-06T09:32:31.704Z,230.63
2023-05-06T09:33:31.758Z,180.00
2023-05-06T09:34:31.667Z,168.75
2023-05-06T09:35:31.700Z,258.75
2023-05-06T09:36:31.856Z,196.88
2023-05-06T09:37:31.664Z,258.75
2023-05-06T09:38:31.673Z,258.75
2023-05-06T09:39:31.649Z,264.38
2023-05-06T09:40:31.643Z,258.75
2023-05-06T09:41:31.631Z,264.38
2023-05-06T09:42:31.641Z,275.63
2023-05-06T09:43:31.664Z,270.00
2023-05-06T09:44:31.724Z,270.00
2023-05-06T09:45:31.697Z,270.00
2023-05-06T09:46:31.869Z,275.63
2023-05-06T09:47:31.649Z,270.00
2023-05-06T09:48:31.616Z,213.75
2023-05-06T09:49:31.615Z,219.38
2023-05-06T09:50:31.599Z,270.00
2023-05-06T09:51:31.598Z,264.38
2023-05-06T09:52:31.800Z,241.88
2023-05-06T09:53:31.572Z,258.75
2023-05-06T09:54:31.580Z,247.50
2023-05-06T09:55:31.587Z,241.88
2023-05-06T09:56:31.597Z,230.63
2023-05-06T09:57:31.575Z,225.00
2023-05-06T09:58:31.570Z,219.38
2023-05-06T09:59:31.574Z,219.38
2023-05-06T10:00:31.646Z,219.38
2023-05-06T10:01:36.675Z,219.38
2023-05-06T10:02:31.901Z,213.75
2023-05-06T10:03:31.667Z,213.75
2023-05-06T10:04:31.769Z,213.75
2023-05-06T10:05:31.901Z,213.75
2023-05-06T10:06:31.738Z,219.38
2023-05-06T10:07:31.534Z,213.75
2023-05-06T10:08:31.571Z,219.38
2023-05-06T10:09:31.526Z,219.38
2023-05-06T10:10:31.513Z,219.38
2023-05-06T10:11:31.548Z,213.75
2023-05-06T10:12:31.513Z,213.75
2023-05-06T10:13:31.546Z,213.75
2023-05-06T10:14:31.503Z,185.63
2023-05-06T10:15:31.494Z,140.63
2023-05-06T10:16:31.641Z,157.50
2023-05-06T10:17:31.504Z,140.63
2023-05-06T10:18:31.493Z,140.63
2023-05-06T10:19:31.485Z,151.88
2023-05-06T10:20:31.495Z,151.88
2023-05-06T10:21:31.483Z,146.25
2023-05-06T10:22:31.473Z,163.13
2023-05-06T10:23:31.479Z,163.13
2023-05-06T10:24:31.454Z,146.25
2023-05-06T10:25:31.457Z,208.13
2023-05-06T10:26:31.663Z,208.13
2023-05-06T10:27:31.449Z,174.38
2023-05-06T10:28:31.926Z,140.63
2023-05-06T10:29:31.460Z,163.13
2023-05-06T10:30:31.437Z,196.88
2023-05-06T10:31:31.497Z,202.50
2023-05-06T10:32:31.547Z,196.88
2023-05-06T10:33:31.420Z,208.13
2023-05-06T10:34:31.413Z,180.00
2023-05-06T10:35:31.406Z,213.75
2023-05-06T10:36:31.411Z,213.75
2023-05-06T10:37:31.410Z,213.75
2023-05-06T10:38:31.387Z,151.88
2023-05-06T10:39:31.398Z,146.25
2023-05-06T10:40:31.387Z,135.00
2023-05-06T10:41:31.390Z,135.00
2023-05-06T10:42:31.368Z,140.63
2023-05-06T10:43:31.360Z,185.63
2023-05-06T10:44:31.363Z,185.63
2023-05-06T10:45:31.387Z,185.63
2023-05-06T10:46:31.364Z,191.25
2023-05-06T10:47:31.403Z,191.25
2023-05-06T10:48:31.375Z,196.88
2023-05-06T10:49:31.369Z,196.88
2023-05-06T10:50:31.339Z,140.63
2023-05-06T10:51:31.353Z,135.00
2023-05-06T10:52:31.333Z,135.00
2023-05-06T10:53:31.328Z,135.00
2023-05-06T10:54:31.323Z,129.38
2023-05-06T10:55:31.322Z,185.63
2023-05-06T10:56:31.327Z,191.25
2023-05-06T10:57:31.309Z,180.00
2023-05-06T10:58:31.303Z,185.63
2023-05-06T10:59:31.299Z,146.25
2023-05-06T11:00:31.291Z,135.00
2023-05-06T11:01:31.545Z,140.63
2023-05-06T11:02:31.480Z,180.00
2023-05-06T11:03:31.399Z,185.63
2023-05-06T11:04:31.387Z,191.25
2023-05-06T11:05:31.313Z,191.25
2023-05-06T11:06:31.268Z,157.50
2023-05-06T11:07:31.263Z,146.25
2023-05-06T11:08:31.266Z,140.63
2023-05-06T11:09:31.266Z,129.38
2023-05-06T11:10:31.265Z,129.38
2023-05-06T11:11:31.256Z,185.63
2023-05-06T11:12:31.240Z,135.00
2023-05-06T11:13:31.310Z,135.00
2023-05-06T11:14:31.281Z,140.63
2023-05-06T11:15:31.227Z,140.63
2023-05-06T11:16:31.266Z,140.63
2023-05-06T11:17:31.277Z,180.00
2023-05-06T11:18:31.224Z,146.25
2023-05-06T11:19:31.217Z,163.13
2023-05-06T11:20:31.304Z,191.25
2023-05-06T11:21:31.209Z,191.25
2023-05-06T11:22:31.205Z,191.25
2023-05-06T11:23:31.209Z,191.25
2023-05-06T11:24:31.199Z,191.25
2023-05-06T11:25:31.199Z,191.25
2023-05-06T11:26:31.189Z,185.63
2023-05-06T11:27:31.181Z,185.63
2023-05-06T11:28:31.188Z,180.00
2023-05-06T11:29:31.189Z,180.00
2023-05-06T11:30:31.165Z,180.00
2023-05-06T11:31:31.225Z,185.63
2023-05-06T11:32:31.188Z,129.38
2023-05-06T11:33:31.152Z,129.38
2023-05-06T11:34:31.153Z,129.38
2023-05-06T11:35:31.153Z,146.25
2023-05-06T11:36:31.227Z,180.00
2023-05-06T11:37:31.171Z,151.88
2023-05-06T11:38:31.139Z,180.00
2023-05-06T11:39:31.167Z,146.25
2023-05-06T11:40:31.135Z,146.25
2023-05-06T11:41:31.118Z,191.25
2023-05-06T11:42:31.127Z,140.63
2023-05-06T11:43:31.117Z,135.00
2023-05-06T11:44:31.100Z,140.63
2023-05-06T11:45:31.102Z,135.00
2023-05-06T11:46:31.172Z,174.38
2023-05-06T11:47:31.135Z,180.00
2023-05-06T11:48:31.087Z,180.00
2023-05-06T11:49:31.129Z,180.00
2023-05-06T11:50:31.102Z,180.00
2023-05-06T11:51:31.112Z,180.00
2023-05-06T11:52:31.232Z,180.00
2023-05-06T11:53:31.084Z,180.00
2023-05-06T11:54:31.078Z,180.00
2023-05-06T11:55:31.093Z,185.63
2023-05-06T11:56:31.098Z,185.63
2023-05-06T11:57:31.053Z,185.63
2023-05-06T11:58:31.047Z,185.63
2023-05-06T11:59:31.053Z,185.63
2023-05-06T12:00:31.042Z,180.00
2023-05-06T12:01:31.045Z,129.38
2023-05-06T12:02:31.150Z,123.75
2023-05-06T12:03:31.278Z,118.13
2023-05-06T12:04:31.090Z,118.13
2023-05-06T12:05:31.020Z,118.13
2023-05-06T12:06:31.021Z,168.75
2023-05-06T12:07:31.017Z,135.00
2023-05-06T12:08:31.113Z,135.00
2023-05-06T12:09:31.002Z,123.75
2023-05-06T12:10:30.998Z,118.13
2023-05-06T12:11:31.001Z,112.50
2023-05-06T12:12:30.993Z,112.50
2023-05-06T12:13:31.050Z,146.25
2023-05-06T12:14:30.982Z,157.50
2023-05-06T12:15:30.973Z,163.13
2023-05-06T12:16:31.063Z,163.13
2023-05-06T12:17:31.069Z,106.88
2023-05-06T12:18:30.986Z,106.88
2023-05-06T12:19:30.984Z,106.88
2023-05-06T12:20:30.961Z,106.88
2023-05-06T12:21:30.943Z,112.50
2023-05-06T12:22:30.958Z,163.13
2023-05-06T12:23:30.973Z,168.75
2023-05-06T12:24:30.995Z,168.75
2023-05-06T12:25:30.944Z,168.75
2023-05-06T12:26:30.929Z,163.13
2023-05-06T12:27:30.960Z,151.88
2023-05-06T12:28:30.933Z,157.50
2023-05-06T12:29:30.956Z,106.88
2023-05-06T12:30:30.914Z,146.25
2023-05-06T12:31:30.933Z,163.13
2023-05-06T12:32:30.918Z,163.13
2023-05-06T12:33:31.103Z,163.13
2023-05-06T12:34:30.904Z,146.25
2023-05-06T12:35:30.898Z,146.25
2023-05-06T12:36:30.896Z,112.50
2023-05-06T12:37:30.894Z,112.50
2023-05-06T12:38:30.881Z,157.50
2023-05-06T12:39:30.876Z,151.88
2023-05-06T12:40:30.978Z,112.50
2023-05-06T12:41:30.882Z,112.50
2023-05-06T12:42:30.885Z,112.50
2023-05-06T12:43:30.897Z,112.50
2023-05-06T12:44:30.859Z,112.50
2023-05-06T12:45:30.915Z,151.88
2023-05-06T12:46:30.876Z,123.75
2023-05-06T12:47:30.890Z,163.13