createdAt,value
2018-09-29T00:12:11.830Z,2.07
2018-09-29T00:17:32.685Z,1.70
2018-09-29T01:19:56.756Z,1.47
2018-09-29T02:13:44.472Z,1.70
2018-09-29T02:27:58.677Z,1.43
2018-09-29T02:30:26.948Z,1.40
2018-09-29T02:32:55.217Z,1.77
2018-09-29T02:35:23.453Z,1.60
2018-09-29T02:37:51.706Z,1.53
2018-09-29T02:40:19.970Z,1.60
2018-09-29T02:42:48.262Z,1.50
2018-09-29T02:45:16.534Z,1.67
2018-09-29T02:47:44.777Z,1.60
2018-09-29T02:50:13.041Z,1.50
2018-09-29T02:52:41.315Z,1.70
2018-09-29T02:55:09.612Z,1.30
2018-09-29T02:57:37.885Z,1.50
2018-09-29T03:00:06.214Z,2.30
2018-09-29T03:02:34.469Z,3.07
2018-09-29T03:05:02.743Z,1.87
2018-09-29T03:07:31.003Z,1.73
2018-09-29T03:09:59.277Z,1.37
2018-09-29T03:12:27.531Z,1.50
2018-09-29T03:14:56.939Z,1.87
2018-09-29T03:17:25.261Z,3.83
2018-09-29T03:19:53.514Z,1.80
2018-09-29T04:17:01.373Z,1.30
2018-09-29T07:26:51.374Z,1.10
2018-09-29T07:29:19.624Z,1.57
2018-09-29T07:31:47.912Z,1.10
2018-09-29T07:34:16.163Z,1.23
2018-09-29T07:36:44.467Z,1.60
2018-09-29T07:39:12.742Z,1.90
2018-09-29T07:41:41.043Z,1.20
2018-09-29T07:44:09.893Z,1.33
2018-09-29T07:46:38.195Z,1.63
2018-09-29T07:49:06.730Z,1.37
2018-09-29T07:51:34.989Z,1.70
2018-09-29T07:54:03.296Z,1.40
2018-09-29T07:56:31.552Z,1.83
2018-09-29T07:58:59.827Z,1.30
2018-09-29T08:01:28.117Z,1.73
2018-09-29T08:03:56.461Z,1.87
2018-09-29T08:06:24.774Z,1.90
2018-09-29T08:08:53.029Z,1.30
2018-09-29T08:11:21.293Z,1.37
2018-09-29T10:14:37.353Z,1.30
2018-09-29T10:17:05.642Z,1.07
2018-09-29T10:19:33.917Z,1.50
2018-09-29T10:22:02.898Z,1.50
2018-09-29T10:24:45.559Z,1.17
2018-09-29T10:27:13.846Z,1.60
2018-09-29T10:29:42.130Z,0.90
2018-09-29T10:32:10.401Z,1.50
2018-09-29T10:34:38.680Z,1.00
2018-09-29T10:37:06.960Z,1.40
2018-09-29T10:39:35.213Z,1.20
2018-09-29T10:42:04.111Z,1.10
2018-09-29T10:44:32.338Z,1.30
2018-09-29T10:47:00.649Z,1.03
2018-09-29T10:49:28.902Z,1.10
2018-09-29T10:51:57.161Z,1.30
2018-09-29T10:54:25.415Z,1.30
2018-09-29T10:56:53.693Z,1.10
2018-09-29T10:59:21.949Z,1.40
2018-09-29T11:01:50.218Z,1.50
2018-09-29T11:04:18.509Z,1.40
2018-09-29T11:06:46.817Z,1.20
2018-09-29T11:09:15.097Z,1.20
2018-09-29T11:11:43.369Z,1.40
2018-09-29T11:22:53.381Z,1.10
2018-09-29T13:14:41.116Z,1.10
2018-09-29T13:17:09.426Z,0.70
2018-09-29T14:16:43.277Z,1.00
2018-09-29T14:24:56.445Z,1.17
2018-09-29T14:27:24.678Z,1.10
2018-09-29T14:29:52.934Z,1.33
2018-09-29T14:32:21.181Z,1.07
2018-09-29T14:34:49.457Z,1.10
2018-09-29T14:37:17.726Z,1.10
2018-09-29T14:39:46.002Z,1.00
2018-09-29T14:42:14.341Z,1.03
2018-09-29T14:44:42.608Z,1.10
2018-09-29T14:47:10.846Z,1.70
2018-09-29T14:49:39.098Z,1.90
2018-09-29T14:52:07.403Z,2.10
2018-09-29T14:54:35.678Z,1.37
2018-09-29T14:57:03.949Z,1.40
2018-09-29T14:59:32.206Z,1.20
2018-09-29T15:02:00.461Z,1.53
2018-09-29T15:04:28.757Z,1.30
2018-09-29T15:06:57.040Z,1.47
2018-09-29T15:09:25.282Z,1.10
2018-09-29T15:11:53.566Z,1.00
2018-09-29T18:18:26.498Z,5.90
2018-09-29T18:20:54.792Z,4.60
2018-09-29T18:23:23.035Z,6.47
2018-09-29T18:25:51.320Z,3.50
2018-09-29T18:28:19.615Z,4.30
2018-09-29T18:30:47.910Z,4.00
2018-09-29T18:33:16.234Z,5.17
2018-09-29T18:35:44.603Z,3.10
2018-09-29T18:38:12.827Z,3.13
2018-09-29T18:40:41.077Z,3.00
2018-09-29T18:43:09.317Z,3.10
2018-09-29T18:45:37.568Z,2.37
2018-09-29T18:48:05.852Z,2.73
2018-09-29T18:50:34.129Z,2.30
2018-09-29T18:53:02.361Z,2.10
2018-09-29T18:55:30.634Z,2.20
2018-09-29T18:57:58.902Z,2.33
2018-09-29T19:00:27.189Z,2.27
2018-09-29T19:02:55.483Z,2.57
2018-09-29T19:05:23.759Z,2.30
2018-09-29T19:07:52.021Z,1.90
2018-09-29T19:10:20.316Z,2.50
2018-09-29T19:15:41.508Z,2.10
2018-09-29T19:18:09.842Z,2.17
2018-09-29T19:20:38.118Z,2.00
2018-09-29T19:23:06.421Z,2.43
2018-09-29T19:25:34.718Z,2.57
2018-09-29T19:28:03.141Z,2.57
2018-09-29T19:30:31.429Z,2.53
2018-09-29T19:32:59.730Z,2.03
2018-09-29T19:35:28.297Z,2.20
2018-09-29T19:37:56.610Z,2.00
2018-09-29T19:40:24.886Z,1.97
2018-09-29T19:42:53.219Z,1.80
2018-09-29T19:45:21.516Z,1.80
2018-09-29T19:47:49.824Z,1.97
2018-09-29T19:50:18.130Z,4.50
2018-09-29T19:52:46.427Z,2.13
2018-09-29T19:55:14.697Z,2.33
2018-09-29T19:57:43.013Z,2.40
2018-09-29T20:00:11.301Z,2.40
2018-09-29T20:02:39.594Z,1.87
2018-09-29T20:05:07.878Z,2.00
2018-09-29T20:07:36.484Z,2.20
2018-09-29T20:10:04.983Z,2.43
2018-09-29T20:12:33.273Z,2.00
2018-09-29T21:12:13.089Z,2.27
2018-09-29T21:14:44.507Z,1.80
2018-09-29T21:20:23.221Z,1.90
2018-09-29T22:20:38.299Z,1.93
