createdAt,value
2023-03-24T10:16:23.000Z,98.90
2023-03-24T10:31:23.644Z,98.20
2023-03-24T10:46:24.541Z,93.24
2023-03-24T11:01:24.393Z,93.08
2023-03-24T11:16:25.355Z,84.11
2023-03-24T11:31:26.135Z,78.19
2023-03-24T11:46:26.159Z,78.30
2023-03-24T12:01:26.376Z,73.28
2023-03-24T12:16:26.863Z,72.31
2023-03-24T12:31:27.713Z,72.34
2023-03-24T12:46:37.084Z,72.72
2023-03-24T13:01:33.690Z,74.13
2023-03-24T13:16:34.562Z,70.93
2023-03-24T13:31:34.584Z,67.79
2023-03-24T13:46:34.810Z,70.76
2023-03-24T14:01:35.493Z,69.51
2023-03-24T14:16:36.369Z,71.09
2023-03-24T14:31:36.639Z,72.21
2023-03-24T14:46:37.047Z,73.43
2023-03-24T15:01:37.857Z,71.30
2023-03-24T15:16:38.239Z,70.79
2023-03-24T15:31:39.512Z,69.14
2023-03-24T15:46:41.268Z,70.59
2023-03-24T16:01:44.682Z,72.34
2023-03-24T16:16:46.468Z,74.14
2023-03-24T16:31:46.721Z,75.73
2023-03-24T16:46:47.064Z,78.10
2023-03-24T17:01:47.516Z,78.64
2023-03-24T17:16:48.652Z,80.24
2023-03-24T17:31:48.519Z,81.71
2023-03-24T17:46:48.905Z,83.78
2023-03-24T18:01:48.961Z,83.51
2023-03-24T18:16:49.610Z,84.23
2023-03-24T18:31:50.487Z,86.96
2023-03-24T18:46:51.182Z,87.38
2023-03-24T19:01:52.220Z,89.73
2023-03-24T19:16:52.971Z,89.90
2023-03-24T19:31:53.233Z,92.23
2023-03-24T19:46:53.795Z,92.32
2023-03-24T20:01:53.776Z,90.66
2023-03-24T20:16:54.932Z,92.19
2023-03-24T20:31:55.790Z,96.69
2023-03-24T20:46:55.874Z,98.22
2023-03-24T21:01:56.694Z,98.16
2023-03-24T21:16:57.590Z,98.27
2023-03-24T21:31:57.596Z,99.99
2023-03-24T21:46:57.860Z,99.79
2023-03-24T22:01:57.957Z,98.50
2023-03-24T22:16:58.408Z,96.08
2023-03-24T22:31:58.849Z,95.67
2023-03-24T22:47:01.345Z,95.15
2023-03-24T23:02:09.400Z,94.11
2023-03-24T23:17:07.366Z,91.95
2023-03-24T23:32:07.534Z,93.54
2023-03-24T23:47:07.676Z,94.05
