createdAt,value
2022-11-24T00:04:56.086Z,100045.28
2022-11-24T00:09:57.460Z,100052.34
2022-11-24T00:14:58.877Z,100051.31
2022-11-24T00:20:00.229Z,100045.53
2022-11-24T00:25:01.686Z,100056.44
2022-11-24T00:30:03.166Z,100063.72
2022-11-24T00:35:04.893Z,100059.50
2022-11-24T00:40:06.830Z,100063.25
2022-11-24T00:45:13.768Z,100056.97
2022-11-24T00:50:16.021Z,100057.16
2022-11-24T00:55:17.342Z,100053.69
2022-11-24T01:00:18.780Z,100060.22
2022-11-24T01:05:20.386Z,100075.84
2022-11-24T01:10:21.723Z,100088.69
2022-11-24T01:15:23.537Z,100101.41
2022-11-24T01:20:24.843Z,100105.56
2022-11-24T01:25:26.193Z,100107.78
2022-11-24T01:30:27.526Z,100118.06
2022-11-24T01:35:28.841Z,100117.16
2022-11-24T01:40:30.266Z,100117.06
2022-11-24T01:45:33.201Z,100127.03
2022-11-24T01:50:35.646Z,100135.81
2022-11-24T01:55:38.067Z,100146.50
2022-11-24T02:00:41.066Z,100138.06
2022-11-24T02:05:51.090Z,100127.38
2022-11-24T02:10:52.702Z,100137.66
2022-11-24T02:15:54.343Z,100136.00
2022-11-24T02:20:56.071Z,100142.56
2022-11-24T02:26:12.967Z,100154.97
2022-11-24T02:31:14.395Z,100163.16
2022-11-24T02:36:15.915Z,100162.19
2022-11-24T02:41:20.070Z,100151.59
2022-11-24T02:46:21.562Z,100159.94
2022-11-24T02:51:23.055Z,100156.31
2022-11-24T02:56:25.707Z,100161.75
2022-11-24T03:01:27.149Z,100156.44
2022-11-24T03:06:28.587Z,100161.06
2022-11-24T03:11:29.946Z,100159.34
2022-11-24T03:16:31.523Z,100163.28
2022-11-24T03:21:32.989Z,100156.91
2022-11-24T03:26:34.776Z,100144.94
2022-11-24T03:31:36.140Z,100143.47
2022-11-24T03:36:37.497Z,100157.31
2022-11-24T03:41:38.967Z,100161.97
2022-11-24T03:46:40.470Z,100177.38
2022-11-24T03:51:41.860Z,100182.41
2022-11-24T03:56:43.164Z,100178.69
2022-11-24T04:01:44.869Z,100173.94
2022-11-24T04:06:46.323Z,100186.25
2022-11-24T04:12:06.359Z,100183.06
2022-11-24T04:17:07.684Z,100187.75
2022-11-24T04:22:09.120Z,100185.16
2022-11-24T04:27:10.425Z,100189.13
2022-11-24T04:32:11.798Z,100186.50
2022-11-24T04:37:13.113Z,100198.03
2022-11-24T04:42:14.478Z,100207.16
2022-11-24T04:47:21.129Z,100201.44
2022-11-24T04:52:23.226Z,100209.09
2022-11-24T04:57:25.802Z,100216.94
2022-11-24T05:02:27.118Z,100215.72
2022-11-24T05:07:28.690Z,100223.84
2022-11-24T05:12:33.135Z,100223.78
2022-11-24T05:17:35.812Z,100231.94
2022-11-24T05:22:37.226Z,100228.56
2022-11-24T05:27:38.589Z,100239.50
2022-11-24T05:32:40.188Z,100247.28
2022-11-24T05:37:41.541Z,100247.50
2022-11-24T05:42:47.186Z,100252.25
2022-11-24T05:47:50.378Z,100261.25
2022-11-24T05:52:51.764Z,100260.16
2022-11-24T05:57:57.920Z,100270.13
2022-11-24T06:02:59.933Z,100268.88
2022-11-24T06:08:01.395Z,100286.38
2022-11-24T06:13:06.094Z,100292.13
2022-11-24T06:18:07.459Z,100292.91
2022-11-24T06:23:08.758Z,100304.41
2022-11-24T06:28:10.109Z,100308.25
2022-11-24T06:33:11.425Z,100291.75
2022-11-24T06:38:12.734Z,100309.78
2022-11-24T06:43:15.155Z,100312.53
2022-11-24T06:48:16.514Z,100322.00
2022-11-24T06:53:17.947Z,100337.78
2022-11-24T06:58:19.257Z,100340.09
2022-11-24T07:03:20.772Z,100338.03
2022-11-24T07:08:22.165Z,100346.91
2022-11-24T07:13:23.514Z,100356.41
2022-11-24T07:18:24.832Z,100371.66
2022-11-24T07:23:26.147Z,100384.06
2022-11-24T07:28:27.458Z,100397.31
2022-11-24T07:33:28.833Z,100415.25
2022-11-24T07:38:31.570Z,100422.72
2022-11-24T07:43:33.901Z,100427.91
2022-11-24T07:48:35.269Z,100442.16
2022-11-24T07:53:37.221Z,100449.69
2022-11-24T07:58:38.653Z,100455.09
2022-11-24T08:03:40.263Z,100458.66
2022-11-24T08:08:41.615Z,100469.03
2022-11-24T08:13:43.458Z,100468.44
2022-11-24T08:18:49.026Z,100472.97
2022-11-24T08:23:53.718Z,100476.94
2022-11-24T08:28:58.593Z,100473.59
2022-11-24T08:34:00.400Z,100489.00
2022-11-24T08:39:02.189Z,100494.50
2022-11-24T08:44:03.579Z,100505.31
2022-11-24T08:49:06.444Z,100511.44
2022-11-24T08:54:09.112Z,100512.31
2022-11-24T08:59:14.212Z,100522.59
2022-11-24T09:04:15.637Z,100516.72
2022-11-24T09:09:17.861Z,100513.44
2022-11-24T09:14:19.227Z,100528.25
2022-11-24T09:19:20.549Z,100532.91
2022-11-24T09:24:21.896Z,100548.88
2022-11-24T09:29:23.217Z,100546.97
2022-11-24T09:34:24.512Z,100561.47
2022-11-24T09:39:25.840Z,100577.53
2022-11-24T09:44:33.316Z,100587.63
2022-11-24T09:49:51.789Z,100587.41
2022-11-24T09:54:55.336Z,100596.94
2022-11-24T10:00:01.538Z,100592.38
2022-11-24T10:05:04.575Z,100602.78
2022-11-24T10:10:29.637Z,100599.72
2022-11-24T10:15:34.039Z,100609.44
2022-11-24T10:20:54.012Z,100615.72
2022-11-24T10:25:59.591Z,100611.69
2022-11-24T10:31:16.199Z,100623.56
2022-11-24T10:36:25.370Z,100618.16
2022-11-24T10:41:35.748Z,100625.34
2022-11-24T10:46:39.526Z,100631.66
2022-11-24T10:51:47.544Z,100631.75
2022-11-24T10:56:51.914Z,100621.81
2022-11-24T11:01:53.291Z,100631.50
2022-11-24T11:07:27.404Z,100635.88
2022-11-24T11:12:45.736Z,100627.63
2022-11-24T11:17:50.322Z,100634.19
2022-11-24T11:22:51.746Z,100633.00
2022-11-24T11:28:15.033Z,100637.44
2022-11-24T11:38:47.000Z,100644.34
2022-11-24T11:43:51.279Z,100642.97
2022-11-24T11:48:52.921Z,100642.03
2022-11-24T11:54:09.606Z,100648.72
2022-11-24T11:59:29.798Z,100655.41
2022-11-24T12:04:31.155Z,100658.63
2022-11-24T12:09:35.889Z,100665.94
2022-11-24T12:14:39.281Z,100658.34
2022-11-24T12:20:13.297Z,100660.63
2022-11-24T12:25:34.542Z,100657.75
2022-11-24T12:30:41.445Z,100654.94
2022-11-24T12:35:44.635Z,100652.03
2022-11-24T12:41:39.805Z,100658.59
2022-11-24T12:46:26.645Z,100667.44
2022-11-24T12:51:31.238Z,100654.06
2022-11-24T12:56:37.905Z,100652.06
2022-11-24T13:01:46.706Z,100644.25
2022-11-24T13:06:51.211Z,100631.00
2022-11-24T13:11:53.267Z,100633.94
2022-11-24T13:17:29.313Z,100654.84
2022-11-24T13:22:25.987Z,100658.00
2022-11-24T13:27:31.535Z,100662.66
2022-11-24T13:32:32.824Z,100663.34
2022-11-24T13:37:35.897Z,100663.44
2022-11-24T13:43:01.341Z,100654.94
2022-11-24T13:48:22.981Z,100660.81
2022-11-24T13:53:33.534Z,100666.09
2022-11-24T13:58:38.084Z,100672.00
2022-11-24T14:09:42.116Z,100679.75
2022-11-24T14:14:44.508Z,100677.72
2022-11-24T14:19:47.889Z,100682.16
2022-11-24T14:24:53.644Z,100688.88
2022-11-24T14:29:56.122Z,100678.44
2022-11-24T14:34:57.578Z,100682.19
2022-11-24T14:39:58.935Z,100680.78
2022-11-24T14:45:02.891Z,100679.53
2022-11-24T14:50:11.432Z,100675.84
2022-11-24T14:55:29.344Z,100682.00
2022-11-24T15:00:31.960Z,100690.56
2022-11-24T15:05:52.489Z,100701.72
2022-11-24T15:11:03.976Z,100706.78
2022-11-24T15:16:07.832Z,100712.41
2022-11-24T15:21:14.124Z,100711.66
2022-11-24T15:26:18.693Z,100724.72
2022-11-24T15:31:20.111Z,100731.63
2022-11-24T15:36:21.458Z,100731.03
2022-11-24T15:41:26.481Z,100739.94
2022-11-24T15:46:28.838Z,100740.41
2022-11-24T15:51:30.645Z,100736.69
2022-11-24T15:56:33.976Z,100733.09
2022-11-24T16:01:35.528Z,100734.78
2022-11-24T16:06:36.985Z,100742.78
2022-11-24T16:11:38.306Z,100754.50
2022-11-24T16:16:40.753Z,100759.41
2022-11-24T16:21:42.164Z,100759.66
2022-11-24T16:26:43.496Z,100765.25
2022-11-24T16:31:47.135Z,100754.00
2022-11-24T16:36:48.762Z,100765.88
2022-11-24T16:41:51.843Z,100756.28
2022-11-24T16:46:53.416Z,100758.44
2022-11-24T16:51:54.713Z,100757.06
2022-11-24T16:56:56.022Z,100748.44
2022-11-24T17:01:57.471Z,100759.94
2022-11-24T17:06:58.856Z,100756.06
2022-11-24T17:12:00.201Z,100760.22
2022-11-24T17:17:01.576Z,100754.31
2022-11-24T17:22:03.067Z,100745.91
2022-11-24T17:27:04.394Z,100753.84
2022-11-24T17:32:05.790Z,100757.66
2022-11-24T17:37:07.191Z,100771.00
2022-11-24T17:42:08.515Z,100780.94
2022-11-24T17:47:09.846Z,100789.59
2022-11-24T17:52:11.241Z,100784.41
2022-11-24T17:57:12.569Z,100798.94
2022-11-24T18:02:14.013Z,100803.00
2022-11-24T18:07:15.389Z,100795.19
2022-11-24T18:12:16.875Z,100794.59
2022-11-24T18:17:18.173Z,100787.50
2022-11-24T18:22:36.751Z,100778.38
2022-11-24T18:27:41.446Z,100787.63
2022-11-24T18:32:42.894Z,100784.56
2022-11-24T18:37:44.545Z,100780.81
2022-11-24T18:42:45.894Z,100780.50
2022-11-24T18:47:47.346Z,100782.97
2022-11-24T18:52:48.797Z,100775.53
2022-11-24T18:57:50.141Z,100776.19
2022-11-24T19:02:52.119Z,100772.75
2022-11-24T19:07:53.566Z,100760.13
2022-11-24T19:12:55.826Z,100761.28
2022-11-24T19:17:57.155Z,100768.41
2022-11-24T19:22:58.457Z,100766.13
2022-11-24T19:27:59.799Z,100764.84
2022-11-24T19:33:01.125Z,100776.56
2022-11-24T19:38:02.545Z,100771.69
2022-11-24T19:43:03.936Z,100775.91
2022-11-24T19:48:05.686Z,100785.50
2022-11-24T19:53:07.025Z,100785.63
2022-11-24T19:58:08.498Z,100792.28
2022-11-24T20:03:09.820Z,100784.81
2022-11-24T20:08:11.138Z,100782.22
2022-11-24T20:13:12.528Z,100781.06
2022-11-24T20:18:13.868Z,100784.16
2022-11-24T20:23:15.202Z,100777.03
2022-11-24T20:28:16.509Z,100780.44
2022-11-24T20:33:17.895Z,100781.88
2022-11-24T20:38:19.376Z,100791.63
2022-11-24T20:43:20.719Z,100783.34
2022-11-24T20:48:22.067Z,100783.84
2022-11-24T20:53:23.580Z,100783.66
2022-11-24T20:58:24.903Z,100780.75
2022-11-24T21:03:26.260Z,100774.44
2022-11-24T21:08:27.931Z,100773.16
2022-11-24T21:13:31.667Z,100777.22
2022-11-24T21:18:33.575Z,100775.88
2022-11-24T21:23:34.972Z,100777.53
2022-11-24T21:28:36.290Z,100777.50
2022-11-24T21:33:42.103Z,100773.31
2022-11-24T21:38:43.819Z,100769.72
2022-11-24T21:43:45.334Z,100775.56
2022-11-24T21:48:46.668Z,100777.34
2022-11-24T21:53:48.070Z,100771.97
2022-11-24T21:58:49.368Z,100759.50
2022-11-24T22:03:51.056Z,100752.38
2022-11-24T22:08:52.449Z,100756.25
2022-11-24T22:13:53.866Z,100758.34
2022-11-24T22:18:55.257Z,100759.34
2022-11-24T22:23:56.605Z,100764.53
2022-11-24T22:28:58.171Z,100769.22
2022-11-24T22:34:00.215Z,100770.84
2022-11-24T22:39:03.166Z,100767.13
2022-11-24T22:44:05.116Z,100771.69
2022-11-24T22:49:06.557Z,100765.19
2022-11-24T22:54:11.452Z,100753.84
2022-11-24T22:59:12.808Z,100756.94
2022-11-24T23:04:14.206Z,100745.25
2022-11-24T23:09:15.592Z,100756.28
2022-11-24T23:14:16.971Z,100760.97
2022-11-24T23:19:18.311Z,100759.19
2022-11-24T23:24:19.622Z,100765.66
2022-11-24T23:29:20.983Z,100763.25
2022-11-24T23:34:22.474Z,100755.13
2022-11-24T23:39:24.281Z,100747.81
2022-11-24T23:44:26.849Z,100765.34
2022-11-24T23:49:28.821Z,100758.31
2022-11-24T23:54:30.206Z,100749.91
2022-11-24T23:59:31.558Z,100744.56
