createdAt,value
2023-04-13T00:04:42.964Z,8.84
2023-04-13T00:19:48.209Z,8.83
2023-04-13T00:34:52.100Z,8.62
2023-04-13T00:50:01.549Z,8.56
2023-04-13T01:05:06.270Z,8.36
2023-04-13T01:20:12.173Z,8.09
2023-04-13T01:35:15.327Z,7.68
2023-04-13T01:50:28.870Z,7.37
2023-04-13T02:05:32.720Z,7.14
2023-04-13T02:20:43.005Z,7.42
2023-04-13T02:35:46.094Z,7.75
2023-04-13T02:50:48.714Z,7.85
2023-04-13T03:05:52.340Z,7.94
2023-04-13T03:20:54.898Z,7.94
2023-04-13T03:35:57.615Z,7.88
2023-04-13T03:51:00.232Z,7.79
2023-04-13T04:06:02.919Z,7.71
2023-04-13T04:21:06.909Z,7.74
2023-04-13T04:36:14.059Z,7.72
2023-04-13T04:51:18.418Z,7.75
2023-04-13T05:06:21.327Z,7.76
2023-04-13T05:21:23.930Z,7.82
2023-04-13T05:36:26.626Z,7.89
2023-04-13T05:51:34.027Z,8.00
2023-04-13T06:06:36.751Z,7.98
2023-04-13T06:21:39.383Z,8.06
2023-04-13T06:36:42.498Z,8.15
2023-04-13T06:51:45.381Z,8.25
2023-04-13T07:06:48.008Z,8.48
2023-04-13T07:21:50.620Z,8.88
2023-04-13T07:36:53.228Z,9.15
2023-04-13T07:51:56.020Z,9.51
2023-04-13T08:07:03.336Z,9.99
2023-04-13T08:22:05.955Z,10.73
2023-04-13T08:37:08.772Z,11.11
2023-04-13T08:52:12.697Z,11.24
2023-04-13T09:07:29.094Z,11.41
2023-04-13T09:22:32.061Z,11.54
2023-04-13T09:37:36.809Z,11.50
2023-04-13T09:52:40.717Z,11.91
2023-04-13T10:07:46.667Z,11.97
2023-04-13T10:22:50.542Z,12.06
2023-04-13T10:37:59.380Z,11.88
2023-04-13T10:53:07.865Z,11.73
2023-04-13T11:08:20.807Z,11.83
2023-04-13T11:23:24.531Z,11.89
2023-04-13T11:38:28.763Z,11.86
2023-04-13T11:53:33.611Z,11.73
2023-04-13T12:08:37.949Z,11.49
2023-04-13T12:23:52.773Z,11.28
2023-04-13T12:38:56.484Z,11.12
2023-04-13T12:53:59.467Z,11.51
2023-04-13T13:09:02.286Z,11.53
2023-04-13T13:24:06.605Z,11.62
2023-04-13T13:39:10.060Z,11.83
2023-04-13T13:54:12.927Z,12.04
2023-04-13T14:09:15.554Z,12.20
2023-04-13T14:24:18.246Z,11.60
2023-04-13T14:39:20.989Z,11.46
2023-04-13T14:54:23.539Z,11.07
2023-04-13T15:09:27.792Z,10.80
2023-04-13T15:24:30.644Z,10.50
2023-04-13T15:39:33.263Z,10.25
2023-04-13T15:54:36.115Z,9.98
2023-04-13T16:09:39.136Z,9.77
2023-04-13T16:24:42.059Z,9.45
2023-04-13T16:39:45.691Z,9.14
2023-04-13T16:54:48.347Z,8.91
2023-04-13T17:09:51.160Z,8.77
2023-04-13T17:24:54.188Z,8.68
2023-04-13T17:39:56.855Z,8.55
2023-04-13T17:54:59.510Z,8.47
2023-04-13T18:10:02.363Z,8.39
2023-04-13T18:25:05.588Z,8.27
2023-04-13T18:40:09.335Z,8.13
2023-04-13T18:55:12.051Z,8.04
2023-04-13T19:10:14.765Z,7.97
2023-04-13T19:25:17.813Z,7.90
2023-04-13T19:40:23.104Z,7.84
2023-04-13T19:55:27.109Z,7.79
2023-04-13T20:10:31.712Z,7.78
2023-04-13T20:25:34.637Z,7.75
2023-04-13T20:40:37.512Z,7.74
2023-04-13T20:55:42.008Z,7.70
2023-04-13T21:10:44.792Z,7.69
2023-04-13T21:25:47.789Z,7.69
2023-04-13T21:40:51.113Z,7.69
2023-04-13T21:55:53.829Z,7.67
2023-04-13T22:10:56.639Z,7.67
2023-04-13T22:26:01.435Z,7.69
2023-04-13T22:41:07.612Z,7.68
2023-04-13T22:56:10.221Z,7.69
2023-04-13T23:11:13.094Z,7.69
2023-04-13T23:26:15.816Z,7.72
2023-04-13T23:41:18.377Z,7.72
2023-04-13T23:56:21.253Z,7.70
