createdAt,value
2018-08-18T00:00:20.466Z,18.69
2018-08-18T00:02:48.824Z,18.56
2018-08-18T00:05:17.984Z,18.67
2018-08-18T00:07:46.358Z,18.49
2018-08-18T00:10:17.498Z,18.61
2018-08-18T00:12:45.786Z,18.60
2018-08-18T00:15:14.092Z,18.73
2018-08-18T00:17:42.429Z,18.56
2018-08-18T00:20:14.106Z,18.62
2018-08-18T00:22:42.404Z,18.64
2018-08-18T00:25:10.680Z,18.59
2018-08-18T00:27:39.023Z,18.71
2018-08-18T00:30:14.461Z,18.72
2018-08-18T00:32:42.731Z,18.76
2018-08-18T00:35:11.337Z,18.65
2018-08-18T00:37:39.638Z,18.47
2018-08-18T00:40:09.030Z,18.37
2018-08-18T00:42:37.530Z,18.25
2018-08-18T00:45:07.339Z,18.15
2018-08-18T00:47:35.650Z,18.12
2018-08-18T00:50:04.300Z,18.12
2018-08-18T00:52:32.678Z,17.97
2018-08-18T00:55:00.994Z,17.86
2018-08-18T00:57:30.393Z,18.08
2018-08-18T01:00:06.402Z,18.09
2018-08-18T01:02:34.790Z,17.95
2018-08-18T01:05:03.411Z,18.00
2018-08-18T01:07:32.691Z,18.06
2018-08-18T01:10:01.408Z,18.02
2018-08-18T01:12:29.872Z,18.21
2018-08-18T01:14:58.532Z,18.19
2018-08-18T01:17:26.959Z,18.14
2018-08-18T01:19:56.770Z,18.28
2018-08-18T01:22:25.074Z,18.08
2018-08-18T01:24:53.786Z,18.18
2018-08-18T01:27:22.458Z,18.22
2018-08-18T01:30:00.817Z,18.19
2018-08-18T01:32:31.015Z,18.02
2018-08-18T01:34:59.305Z,17.99
2018-08-18T01:37:27.626Z,18.02
2018-08-18T01:39:56.201Z,18.09
2018-08-18T01:42:24.553Z,17.99
2018-08-18T01:44:53.989Z,17.97
2018-08-18T01:47:22.311Z,18.03
2018-08-18T01:49:50.697Z,17.97
2018-08-18T01:52:22.275Z,17.98
2018-08-18T01:54:50.607Z,17.95
2018-08-18T01:57:19.423Z,17.98
2018-08-18T01:59:48.176Z,17.96
2018-08-18T02:02:18.043Z,18.04
2018-08-18T02:04:46.890Z,17.81
2018-08-18T02:07:25.464Z,17.85
2018-08-18T02:09:54.116Z,17.91
2018-08-18T02:12:22.750Z,17.92
2018-08-18T02:14:51.119Z,17.78
2018-08-18T02:17:30.155Z,17.63
2018-08-18T02:19:58.875Z,17.67
2018-08-18T02:22:27.854Z,17.71
2018-08-18T02:24:56.348Z,17.77
2018-08-18T02:27:24.681Z,17.76
2018-08-18T02:30:05.072Z,17.68
2018-08-18T02:32:35.651Z,17.60
2018-08-18T02:35:04.477Z,17.61
2018-08-18T02:37:32.762Z,17.43
2018-08-18T02:40:01.148Z,17.44
2018-08-18T02:42:29.439Z,17.36
2018-08-18T02:44:57.706Z,17.47
2018-08-18T02:47:26.061Z,17.54
2018-08-18T02:49:55.435Z,17.43
2018-08-18T02:52:26.798Z,17.22
2018-08-18T02:54:58.897Z,17.26
2018-08-18T02:57:35.846Z,17.18
2018-08-18T03:00:06.336Z,17.17
2018-08-18T03:02:34.843Z,16.99
2018-08-18T03:05:03.173Z,17.19
2018-08-18T03:07:38.125Z,17.32
2018-08-18T03:10:15.787Z,17.13
2018-08-18T03:12:44.160Z,17.16
2018-08-18T03:15:16.416Z,17.12
2018-08-18T03:17:44.782Z,17.18
2018-08-18T03:20:13.086Z,17.30
2018-08-18T03:22:41.739Z,17.40
2018-08-18T03:25:10.182Z,17.41
2018-08-18T03:27:38.501Z,17.50
2018-08-18T03:30:06.918Z,17.34
2018-08-18T03:32:35.197Z,17.52
2018-08-18T03:35:03.506Z,17.52
2018-08-18T03:37:32.357Z,17.50
2018-08-18T03:40:00.760Z,17.58
2018-08-18T03:42:34.453Z,17.70
2018-08-18T03:45:03.485Z,17.72
2018-08-18T03:47:31.771Z,17.72
2018-08-18T03:50:00.135Z,17.65
2018-08-18T03:52:28.478Z,17.51
2018-08-18T03:54:56.750Z,17.60
2018-08-18T03:57:30.595Z,17.43
2018-08-18T03:59:59.039Z,17.57
2018-08-18T04:02:27.399Z,17.80
2018-08-18T04:04:59.874Z,17.78
2018-08-18T04:07:28.226Z,17.91
2018-08-18T04:10:00.269Z,17.68
2018-08-18T04:12:28.572Z,17.77
2018-08-18T04:14:56.876Z,17.65
2018-08-18T04:17:31.336Z,17.49
2018-08-18T04:19:59.593Z,17.56
2018-08-18T04:22:27.940Z,17.57
2018-08-18T04:24:57.256Z,17.61
2018-08-18T04:27:36.910Z,17.64
2018-08-18T04:30:07.758Z,17.63
2018-08-18T04:32:55.643Z,17.54
2018-08-18T04:35:25.084Z,17.69
2018-08-18T04:37:54.356Z,17.70
2018-08-18T04:40:23.288Z,17.69
2018-08-18T04:42:51.669Z,17.55
2018-08-18T04:45:22.112Z,17.59
2018-08-18T04:47:50.493Z,17.61
2018-08-18T04:50:18.903Z,17.75
2018-08-18T04:52:47.268Z,17.81
2018-08-18T04:55:16.002Z,17.49
2018-08-18T04:57:44.673Z,17.56
2018-08-18T05:00:14.102Z,17.64
2018-08-18T05:02:47.885Z,17.60
2018-08-18T05:05:16.928Z,17.83
2018-08-18T05:07:48.163Z,17.68
2018-08-18T05:10:18.144Z,17.62
2018-08-18T05:12:46.573Z,17.62
2018-08-18T05:15:15.538Z,17.59
2018-08-18T05:17:43.935Z,17.77
2018-08-18T05:20:16.811Z,17.82
2018-08-18T05:22:48.811Z,17.72
2018-08-18T05:25:18.492Z,17.78
2018-08-18T05:27:47.556Z,17.77
2018-08-18T05:30:16.097Z,17.94
2018-08-18T05:32:44.513Z,17.94
2018-08-18T05:35:13.171Z,18.00
2018-08-18T05:37:41.530Z,18.00
2018-08-18T05:40:10.023Z,17.96
2018-08-18T05:42:38.327Z,18.15
2018-08-18T05:45:21.263Z,18.04
2018-08-18T05:47:50.019Z,18.13
2018-08-18T05:50:18.422Z,18.17
2018-08-18T05:52:46.765Z,18.07
2018-08-18T05:55:15.100Z,17.96
2018-08-18T05:57:43.436Z,18.06
2018-08-18T06:00:24.028Z,18.26
2018-08-18T06:02:58.593Z,18.26
2018-08-18T06:05:29.639Z,18.25
2018-08-18T06:07:58.344Z,18.43
2018-08-18T06:10:26.719Z,18.57
2018-08-18T06:12:55.128Z,18.52
2018-08-18T06:15:23.839Z,18.71
2018-08-18T06:17:52.203Z,18.72
2018-08-18T06:20:20.599Z,18.84
2018-08-18T06:22:48.885Z,18.59
2018-08-18T06:25:17.180Z,18.68
2018-08-18T06:27:45.555Z,18.75
2018-08-18T06:30:13.848Z,18.78
2018-08-18T06:32:42.363Z,18.71
2018-08-18T06:35:11.158Z,18.94
2018-08-18T06:37:41.154Z,18.82
2018-08-18T06:40:09.668Z,18.99
2018-08-18T06:42:41.777Z,19.05
2018-08-18T06:45:12.237Z,19.37
2018-08-18T06:47:41.035Z,19.65
2018-08-18T06:50:11.626Z,19.70
2018-08-18T06:52:40.262Z,19.56
2018-08-18T06:55:11.586Z,19.34
2018-08-18T06:57:47.192Z,19.63
2018-08-18T07:00:17.330Z,19.68
2018-08-18T07:02:45.675Z,19.70
2018-08-18T07:05:15.526Z,19.86
2018-08-18T07:07:44.856Z,19.73
2018-08-18T07:10:25.801Z,19.72
2018-08-18T07:12:55.296Z,19.85
2018-08-18T07:15:25.138Z,20.01
2018-08-18T07:17:53.909Z,20.17
2018-08-18T07:20:22.783Z,20.08
2018-08-18T07:22:51.794Z,20.29
2018-08-18T07:25:20.349Z,20.25
2018-08-18T07:28:52.186Z,20.23
2018-08-18T07:31:20.550Z,20.23
2018-08-18T07:33:48.986Z,20.26
2018-08-18T07:36:17.314Z,20.13
2018-08-18T07:38:45.592Z,20.47
2018-08-18T07:41:14.072Z,20.25
2018-08-18T07:43:42.699Z,20.54
2018-08-18T07:46:11.213Z,20.10
2018-08-18T07:48:39.459Z,19.96
2018-08-18T07:51:07.805Z,20.16
2018-08-18T07:53:36.286Z,20.06
2018-08-18T07:56:04.680Z,20.13
2018-08-18T07:58:33.029Z,20.14
2018-08-18T08:01:01.470Z,20.09
2018-08-18T08:03:29.768Z,19.94
2018-08-18T08:05:58.135Z,20.14
2018-08-18T08:08:34.120Z,20.27
2018-08-18T08:11:07.781Z,20.25
2018-08-18T08:13:36.156Z,20.24
2018-08-18T08:16:04.561Z,20.38
2018-08-18T08:18:32.944Z,20.43
2018-08-18T08:21:01.292Z,20.55
2018-08-18T08:23:29.660Z,20.80
2018-08-18T08:25:58.981Z,20.70
2018-08-18T08:28:27.295Z,20.68
2018-08-18T08:30:55.618Z,20.72
2018-08-18T08:33:34.385Z,20.41
2018-08-18T08:36:03.454Z,20.57
2018-08-18T08:38:43.190Z,20.96
2018-08-18T08:41:12.526Z,21.13
2018-08-18T08:43:40.922Z,21.27
2018-08-18T08:46:09.286Z,21.17
2018-08-18T08:48:37.583Z,21.01
2018-08-18T08:51:06.028Z,21.40
2018-08-18T08:53:34.616Z,21.60
2018-08-18T08:56:03.116Z,21.69
2018-08-18T08:58:31.856Z,21.26
2018-08-18T09:01:00.264Z,21.12
2018-08-18T09:03:28.710Z,21.07
2018-08-18T09:05:57.784Z,21.22
2018-08-18T09:08:26.118Z,21.24
2018-08-18T09:10:54.427Z,20.89
2018-08-18T09:13:22.773Z,21.05
2018-08-18T09:15:51.130Z,20.96
2018-08-18T09:18:19.938Z,21.16
2018-08-18T09:20:48.269Z,21.30
2018-08-18T09:23:16.574Z,21.73
2018-08-18T09:25:44.891Z,22.13
2018-08-18T09:28:13.195Z,22.10
2018-08-18T09:30:41.496Z,21.98
2018-08-18T09:33:09.794Z,22.06
2018-08-18T09:35:54.456Z,22.06
2018-08-18T09:38:22.924Z,22.12
2018-08-18T09:40:51.347Z,21.77
2018-08-18T09:43:24.814Z,21.91
2018-08-18T09:45:54.444Z,21.99
2018-08-18T09:48:23.519Z,22.30
2018-08-18T09:50:52.003Z,22.25
2018-08-18T09:53:20.351Z,22.13
2018-08-18T09:55:48.826Z,21.84
2018-08-18T09:58:17.681Z,22.06
2018-08-18T10:00:46.054Z,22.24
2018-08-18T10:03:14.458Z,22.50
2018-08-18T10:05:42.840Z,22.12
2018-08-18T10:08:11.147Z,22.60
2018-08-18T10:10:39.454Z,22.90
2018-08-18T10:13:07.869Z,23.00
2018-08-18T10:15:36.410Z,22.72
2018-08-18T10:18:04.832Z,22.98
2018-08-18T10:20:41.266Z,22.80
2018-08-18T10:23:10.507Z,23.15
2018-08-18T10:25:38.792Z,22.76
2018-08-18T10:28:17.812Z,22.94
2018-08-18T10:30:46.114Z,22.58
2018-08-18T10:33:14.554Z,23.01
2018-08-18T10:35:43.802Z,23.12
2018-08-18T10:38:12.231Z,23.43
2018-08-18T10:40:40.523Z,22.90
2018-08-18T10:43:08.915Z,23.12
2018-08-18T10:45:37.206Z,22.94
2018-08-18T10:48:05.866Z,22.83
2018-08-18T10:50:46.030Z,23.27
2018-08-18T10:53:14.360Z,23.31
2018-08-18T10:55:42.702Z,23.43
2018-08-18T10:58:11.267Z,23.31
2018-08-18T11:00:39.634Z,23.41
2018-08-18T11:03:08.836Z,23.66
2018-08-18T11:05:37.495Z,23.56
2018-08-18T11:08:08.057Z,23.59
2018-08-18T11:10:38.626Z,23.50
2018-08-18T11:13:07.118Z,23.00
2018-08-18T11:15:36.307Z,23.33
2018-08-18T11:18:04.638Z,23.54
2018-08-18T11:20:34.209Z,23.93
2018-08-18T11:23:14.611Z,23.47
2018-08-18T11:25:46.102Z,23.66
2018-08-18T11:28:15.038Z,23.86
2018-08-18T11:30:43.543Z,23.27
2018-08-18T11:33:14.554Z,23.17
2018-08-18T11:35:44.135Z,23.51
2018-08-18T11:41:42.149Z,23.90
2018-08-18T11:44:10.726Z,23.78
2018-08-18T11:46:43.604Z,23.81
2018-08-18T11:49:11.935Z,23.99
2018-08-18T11:51:42.043Z,24.34
2018-08-18T11:54:10.353Z,24.03
2018-08-18T11:56:44.181Z,24.21
2018-08-18T11:59:13.896Z,24.20
2018-08-18T12:01:43.368Z,23.84
2018-08-18T12:04:11.807Z,23.85
2018-08-18T12:06:47.251Z,23.89
2018-08-18T12:09:15.810Z,24.07
2018-08-18T12:11:44.125Z,24.18
2018-08-18T12:14:12.592Z,24.58
2018-08-18T12:16:47.693Z,24.41
2018-08-18T12:19:16.056Z,24.45
2018-08-18T12:21:45.485Z,24.60
2018-08-18T12:24:15.359Z,24.76
2018-08-18T12:26:57.090Z,24.42
2018-08-18T12:29:25.686Z,24.41
2018-08-18T12:31:53.997Z,24.64
2018-08-18T12:34:22.305Z,24.27
2018-08-18T12:36:50.735Z,24.06
2018-08-18T12:39:18.982Z,24.32
2018-08-18T12:41:47.605Z,24.64
2018-08-18T12:44:17.018Z,25.05
2018-08-18T12:46:49.439Z,25.14
2018-08-18T12:49:17.736Z,25.14
2018-08-18T12:51:46.140Z,25.07
2018-08-18T12:54:14.445Z,25.14
2018-08-18T12:56:44.350Z,24.96
2018-08-18T12:59:13.041Z,24.65
2018-08-18T13:01:44.019Z,24.51
2018-08-18T13:04:13.868Z,24.66
2018-08-18T13:06:45.410Z,24.06
2018-08-18T13:09:17.709Z,24.38
2018-08-18T13:11:47.494Z,24.68
2018-08-18T13:14:18.729Z,24.14
2018-08-18T13:16:47.317Z,24.47
2018-08-18T13:19:17.878Z,24.84
2018-08-18T13:21:46.127Z,24.67
2018-08-18T13:24:14.687Z,24.75
2018-08-18T13:26:42.985Z,24.64
2018-08-18T13:29:11.457Z,24.79
2018-08-18T13:31:40.771Z,24.95
2018-08-18T13:34:10.734Z,24.85
2018-08-18T13:36:40.781Z,24.97
2018-08-18T13:39:12.284Z,25.16
2018-08-18T13:41:40.845Z,25.12
2018-08-18T13:44:09.125Z,24.96
2018-08-18T13:46:47.035Z,25.08
2018-08-18T13:49:18.206Z,25.14
2018-08-18T13:51:46.593Z,25.19
2018-08-18T13:54:14.961Z,25.36
2018-08-18T13:56:43.655Z,25.28
2018-08-18T13:59:11.927Z,25.38
2018-08-18T14:01:44.588Z,25.25
2018-08-18T14:04:20.292Z,25.36
2018-08-18T14:06:55.493Z,25.50
2018-08-18T14:09:23.958Z,25.76
2018-08-18T14:11:58.096Z,25.05
2018-08-18T14:14:26.435Z,25.39
2018-08-18T14:16:54.890Z,25.48
2018-08-18T14:19:23.137Z,25.33
2018-08-18T14:22:06.626Z,25.17
2018-08-18T14:24:36.096Z,25.65
2018-08-18T14:27:05.789Z,25.70
2018-08-18T14:29:34.636Z,25.84
2018-08-18T14:32:06.090Z,25.81
2018-08-18T14:34:34.385Z,26.01
2018-08-18T14:37:12.118Z,25.67
2018-08-18T14:39:41.889Z,25.88
2018-08-18T14:42:10.443Z,25.85
2018-08-18T14:44:39.010Z,26.01
2018-08-18T14:47:07.702Z,26.16
2018-08-18T14:49:36.474Z,25.92
2018-08-18T14:52:04.877Z,26.03
2018-08-18T14:54:33.488Z,26.15
2018-08-18T14:57:03.167Z,25.77
2018-08-18T14:59:32.560Z,25.72
2018-08-18T15:02:02.396Z,25.79
2018-08-18T15:04:30.767Z,25.71
2018-08-18T15:06:59.090Z,26.03
2018-08-18T15:09:37.879Z,25.75
2018-08-18T15:12:06.371Z,25.58
2018-08-18T15:14:34.679Z,26.02
2018-08-18T15:17:03.089Z,25.69
2018-08-18T15:19:31.410Z,25.86
2018-08-18T15:22:00.387Z,25.86
2018-08-18T15:24:28.734Z,26.02
2018-08-18T15:26:57.133Z,25.82
2018-08-18T15:29:25.588Z,25.85
2018-08-18T15:31:55.570Z,25.79
2018-08-18T15:34:23.929Z,25.83
2018-08-18T15:36:52.385Z,25.75
2018-08-18T15:39:21.314Z,25.31
2018-08-18T15:41:49.755Z,25.56
2018-08-18T15:44:18.091Z,25.67
2018-08-18T15:46:52.922Z,25.33
2018-08-18T15:49:21.386Z,25.36
2018-08-18T15:51:50.627Z,25.54
2018-08-18T15:54:18.977Z,25.68
2018-08-18T15:56:47.293Z,25.55
2018-08-18T15:59:15.617Z,25.56
2018-08-18T16:01:43.938Z,25.89
2018-08-18T16:04:12.385Z,25.67
2018-08-18T16:06:40.728Z,25.68
2018-08-18T16:09:09.418Z,25.70
2018-08-18T16:11:37.740Z,25.64
2018-08-18T16:14:06.232Z,25.59
2018-08-18T16:16:52.295Z,25.42
2018-08-18T16:19:20.680Z,25.42
2018-08-18T16:21:50.342Z,25.51
2018-08-18T16:24:30.844Z,25.68
2018-08-18T16:27:02.129Z,25.50
2018-08-18T16:29:30.638Z,25.22
2018-08-18T16:32:14.698Z,25.02
2018-08-18T16:34:44.768Z,25.18
2018-08-18T16:37:13.527Z,25.37
2018-08-18T16:39:42.854Z,25.31
2018-08-18T16:42:12.393Z,25.31
2018-08-18T16:44:41.562Z,25.52
2018-08-18T16:47:10.417Z,25.55
2018-08-18T16:49:38.995Z,25.20
2018-08-18T16:52:14.070Z,25.07
2018-08-18T16:54:42.436Z,25.21
2018-08-18T16:57:10.918Z,25.34
2018-08-18T16:59:39.396Z,25.37
2018-08-18T17:02:14.738Z,25.16
2018-08-18T17:04:43.461Z,25.06
2018-08-18T17:07:16.983Z,25.00
2018-08-18T17:09:45.346Z,25.12
2018-08-18T17:12:16.865Z,25.08
2018-08-18T17:14:45.612Z,25.00
2018-08-18T17:17:14.365Z,25.22
2018-08-18T17:19:42.693Z,25.00
2018-08-18T17:25:01.301Z,25.03
2018-08-18T17:27:30.777Z,25.04
2018-08-18T17:30:01.266Z,25.12
2018-08-18T17:32:29.983Z,25.05
2018-08-18T17:34:58.583Z,24.98
2018-08-18T17:37:26.900Z,24.80
2018-08-18T17:39:55.407Z,24.62
2018-08-18T17:42:23.714Z,24.73
2018-08-18T17:44:52.142Z,24.61
2018-08-18T17:47:20.658Z,23.97
2018-08-18T17:49:56.719Z,23.90
2018-08-18T17:52:25.290Z,23.46
2018-08-18T17:55:04.962Z,23.34
2018-08-18T17:57:33.344Z,23.25
2018-08-18T18:00:07.247Z,23.15
2018-08-18T18:02:42.009Z,22.95
2018-08-18T18:05:10.326Z,22.69
2018-08-18T18:07:38.872Z,22.74
2018-08-18T18:10:07.256Z,22.55
2018-08-18T18:12:36.021Z,22.45
2018-08-18T18:15:46.209Z,22.22
2018-08-18T18:18:17.325Z,22.03
2018-08-18T18:20:49.614Z,21.95
2018-08-18T18:23:18.603Z,21.99
2018-08-18T18:25:46.919Z,21.93
2018-08-18T18:28:15.196Z,22.09
2018-08-18T18:30:43.505Z,21.94
2018-08-18T18:33:12.109Z,21.77
2018-08-18T18:35:40.616Z,21.92
2018-08-18T18:38:08.986Z,22.06
2018-08-18T18:40:41.571Z,22.07
2018-08-18T18:43:09.945Z,22.01
2018-08-18T18:45:38.416Z,21.89
2018-08-18T18:48:07.861Z,21.82
2018-08-18T18:50:39.047Z,21.81
2018-08-18T18:53:07.377Z,21.81
2018-08-18T18:55:41.498Z,21.88
2018-08-18T18:58:13.191Z,21.58
2018-08-18T19:00:45.753Z,21.70
2018-08-18T19:03:14.236Z,21.56
2018-08-18T19:05:47.193Z,21.51
2018-08-18T19:08:18.335Z,21.56
2018-08-18T19:10:47.098Z,21.51
2018-08-18T19:13:15.523Z,21.58
2018-08-18T19:15:44.382Z,21.51
2018-08-18T19:18:13.513Z,21.54
2018-08-18T19:20:41.866Z,21.49
2018-08-18T19:23:15.405Z,21.27
2018-08-18T19:25:44.938Z,21.44
2018-08-18T19:28:16.287Z,21.46
2018-08-18T19:30:44.556Z,21.50
2018-08-18T19:33:14.356Z,21.33
2018-08-18T19:35:44.909Z,21.32
2018-08-18T19:38:13.663Z,21.38
2018-08-18T19:40:43.308Z,21.33
2018-08-18T19:43:15.713Z,21.40
2018-08-18T19:45:44.130Z,21.23
2018-08-18T19:48:14.975Z,21.05
2018-08-18T19:50:52.468Z,21.04
2018-08-18T19:53:30.263Z,20.90
2018-08-18T19:55:59.656Z,20.85
2018-08-18T19:58:28.615Z,20.53
2018-08-18T20:00:56.954Z,20.54
2018-08-18T20:03:25.854Z,20.61
2018-08-18T20:05:54.396Z,20.43
2018-08-18T20:08:24.219Z,20.44
2018-08-18T20:10:57.493Z,20.23
2018-08-18T20:13:27.514Z,20.21
2018-08-18T20:15:57.152Z,19.98
2018-08-18T20:18:25.742Z,20.05
2018-08-18T20:20:56.201Z,20.04
2018-08-18T20:23:24.810Z,19.89
2018-08-18T20:25:53.109Z,19.91
2018-08-18T20:28:22.695Z,19.94
2018-08-18T20:30:51.881Z,20.02
2018-08-18T20:33:20.300Z,20.12
2018-08-18T20:35:48.728Z,20.18
2018-08-18T20:38:17.219Z,20.01
2018-08-18T20:40:45.944Z,19.82
2018-08-18T20:43:14.264Z,19.68
2018-08-18T20:45:46.699Z,19.66
2018-08-18T20:48:19.618Z,19.51
2018-08-18T20:50:48.055Z,19.27
2018-08-18T20:53:17.262Z,19.35
2018-08-18T20:55:50.514Z,19.15
2018-08-18T20:58:18.945Z,18.92
2018-08-18T21:00:47.263Z,18.95
2018-08-18T21:03:15.649Z,18.85
2018-08-18T21:05:43.938Z,18.84
2018-08-18T21:08:16.878Z,18.67
2018-08-18T21:10:45.574Z,18.60
2018-08-18T21:13:15.397Z,18.32
2018-08-18T21:15:43.799Z,18.04
2018-08-18T21:18:19.147Z,18.09
2018-08-18T21:20:48.501Z,17.89
2018-08-18T21:23:17.964Z,18.00
2018-08-18T21:25:48.966Z,17.99
2018-08-18T21:28:18.650Z,17.86
2018-08-18T21:30:47.475Z,17.76
2018-08-18T21:33:15.888Z,17.71
2018-08-18T21:35:44.432Z,17.81
2018-08-18T21:38:12.971Z,17.82
2018-08-18T21:40:41.573Z,17.91
2018-08-18T21:43:21.175Z,17.94
2018-08-18T21:45:50.806Z,18.03
2018-08-18T21:48:19.168Z,17.99
2018-08-18T21:50:47.688Z,18.01
2018-08-18T21:53:16.420Z,17.93
2018-08-18T21:55:44.997Z,17.71
2018-08-18T21:58:13.399Z,17.49
2018-08-18T22:00:46.958Z,17.42
2018-08-18T22:03:15.874Z,17.39
2018-08-18T22:05:45.134Z,17.42
2018-08-18T22:08:13.703Z,17.32
2018-08-18T22:10:52.175Z,17.45
2018-08-18T22:13:21.248Z,17.26
2018-08-18T22:15:50.894Z,17.18
2018-08-18T22:18:20.061Z,16.88
2018-08-18T22:20:48.658Z,16.90
2018-08-18T22:23:17.242Z,16.63
2018-08-18T22:25:46.117Z,16.57
2018-08-18T22:28:14.602Z,16.53
2018-08-18T22:30:43.570Z,16.65
2018-08-18T22:33:12.283Z,16.58
2018-08-18T22:35:45.007Z,16.39
2018-08-18T22:38:13.550Z,16.36
2018-08-18T22:40:41.875Z,16.39
2018-08-18T22:43:10.339Z,16.17
2018-08-18T22:45:38.642Z,15.97
2018-08-18T22:48:07.728Z,16.04
2018-08-18T22:50:36.195Z,16.19
2018-08-18T22:53:04.563Z,16.30
2018-08-18T22:55:32.825Z,16.31
2018-08-18T22:58:02.874Z,15.85
2018-08-18T23:00:33.933Z,15.72
2018-08-18T23:03:02.246Z,15.59
2018-08-18T23:05:30.531Z,15.81
2018-08-18T23:07:58.950Z,16.10
2018-08-18T23:10:30.713Z,16.11
2018-08-18T23:12:59.527Z,15.95
2018-08-18T23:15:27.832Z,15.67
2018-08-18T23:17:56.279Z,15.30
2018-08-18T23:20:24.722Z,15.27
2018-08-18T23:22:59.965Z,15.41
2018-08-18T23:25:31.615Z,15.54
2018-08-18T23:28:00.095Z,15.50
2018-08-18T23:30:36.839Z,15.66
2018-08-18T23:33:07.211Z,15.73
2018-08-18T23:35:35.931Z,15.81
2018-08-18T23:38:04.438Z,15.87
2018-08-18T23:40:32.824Z,15.75
2018-08-18T23:43:01.157Z,15.66
2018-08-18T23:45:38.638Z,15.36
2018-08-18T23:48:10.006Z,15.33
2018-08-18T23:50:39.419Z,15.45
2018-08-18T23:53:11.747Z,15.51
2018-08-18T23:55:44.997Z,15.60
2018-08-18T23:58:13.738Z,15.60
