createdAt,value
2018-06-20T00:01:44.813Z,11.40
2018-06-20T00:04:11.725Z,11.87
2018-06-20T00:06:38.929Z,9.67
2018-06-20T00:09:09.247Z,8.67
2018-06-20T00:11:36.280Z,8.87
2018-06-20T00:14:03.209Z,12.40
2018-06-20T00:16:30.138Z,10.00
2018-06-20T00:18:57.049Z,13.33
2018-06-20T00:21:23.987Z,11.33
2018-06-20T00:23:50.900Z,9.40
2018-06-20T00:26:17.869Z,8.90
2018-06-20T00:28:44.794Z,12.93
2018-06-20T00:31:11.724Z,10.90
2018-06-20T00:33:38.638Z,12.07
2018-06-20T00:36:05.574Z,12.43
2018-06-20T00:38:32.556Z,12.60
2018-06-20T00:40:59.507Z,9.43
2018-06-20T00:43:26.420Z,11.47
2018-06-20T00:45:53.355Z,10.90
2018-06-20T00:48:20.265Z,7.50
2018-06-20T00:50:47.201Z,11.13
2018-06-20T00:53:14.105Z,10.57
2018-06-20T00:55:53.092Z,9.87
2018-06-20T00:58:20.013Z,9.17
2018-06-20T01:00:46.942Z,10.10
2018-06-20T01:03:13.849Z,9.10
2018-06-20T01:05:40.777Z,12.70
2018-06-20T01:08:07.711Z,10.13
2018-06-20T01:10:34.633Z,11.97
2018-06-20T01:13:01.552Z,14.70
2018-06-20T01:15:28.499Z,12.17
2018-06-20T01:17:55.414Z,12.17
2018-06-20T01:20:22.334Z,10.73
2018-06-20T01:22:49.253Z,13.57
2018-06-20T01:25:16.169Z,12.63
2018-06-20T01:27:43.093Z,13.30
2018-06-20T01:30:10.010Z,11.90
2018-06-20T01:32:36.969Z,14.27
2018-06-20T01:35:03.902Z,14.23
2018-06-20T01:37:30.805Z,14.47
2018-06-20T01:39:57.725Z,16.97
2018-06-20T01:42:24.661Z,16.80
2018-06-20T01:44:51.581Z,10.97
2018-06-20T01:47:18.500Z,18.80
2018-06-20T01:49:45.408Z,14.60
2018-06-20T01:52:12.317Z,13.40
2018-06-20T01:54:39.220Z,14.70
2018-06-20T01:57:06.116Z,16.53
2018-06-20T01:59:33.024Z,14.20
2018-06-20T02:01:59.945Z,13.30
2018-06-20T02:04:26.905Z,13.63
2018-06-20T02:06:53.813Z,14.43
2018-06-20T02:09:20.764Z,11.80
2018-06-20T02:11:47.681Z,13.83
2018-06-20T02:14:14.601Z,11.17
2018-06-20T02:16:41.529Z,13.67
2018-06-20T02:19:08.436Z,13.07
2018-06-20T02:21:35.351Z,15.07
2018-06-20T02:24:02.258Z,13.20
2018-06-20T02:26:29.206Z,14.47
2018-06-20T02:28:56.145Z,12.00
2018-06-20T02:31:23.079Z,11.90
2018-06-20T02:33:50.013Z,17.20
2018-06-20T02:36:22.675Z,12.80
2018-06-20T02:38:49.628Z,12.17
2018-06-20T02:41:16.544Z,12.83
2018-06-20T02:43:43.498Z,11.77
2018-06-20T02:46:10.434Z,11.67
2018-06-20T02:48:37.379Z,12.23
2018-06-20T02:51:04.366Z,15.13
2018-06-20T02:53:31.305Z,10.07
2018-06-20T02:55:58.236Z,12.13
2018-06-20T02:58:25.172Z,13.80
2018-06-20T03:00:52.124Z,13.43
2018-06-20T03:03:19.081Z,13.87
2018-06-20T03:05:46.025Z,11.53
2018-06-20T03:08:12.965Z,16.37
2018-06-20T03:10:39.917Z,14.17
2018-06-20T03:13:06.917Z,11.90
2018-06-20T03:15:33.854Z,10.60
2018-06-20T03:18:00.807Z,12.50
2018-06-20T03:20:27.748Z,16.00
2018-06-20T03:22:54.713Z,11.93
2018-06-20T03:25:21.657Z,14.80
2018-06-20T03:27:48.589Z,11.23
2018-06-20T03:30:15.573Z,12.13
2018-06-20T03:32:42.501Z,9.20
2018-06-20T03:35:09.424Z,11.00
2018-06-20T03:37:36.562Z,12.73
2018-06-20T03:40:03.504Z,16.17
2018-06-20T03:42:30.441Z,12.40
2018-06-20T03:44:57.370Z,12.50
2018-06-20T03:47:24.273Z,12.40
2018-06-20T03:49:51.201Z,10.33
2018-06-20T03:52:18.109Z,10.40
2018-06-20T03:54:45.045Z,10.70
2018-06-20T03:57:11.932Z,11.27
2018-06-20T03:59:38.857Z,9.67
2018-06-20T04:02:05.782Z,11.43
2018-06-20T04:04:32.713Z,12.23
2018-06-20T04:06:59.629Z,12.07
2018-06-20T04:09:26.557Z,12.37
2018-06-20T04:11:53.468Z,11.00
2018-06-20T04:14:20.386Z,10.77
2018-06-20T04:16:47.314Z,10.93
2018-06-20T04:19:14.240Z,11.97
2018-06-20T04:21:41.158Z,11.13
2018-06-20T04:24:08.111Z,9.90
2018-06-20T04:26:35.037Z,8.63
2018-06-20T04:29:01.977Z,10.73
2018-06-20T04:31:28.937Z,10.53
2018-06-20T04:33:55.965Z,8.53
2018-06-20T04:36:22.909Z,7.87
2018-06-20T04:38:49.841Z,7.33
2018-06-20T04:41:16.792Z,10.60
2018-06-20T04:43:43.717Z,8.60
2018-06-20T04:46:10.625Z,7.70
2018-06-20T04:48:37.561Z,10.40
2018-06-20T04:51:04.530Z,7.57
2018-06-20T04:53:31.456Z,6.90
2018-06-20T04:55:58.369Z,7.87
2018-06-20T04:58:25.288Z,8.80
2018-06-20T05:00:52.196Z,8.27
2018-06-20T05:03:19.113Z,8.53
2018-06-20T05:05:46.029Z,8.40
2018-06-20T05:08:12.941Z,8.60
2018-06-20T05:10:39.853Z,8.27
2018-06-20T05:13:06.767Z,9.40
2018-06-20T05:15:33.697Z,5.67
2018-06-20T05:18:00.609Z,7.07
2018-06-20T05:20:27.509Z,8.47
2018-06-20T05:22:54.413Z,7.97
2018-06-20T05:25:21.330Z,7.83
2018-06-20T05:27:48.283Z,9.57
2018-06-20T05:30:15.205Z,9.23
2018-06-20T05:32:42.115Z,7.50
2018-06-20T05:35:09.039Z,6.43
2018-06-20T05:37:35.977Z,7.57
2018-06-20T05:40:02.981Z,8.47
2018-06-20T05:42:29.911Z,6.83
2018-06-20T05:44:57.044Z,8.30
2018-06-20T05:47:23.969Z,5.73
2018-06-20T05:49:50.898Z,7.27
2018-06-20T05:52:17.822Z,11.03
2018-06-20T05:54:44.837Z,9.00
2018-06-20T05:57:11.748Z,9.40
2018-06-20T05:59:38.680Z,7.47
2018-06-20T06:02:05.588Z,9.37
2018-06-20T06:04:32.568Z,8.33
2018-06-20T06:06:59.481Z,9.30
2018-06-20T06:09:26.410Z,8.80
2018-06-20T06:11:53.363Z,8.00
2018-06-20T06:14:20.241Z,6.80
2018-06-20T06:16:47.183Z,8.73
2018-06-20T06:19:14.105Z,12.77
2018-06-20T06:21:41.005Z,10.40
2018-06-20T06:24:07.926Z,10.03
2018-06-20T06:26:34.854Z,10.80
2018-06-20T06:29:01.781Z,10.50
2018-06-20T06:31:28.694Z,12.03
2018-06-20T06:33:55.602Z,11.07
2018-06-20T06:36:22.541Z,9.03
2018-06-20T06:38:49.460Z,11.63
2018-06-20T06:41:16.372Z,15.00
2018-06-20T06:43:43.262Z,10.40
2018-06-20T06:46:10.181Z,11.20
2018-06-20T06:48:37.086Z,13.50
2018-06-20T06:51:04.014Z,13.77
2018-06-20T06:53:30.901Z,13.07
2018-06-20T06:55:57.892Z,15.30
2018-06-20T06:58:24.763Z,14.63
2018-06-20T07:00:51.665Z,14.20
2018-06-20T07:03:18.582Z,15.40
2018-06-20T07:05:45.494Z,15.67
2018-06-20T07:08:12.411Z,15.63
2018-06-20T07:10:39.321Z,16.23
2018-06-20T07:13:06.231Z,16.57
2018-06-20T07:15:33.160Z,16.40
2018-06-20T07:18:00.093Z,15.77
2018-06-20T07:20:27.030Z,17.53
2018-06-20T07:22:53.933Z,18.93
2018-06-20T07:25:20.867Z,17.97
2018-06-20T07:27:47.913Z,19.17
2018-06-20T07:30:14.861Z,18.17
2018-06-20T07:32:41.777Z,19.47
2018-06-20T07:35:08.704Z,17.33
2018-06-20T07:37:35.617Z,18.27
2018-06-20T07:40:02.516Z,17.50
2018-06-20T07:42:29.438Z,16.63
2018-06-20T07:44:56.368Z,17.67
2018-06-20T07:47:23.287Z,16.67
2018-06-20T07:49:50.213Z,15.63
2018-06-20T07:52:17.112Z,17.40
2018-06-20T07:54:44.020Z,15.83
2018-06-20T07:57:10.951Z,13.83
2018-06-20T07:59:43.671Z,14.30
2018-06-20T08:02:28.277Z,13.33
2018-06-20T08:05:00.838Z,13.17
2018-06-20T08:07:33.509Z,12.40
2018-06-20T08:10:06.144Z,12.40
2018-06-20T08:12:38.874Z,11.23
2018-06-20T08:15:11.452Z,12.27
2018-06-20T08:17:44.157Z,13.63
2018-06-20T08:20:16.718Z,11.03
2018-06-20T08:22:43.649Z,11.67
2018-06-20T08:25:10.584Z,11.10
2018-06-20T08:27:37.509Z,10.47
2018-06-20T08:30:05.767Z,11.60
2018-06-20T08:32:33.349Z,10.27
2018-06-20T08:35:00.370Z,10.33
2018-06-20T08:37:27.324Z,10.63
2018-06-20T08:39:54.272Z,10.90
2018-06-20T08:42:21.690Z,11.20
2018-06-20T08:44:48.585Z,11.50
2018-06-20T08:47:15.503Z,11.30
2018-06-20T08:49:42.405Z,11.27
2018-06-20T08:52:09.314Z,9.70
2018-06-20T08:54:36.261Z,11.43
2018-06-20T08:57:03.241Z,10.80
2018-06-20T08:59:30.149Z,10.43
2018-06-20T09:01:57.052Z,11.97
2018-06-20T09:04:29.841Z,11.97
2018-06-20T09:07:02.615Z,11.40
2018-06-20T09:09:35.301Z,11.47
2018-06-20T09:12:07.973Z,11.20
2018-06-20T09:15:43.321Z,11.37
2018-06-20T09:19:14.585Z,10.73
2018-06-20T09:21:41.614Z,11.07
2018-06-20T09:24:08.639Z,10.43
2018-06-20T09:26:35.564Z,10.37
2018-06-20T09:29:02.477Z,10.33
2018-06-20T09:31:29.373Z,13.93
2018-06-20T09:33:56.297Z,12.57
2018-06-20T09:36:23.222Z,11.30
2018-06-20T09:38:50.149Z,13.57
2018-06-20T09:41:17.045Z,11.40
2018-06-20T09:43:43.968Z,13.20
2018-06-20T09:46:10.872Z,11.53
2018-06-20T09:48:37.791Z,14.17
2018-06-20T09:51:04.750Z,11.97
2018-06-20T09:53:31.645Z,12.13
2018-06-20T09:55:58.570Z,13.20
2018-06-20T09:58:25.485Z,13.00
2018-06-20T10:00:58.060Z,13.33
2018-06-20T10:03:30.760Z,13.83
2018-06-20T10:06:03.373Z,13.50
2018-06-20T10:08:36.055Z,13.87
2018-06-20T10:11:08.782Z,13.47
2018-06-20T10:13:40.277Z,13.23
2018-06-20T10:16:07.189Z,10.93
2018-06-20T10:18:34.109Z,11.57
2018-06-20T10:21:01.054Z,11.53
2018-06-20T10:23:27.939Z,12.60
2018-06-20T10:25:54.856Z,11.77
2018-06-20T10:28:21.799Z,11.50
2018-06-20T10:30:48.713Z,12.93
2018-06-20T10:33:15.669Z,12.60
2018-06-20T10:35:42.557Z,12.50
2018-06-20T10:38:09.464Z,12.17
2018-06-20T10:40:36.375Z,10.97
2018-06-20T10:43:03.292Z,11.30
2018-06-20T10:45:35.953Z,11.50
2018-06-20T10:48:08.614Z,11.13
2018-06-20T10:50:35.546Z,12.67
2018-06-20T10:53:02.486Z,12.80
2018-06-20T10:55:29.392Z,12.60
2018-06-20T10:58:02.238Z,9.63
2018-06-20T11:00:35.012Z,10.13
2018-06-20T11:03:07.769Z,11.13
2018-06-20T11:05:40.431Z,10.70
2018-06-20T11:08:13.189Z,10.07
2018-06-20T11:10:45.840Z,10.67
2018-06-20T11:13:14.218Z,10.63
2018-06-20T11:15:41.221Z,10.00
2018-06-20T11:18:08.146Z,10.13
2018-06-20T11:20:40.781Z,11.33
2018-06-20T11:23:07.695Z,11.37
2018-06-20T11:25:34.630Z,10.73
2018-06-20T11:28:06.149Z,9.93
2018-06-20T11:30:33.078Z,10.63
2018-06-20T11:32:59.973Z,9.97
2018-06-20T11:35:26.878Z,10.53
2018-06-20T11:37:53.778Z,10.40
2018-06-20T11:40:20.679Z,12.03
2018-06-20T11:42:47.573Z,10.23
2018-06-20T11:45:14.491Z,10.43
2018-06-20T11:47:43.721Z,11.73
2018-06-20T11:50:11.904Z,11.40
2018-06-20T11:52:44.553Z,12.30
2018-06-20T11:55:17.215Z,11.63
2018-06-20T11:57:44.233Z,9.80
2018-06-20T12:00:16.967Z,8.97
2018-06-20T12:02:49.721Z,8.57
2018-06-20T12:05:22.502Z,8.27
2018-06-20T12:07:55.088Z,9.37
2018-06-20T12:10:27.766Z,10.63
2018-06-20T12:13:00.548Z,9.73
2018-06-20T12:15:33.177Z,11.17
2018-06-20T12:18:05.804Z,9.27
2018-06-20T12:20:38.518Z,10.23
2018-06-20T12:23:11.176Z,8.50
2018-06-20T12:25:43.870Z,8.30
2018-06-20T12:28:16.537Z,8.37
2018-06-20T12:30:49.229Z,8.10
2018-06-20T12:33:21.907Z,8.67
2018-06-20T12:35:54.666Z,7.40
2018-06-20T12:38:27.316Z,7.67
2018-06-20T12:41:00.073Z,7.77
2018-06-20T12:43:32.637Z,7.87
2018-06-20T12:46:01.486Z,8.67
2018-06-20T12:48:28.420Z,9.30
2018-06-20T12:50:55.312Z,7.60
2018-06-20T12:53:22.208Z,9.20
2018-06-20T12:55:49.121Z,10.90
2018-06-20T12:58:16.058Z,9.63
2018-06-20T13:00:42.932Z,6.90
2018-06-20T13:03:09.821Z,7.97
2018-06-20T13:05:36.728Z,6.43
2018-06-20T13:08:03.628Z,7.50
2018-06-20T13:10:30.533Z,7.70
2018-06-20T13:12:57.429Z,6.63
2018-06-20T13:15:24.332Z,8.07
2018-06-20T13:17:51.221Z,8.10
2018-06-20T13:20:18.244Z,6.90
2018-06-20T13:22:45.104Z,7.27
2018-06-20T13:25:11.996Z,7.07
2018-06-20T13:27:44.899Z,7.90
2018-06-20T13:30:12.357Z,7.13
2018-06-20T13:32:45.174Z,6.80
2018-06-20T13:35:17.744Z,6.70
2018-06-20T13:37:50.425Z,6.73
2018-06-20T13:40:23.143Z,7.13
2018-06-20T13:42:55.813Z,8.60
2018-06-20T13:45:28.569Z,8.23
2018-06-20T13:48:01.204Z,7.77
2018-06-20T13:50:28.102Z,8.37
2018-06-20T13:52:55.017Z,7.93
2018-06-20T13:55:21.936Z,8.03
2018-06-20T13:57:48.867Z,8.43
2018-06-20T14:00:15.778Z,7.50
2018-06-20T14:02:42.752Z,8.07
2018-06-20T14:05:09.717Z,6.53
2018-06-20T14:07:36.575Z,6.60
2018-06-20T14:10:03.513Z,6.13
2018-06-20T14:12:30.418Z,7.30
2018-06-20T14:14:57.365Z,6.87
2018-06-20T14:17:24.701Z,7.50
2018-06-20T14:19:57.586Z,7.17
2018-06-20T14:22:24.506Z,6.30
2018-06-20T14:24:51.418Z,5.90
2018-06-20T14:27:18.353Z,7.27
2018-06-20T14:29:45.313Z,6.43
2018-06-20T14:32:17.973Z,6.30
2018-06-20T14:34:51.281Z,5.97
2018-06-20T14:37:24.402Z,5.50
2018-06-20T14:39:57.192Z,5.97
2018-06-20T14:42:29.950Z,5.80
2018-06-20T14:45:02.509Z,6.10
2018-06-20T14:47:29.419Z,4.80
2018-06-20T14:49:56.318Z,5.27
2018-06-20T14:52:23.249Z,5.17
2018-06-20T14:54:50.161Z,5.73
2018-06-20T14:57:17.052Z,5.50
2018-06-20T14:59:43.965Z,4.50
2018-06-20T15:02:10.895Z,9.43
2018-06-20T15:04:37.805Z,5.33
2018-06-20T15:07:04.730Z,4.47
2018-06-20T15:09:31.649Z,10.07
2018-06-20T15:11:58.581Z,4.30
2018-06-20T15:14:25.557Z,4.10
2018-06-20T15:16:58.249Z,4.10
2018-06-20T15:19:25.265Z,4.43
2018-06-20T15:21:52.221Z,5.53
2018-06-20T15:24:19.146Z,3.37
2018-06-20T15:27:52.599Z,5.93
2018-06-20T15:30:25.275Z,5.37
2018-06-20T15:32:57.930Z,7.17
2018-06-20T15:35:30.654Z,3.37
2018-06-20T15:38:03.320Z,6.87
2018-06-20T15:40:30.286Z,4.10
2018-06-20T15:42:57.199Z,4.00
2018-06-20T15:45:24.147Z,4.93
2018-06-20T15:47:51.071Z,3.67
2018-06-20T15:50:18.026Z,2.90
2018-06-20T15:52:45.311Z,3.20
2018-06-20T15:55:12.233Z,4.53
2018-06-20T15:57:39.166Z,4.80
2018-06-20T16:00:06.124Z,5.17
2018-06-20T16:02:33.162Z,3.40
2018-06-20T16:05:00.259Z,4.47
2018-06-20T16:07:27.172Z,6.00
2018-06-20T16:09:56.014Z,4.77
2018-06-20T16:12:22.913Z,3.50
2018-06-20T16:14:49.833Z,3.77
2018-06-20T16:17:16.746Z,6.83
2018-06-20T16:19:49.684Z,7.10
2018-06-20T16:22:22.368Z,3.17
2018-06-20T16:24:54.985Z,4.27
2018-06-20T16:27:27.685Z,3.87
2018-06-20T16:30:00.382Z,5.80
2018-06-20T16:32:27.317Z,3.90
2018-06-20T16:34:54.233Z,6.83
2018-06-20T16:37:21.153Z,7.83
2018-06-20T16:39:48.249Z,8.10
2018-06-20T16:42:15.154Z,8.37
2018-06-20T16:44:42.069Z,7.67
2018-06-20T16:47:08.994Z,9.40
2018-06-20T16:49:35.912Z,7.57
2018-06-20T16:52:02.832Z,8.83
2018-06-20T16:54:29.745Z,8.20
2018-06-20T16:56:56.685Z,8.97
2018-06-20T16:59:23.599Z,8.93
2018-06-20T17:01:56.286Z,9.23
2018-06-20T17:04:23.240Z,10.50
2018-06-20T17:06:50.173Z,11.63
2018-06-20T17:09:17.076Z,13.33
2018-06-20T17:11:48.592Z,13.97
2018-06-20T17:15:20.168Z,19.23
2018-06-20T17:17:52.963Z,22.13
2018-06-20T17:20:25.694Z,22.20
2018-06-20T17:22:58.396Z,23.43
2018-06-20T17:25:30.668Z,23.07
2018-06-20T17:27:57.581Z,22.70
2018-06-20T17:30:24.733Z,21.07
2018-06-20T17:32:51.632Z,22.40
2018-06-20T17:35:18.542Z,23.57
2018-06-20T17:37:45.454Z,22.57
2018-06-20T17:40:12.357Z,23.03
2018-06-20T17:42:39.277Z,23.83
2018-06-20T17:45:06.176Z,24.90
2018-06-20T17:47:33.101Z,22.43
2018-06-20T17:50:00.027Z,22.40
2018-06-20T17:52:26.949Z,20.50
2018-06-20T17:54:53.881Z,21.47
2018-06-20T17:57:20.797Z,22.87
2018-06-20T17:59:47.701Z,21.33
2018-06-20T18:02:14.617Z,21.17
2018-06-20T18:04:47.309Z,21.50
2018-06-20T18:07:20.061Z,22.47
2018-06-20T18:09:52.713Z,21.13
2018-06-20T18:12:25.361Z,21.90
2018-06-20T18:14:58.054Z,20.00
2018-06-20T18:17:24.978Z,19.53
2018-06-20T18:19:51.869Z,19.60
2018-06-20T18:22:18.817Z,22.80
2018-06-20T18:24:45.731Z,22.03
2018-06-20T18:27:12.675Z,18.03
2018-06-20T18:29:39.588Z,20.93
2018-06-20T18:32:06.613Z,22.97
2018-06-20T18:34:33.508Z,21.60
2018-06-20T18:37:00.444Z,22.97
2018-06-20T18:39:27.375Z,22.23
2018-06-20T18:41:54.294Z,22.27
2018-06-20T18:44:21.210Z,21.77
2018-06-20T18:46:48.163Z,22.80
2018-06-20T18:49:15.085Z,22.87
2018-06-20T18:51:42.024Z,24.63
2018-06-20T18:54:08.976Z,24.43
2018-06-20T18:56:35.912Z,24.70
2018-06-20T18:59:08.557Z,23.20
2018-06-20T19:01:42.299Z,25.53
2018-06-20T19:04:15.053Z,24.23
2018-06-20T19:06:47.651Z,25.13
2018-06-20T19:09:17.716Z,22.37
2018-06-20T19:11:45.045Z,23.93
2018-06-20T19:14:11.977Z,26.63
2018-06-20T19:16:38.922Z,25.53
2018-06-20T19:19:05.993Z,24.33
2018-06-20T19:21:32.982Z,23.03
2018-06-20T19:24:00.067Z,26.90
2018-06-20T19:26:27.363Z,24.53
2018-06-20T19:28:54.561Z,23.50
2018-06-20T19:31:21.749Z,21.90
2018-06-20T19:33:48.804Z,24.50
2018-06-20T19:36:15.831Z,19.63
2018-06-20T19:38:43.031Z,22.77
2018-06-20T19:41:10.221Z,23.07
2018-06-20T19:43:43.297Z,21.03
2018-06-20T19:46:10.362Z,21.13
2018-06-20T19:48:37.538Z,21.37
2018-06-20T19:51:04.592Z,24.77
2018-06-20T19:53:31.786Z,26.77
2018-06-20T19:55:58.830Z,28.07
2018-06-20T19:58:25.917Z,20.87
2018-06-20T20:00:52.852Z,24.07
2018-06-20T20:03:19.767Z,22.17
2018-06-20T20:05:46.710Z,22.13
2018-06-20T20:08:14.139Z,24.30
2018-06-20T20:10:42.394Z,23.87
2018-06-20T20:13:09.397Z,23.20
2018-06-20T20:15:36.466Z,22.57
2018-06-20T20:18:03.374Z,21.10
2018-06-20T20:20:30.443Z,22.37
2018-06-20T20:22:57.569Z,23.10
2018-06-20T20:25:24.659Z,24.00
2018-06-20T20:27:51.608Z,22.23
2018-06-20T20:30:18.550Z,20.73
2018-06-20T20:32:46.252Z,20.63
2018-06-20T20:35:13.173Z,17.00
2018-06-20T20:37:40.081Z,20.23
2018-06-20T20:40:06.993Z,22.57
2018-06-20T20:42:34.058Z,20.23
2018-06-20T20:45:01.202Z,21.40
2018-06-20T20:47:28.153Z,23.10
2018-06-20T20:49:55.090Z,24.53
2018-06-20T20:52:22.012Z,21.40
2018-06-20T20:54:48.945Z,20.33
2018-06-20T20:57:15.866Z,22.03
2018-06-20T20:59:42.782Z,23.50
2018-06-20T21:02:09.698Z,23.80
2018-06-20T21:04:36.580Z,20.57
2018-06-20T21:07:03.489Z,20.50
2018-06-20T21:09:30.381Z,22.67
2018-06-20T21:11:57.272Z,19.27
2018-06-20T21:14:24.172Z,21.87
2018-06-20T21:16:51.078Z,22.27
2018-06-20T21:19:17.980Z,18.97
2018-06-20T21:21:44.904Z,21.43
2018-06-20T21:24:11.833Z,24.80
2018-06-20T21:26:41.067Z,20.07
2018-06-20T21:29:08.014Z,17.27
2018-06-20T21:31:34.954Z,18.07
2018-06-20T21:34:01.868Z,20.10
2018-06-20T21:36:28.787Z,17.00
2018-06-20T21:38:55.718Z,16.17
2018-06-20T21:41:22.641Z,16.80
2018-06-20T21:43:49.545Z,14.87
2018-06-20T21:46:16.467Z,15.97
2018-06-20T21:48:43.373Z,15.33
2018-06-20T21:51:10.305Z,17.33
2018-06-20T21:53:37.208Z,14.43
2018-06-20T21:56:04.133Z,15.37
2018-06-20T21:58:31.088Z,16.93
2018-06-20T22:00:58.001Z,14.87
2018-06-20T22:03:24.914Z,20.00
2018-06-20T22:05:51.829Z,19.13
2018-06-20T22:08:18.749Z,16.07
2018-06-20T22:10:45.657Z,16.83
2018-06-20T22:13:12.593Z,16.80
2018-06-20T22:15:39.505Z,19.90
2018-06-20T22:18:06.499Z,17.53
2018-06-20T22:20:33.409Z,18.57
2018-06-20T22:23:00.317Z,15.83
2018-06-20T22:25:27.221Z,19.97
2018-06-20T22:27:54.138Z,16.53
2018-06-20T22:30:21.061Z,18.20
2018-06-20T22:32:47.969Z,20.47
2018-06-20T22:35:14.860Z,17.73
2018-06-20T22:37:41.772Z,20.50
2018-06-20T22:40:08.665Z,18.77
2018-06-20T22:42:35.575Z,17.47
2018-06-20T22:45:02.476Z,22.57
2018-06-20T22:47:29.385Z,16.83
2018-06-20T22:49:56.282Z,19.40
2018-06-20T22:52:23.201Z,17.50
2018-06-20T22:54:50.105Z,17.63
2018-06-20T22:57:17.034Z,18.13
2018-06-20T22:59:43.929Z,17.47
2018-06-20T23:02:10.837Z,21.97
2018-06-20T23:04:37.832Z,19.17
2018-06-20T23:07:04.976Z,17.03
2018-06-20T23:09:31.860Z,19.83
2018-06-20T23:11:58.770Z,18.67
2018-06-20T23:14:25.648Z,17.33
2018-06-20T23:16:52.544Z,17.97
2018-06-20T23:19:19.465Z,16.60
2018-06-20T23:21:46.370Z,18.27
2018-06-20T23:24:13.281Z,16.07
2018-06-20T23:26:40.168Z,16.43
2018-06-20T23:29:07.074Z,19.33
2018-06-20T23:31:33.981Z,20.63
2018-06-20T23:34:00.888Z,21.43
2018-06-20T23:36:27.790Z,19.40
2018-06-20T23:38:54.688Z,23.67
2018-06-20T23:41:21.568Z,21.63
2018-06-20T23:43:48.482Z,19.80
2018-06-20T23:46:15.377Z,24.77
2018-06-20T23:48:42.545Z,19.20
2018-06-20T23:51:09.473Z,16.60
2018-06-20T23:53:36.644Z,17.50
2018-06-20T23:56:03.577Z,19.73
2018-06-20T23:58:30.469Z,19.33
