createdAt,value
2018-08-22T00:00:53.713Z,99.90
2018-08-22T00:03:29.447Z,99.90
2018-08-22T00:06:04.858Z,99.90
2018-08-22T00:08:43.694Z,99.90
2018-08-22T00:11:18.996Z,99.90
2018-08-22T00:13:54.430Z,99.90
2018-08-22T00:16:29.798Z,99.90
2018-08-22T00:19:05.778Z,99.90
2018-08-22T00:21:41.109Z,99.90
2018-08-22T00:24:16.907Z,99.90
2018-08-22T00:26:52.395Z,99.90
2018-08-22T00:29:27.988Z,99.90
2018-08-22T00:32:03.438Z,99.90
2018-08-22T00:34:39.085Z,99.90
2018-08-22T00:37:14.241Z,99.90
2018-08-22T00:39:49.778Z,99.90
2018-08-22T00:42:25.197Z,99.90
2018-08-22T00:45:01.173Z,99.90
2018-08-22T00:47:36.593Z,99.90
2018-08-22T00:50:12.380Z,99.90
2018-08-22T00:52:48.104Z,99.90
2018-08-22T00:55:23.672Z,99.90
2018-08-22T00:57:59.108Z,99.90
2018-08-22T01:00:34.568Z,99.90
2018-08-22T01:03:10.201Z,99.90
2018-08-22T01:05:45.818Z,99.90
2018-08-22T01:08:21.177Z,99.90
2018-08-22T01:11:03.348Z,99.90
2018-08-22T01:13:38.898Z,99.90
2018-08-22T01:16:14.504Z,99.90
2018-08-22T01:18:49.899Z,99.90
2018-08-22T01:21:25.495Z,99.90
2018-08-22T01:24:01.128Z,99.90
2018-08-22T01:26:36.689Z,99.90
2018-08-22T01:29:12.172Z,99.90
2018-08-22T01:31:47.694Z,99.90
2018-08-22T01:34:22.849Z,99.90
2018-08-22T01:36:58.283Z,99.90
2018-08-22T01:39:34.482Z,99.90
2018-08-22T01:42:10.191Z,99.90
2018-08-22T01:44:46.535Z,99.90
2018-08-22T01:47:22.198Z,99.90
2018-08-22T01:49:57.696Z,99.90
2018-08-22T01:52:33.197Z,99.90
2018-08-22T01:55:08.457Z,99.90
2018-08-22T01:57:44.080Z,99.90
2018-08-22T02:00:19.589Z,99.90
2018-08-22T02:02:55.587Z,99.90
2018-08-22T02:05:30.858Z,99.90
2018-08-22T02:08:06.576Z,99.90
2018-08-22T02:10:41.947Z,99.90
2018-08-22T02:13:17.474Z,99.90
2018-08-22T02:15:52.921Z,99.90
2018-08-22T02:18:29.084Z,99.90
2018-08-22T02:21:04.424Z,99.90
2018-08-22T02:23:40.072Z,99.90
2018-08-22T02:26:15.605Z,99.90
2018-08-22T02:28:51.265Z,99.90
2018-08-22T02:31:26.798Z,99.90
2018-08-22T02:34:02.366Z,99.90
2018-08-22T02:36:37.881Z,99.90
2018-08-22T02:39:13.565Z,99.90
2018-08-22T02:41:48.852Z,99.90
2018-08-22T02:44:24.552Z,99.90
2018-08-22T02:47:00.061Z,99.90
2018-08-22T02:49:35.621Z,99.90
2018-08-22T02:52:11.062Z,99.90
2018-08-22T02:54:46.539Z,99.90
2018-08-22T02:57:21.992Z,99.90
2018-08-22T02:59:57.528Z,99.90
2018-08-22T03:02:33.016Z,99.90
2018-08-22T03:05:08.732Z,99.90
2018-08-22T03:07:44.077Z,99.90
2018-08-22T03:10:19.824Z,99.90
2018-08-22T03:12:55.160Z,99.90
2018-08-22T03:15:30.659Z,99.90
2018-08-22T03:18:06.117Z,99.90
2018-08-22T03:20:41.608Z,99.90
2018-08-22T03:23:17.022Z,99.90
2018-08-22T03:25:52.630Z,99.90
2018-08-22T03:28:28.101Z,99.90
2018-08-22T03:31:03.509Z,99.90
2018-08-22T03:33:38.673Z,99.90
2018-08-22T03:36:14.296Z,99.90
2018-08-22T03:38:49.741Z,99.90
2018-08-22T03:41:25.376Z,99.90
2018-08-22T03:44:00.881Z,99.90
2018-08-22T03:46:36.468Z,99.90
2018-08-22T03:49:11.756Z,99.90
2018-08-22T03:51:47.353Z,99.90
2018-08-22T03:54:22.769Z,99.90
2018-08-22T03:56:58.456Z,99.90
2018-08-22T03:59:33.865Z,99.90
2018-08-22T04:02:09.341Z,99.90
2018-08-22T04:04:44.980Z,99.90
2018-08-22T04:07:20.541Z,99.90
2018-08-22T04:09:55.737Z,99.90
2018-08-22T04:12:31.432Z,99.90
2018-08-22T04:15:06.944Z,99.90
2018-08-22T04:17:42.339Z,99.90
2018-08-22T04:20:17.621Z,99.90
2018-08-22T04:22:53.149Z,99.90
2018-08-22T04:25:28.537Z,99.90
2018-08-22T04:28:04.200Z,99.90
2018-08-22T04:30:39.592Z,99.90
2018-08-22T04:33:15.204Z,99.90
2018-08-22T04:35:50.520Z,99.90
2018-08-22T04:38:25.989Z,99.90
2018-08-22T04:41:02.675Z,99.90
2018-08-22T04:43:38.212Z,99.90
2018-08-22T04:46:13.565Z,99.90
2018-08-22T04:48:49.011Z,99.90
2018-08-22T04:51:24.301Z,99.90
2018-08-22T04:54:00.197Z,99.90
2018-08-22T04:56:35.565Z,99.90
2018-08-22T04:59:11.488Z,99.90
2018-08-22T05:01:46.891Z,99.90
2018-08-22T05:04:22.485Z,99.90
2018-08-22T05:06:57.644Z,99.90
2018-08-22T05:09:33.073Z,99.90
2018-08-22T05:12:08.420Z,99.90
2018-08-22T05:14:44.064Z,99.90
2018-08-22T05:17:19.441Z,99.90
2018-08-22T05:19:55.056Z,99.90
2018-08-22T05:22:30.209Z,99.90
2018-08-22T05:25:05.822Z,99.90
2018-08-22T05:27:41.013Z,99.90
2018-08-22T05:30:16.797Z,99.90
2018-08-22T05:32:52.149Z,99.90
2018-08-22T05:35:27.832Z,99.90
2018-08-22T05:38:03.150Z,99.90
2018-08-22T05:40:38.989Z,99.90
2018-08-22T05:43:14.452Z,99.90
2018-08-22T05:45:49.916Z,99.90
2018-08-22T05:48:25.137Z,99.90
2018-08-22T05:51:00.805Z,99.90
2018-08-22T05:53:36.084Z,99.90
2018-08-22T05:56:11.693Z,99.90
2018-08-22T05:58:47.029Z,99.90
2018-08-22T06:01:22.688Z,99.90
2018-08-22T06:03:58.273Z,99.90
2018-08-22T06:06:34.006Z,99.90
2018-08-22T06:09:11.884Z,99.90
2018-08-22T06:11:47.334Z,99.90
2018-08-22T06:14:22.535Z,99.90
2018-08-22T06:16:57.936Z,99.90
2018-08-22T06:19:33.450Z,99.90
2018-08-22T06:22:09.121Z,99.90
2018-08-22T06:24:44.703Z,99.90
2018-08-22T06:27:20.517Z,99.90
2018-08-22T06:29:55.708Z,99.90
2018-08-22T06:32:31.211Z,99.90
2018-08-22T06:35:07.051Z,99.90
2018-08-22T06:37:42.720Z,99.90
2018-08-22T06:40:18.057Z,99.90
2018-08-22T06:42:53.715Z,99.90
2018-08-22T06:45:29.005Z,99.90
2018-08-22T06:48:04.595Z,99.90
2018-08-22T06:50:40.332Z,99.90
2018-08-22T06:53:16.309Z,99.90
2018-08-22T06:55:50.879Z,99.90
2018-08-22T06:58:25.780Z,99.90
2018-08-22T07:03:41.799Z,99.90
2018-08-22T07:06:17.144Z,99.90
2018-08-22T07:08:51.972Z,99.90
2018-08-22T07:11:26.541Z,99.90
2018-08-22T07:14:01.429Z,99.90
2018-08-22T07:16:36.064Z,99.90
2018-08-22T07:19:10.781Z,99.90
2018-08-22T07:21:45.421Z,99.90
2018-08-22T07:24:20.380Z,99.90
2018-08-22T07:26:55.280Z,99.90
2018-08-22T07:29:30.111Z,99.90
2018-08-22T07:32:04.622Z,99.90
2018-08-22T07:34:39.564Z,99.90
2018-08-22T07:37:14.339Z,99.90
2018-08-22T07:39:49.217Z,99.90
2018-08-22T07:42:23.905Z,99.90
2018-08-22T07:44:58.882Z,99.90
2018-08-22T07:47:33.466Z,99.90
2018-08-22T07:50:08.324Z,99.90
2018-08-22T07:52:53.446Z,99.90
2018-08-22T07:55:28.973Z,99.90
2018-08-22T07:58:04.552Z,99.90
2018-08-22T08:00:40.245Z,99.90
2018-08-22T08:03:16.004Z,99.90
2018-08-22T08:05:51.524Z,99.90
2018-08-22T08:08:26.808Z,99.90
2018-08-22T08:11:01.632Z,99.90
2018-08-22T08:13:36.273Z,99.90
2018-08-22T08:16:11.194Z,99.90
2018-08-22T08:18:45.813Z,99.90
2018-08-22T08:21:20.542Z,99.90
2018-08-22T08:23:55.570Z,99.90
2018-08-22T08:26:30.650Z,99.90
2018-08-22T08:29:05.482Z,99.90
2018-08-22T08:31:40.308Z,99.90
2018-08-22T08:34:15.060Z,99.90
2018-08-22T08:36:49.828Z,99.90
2018-08-22T08:39:24.464Z,99.90
2018-08-22T08:41:59.184Z,99.90
2018-08-22T08:44:34.409Z,99.90
2018-08-22T08:47:09.163Z,99.90
2018-08-22T08:49:43.980Z,99.90
2018-08-22T08:52:19.020Z,99.90
2018-08-22T08:54:53.899Z,99.90
2018-08-22T08:57:29.112Z,99.90
2018-08-22T09:00:03.684Z,99.90
2018-08-22T09:02:38.542Z,99.90
2018-08-22T09:05:13.286Z,99.90
2018-08-22T09:07:48.211Z,99.90
2018-08-22T09:10:22.795Z,99.90
2018-08-22T09:12:57.768Z,99.90
2018-08-22T09:15:32.440Z,99.90
2018-08-22T09:18:07.545Z,99.90
2018-08-22T09:20:42.117Z,99.90
2018-08-22T09:23:17.233Z,99.90
2018-08-22T09:25:52.037Z,99.90
2018-08-22T09:28:26.956Z,99.90
2018-08-22T09:31:01.737Z,99.90
2018-08-22T09:33:36.653Z,99.90
2018-08-22T09:36:11.392Z,99.90
2018-08-22T09:38:46.393Z,99.90
2018-08-22T09:41:21.272Z,99.90
2018-08-22T09:43:56.150Z,99.90
2018-08-22T09:46:30.855Z,99.90
2018-08-22T09:49:05.700Z,99.90
2018-08-22T09:51:40.482Z,99.90
2018-08-22T09:54:15.263Z,99.90
2018-08-22T09:56:49.920Z,99.90
2018-08-22T09:59:24.676Z,99.90
2018-08-22T10:01:59.355Z,99.90
2018-08-22T10:04:34.378Z,99.90
2018-08-22T10:07:09.059Z,99.90
2018-08-22T10:09:43.849Z,99.90
2018-08-22T10:12:18.483Z,99.90
2018-08-22T10:14:53.324Z,99.90
2018-08-22T10:17:27.853Z,99.90
2018-08-22T10:22:33.296Z,99.90
2018-08-22T10:25:07.918Z,99.90
2018-08-22T10:27:42.709Z,99.90
2018-08-22T10:30:17.296Z,99.90
2018-08-22T10:32:52.157Z,99.90
2018-08-22T10:35:26.700Z,99.90
2018-08-22T10:38:01.553Z,99.90
2018-08-22T10:40:36.152Z,99.90
2018-08-22T10:43:11.017Z,99.90
2018-08-22T10:45:45.761Z,99.90
2018-08-22T10:48:20.664Z,99.90
2018-08-22T10:50:55.214Z,99.90
2018-08-22T10:53:30.122Z,99.90
2018-08-22T10:56:04.735Z,99.90
2018-08-22T10:58:39.468Z,99.90
2018-08-22T11:01:14.194Z,99.90
2018-08-22T11:03:49.445Z,99.90
2018-08-22T11:06:24.125Z,99.90
2018-08-22T11:08:59.007Z,99.90
2018-08-22T11:11:33.603Z,99.90
2018-08-22T11:14:08.784Z,99.90
2018-08-22T11:16:43.332Z,99.90
2018-08-22T11:19:18.723Z,99.90
2018-08-22T11:22:05.013Z,99.90
2018-08-22T11:24:51.446Z,99.90
2018-08-22T11:27:37.551Z,99.90
2018-08-22T11:30:23.873Z,99.90
2018-08-22T11:33:09.846Z,99.90
2018-08-22T11:35:43.840Z,99.90
2018-08-22T11:38:18.516Z,99.90
2018-08-22T11:40:53.352Z,99.90
2018-08-22T11:43:28.347Z,99.90
2018-08-22T11:46:03.367Z,99.90
2018-08-22T11:48:37.968Z,99.90
2018-08-22T11:51:12.932Z,99.90
2018-08-22T11:53:47.660Z,99.90
2018-08-22T11:56:22.385Z,99.90
2018-08-22T11:58:57.160Z,99.90
2018-08-22T12:01:32.338Z,99.90
2018-08-22T12:04:07.504Z,99.90
2018-08-22T12:06:42.425Z,99.90
2018-08-22T12:09:17.177Z,99.90
2018-08-22T12:11:51.886Z,99.90
2018-08-22T12:14:26.593Z,99.90
2018-08-22T12:17:01.284Z,99.90
2018-08-22T12:19:35.946Z,99.90
2018-08-22T12:22:11.005Z,99.90
2018-08-22T12:24:45.786Z,99.90
2018-08-22T12:27:20.560Z,99.90
2018-08-22T12:29:55.340Z,99.90
2018-08-22T12:32:36.579Z,99.90
2018-08-22T12:35:11.324Z,99.90
2018-08-22T12:37:46.237Z,99.90
2018-08-22T12:40:20.895Z,99.90
2018-08-22T12:42:56.003Z,99.90
2018-08-22T12:45:30.664Z,99.90
2018-08-22T12:48:05.907Z,99.90
2018-08-22T12:50:40.520Z,99.90
2018-08-22T12:53:15.337Z,99.90
2018-08-22T12:55:50.633Z,99.90
2018-08-22T12:58:25.839Z,99.90
2018-08-22T13:01:00.479Z,99.90
2018-08-22T13:03:35.470Z,99.90
2018-08-22T13:06:10.256Z,99.90
2018-08-22T13:08:45.128Z,99.90
2018-08-22T13:11:19.948Z,99.90
2018-08-22T13:13:54.584Z,99.90
2018-08-22T13:16:29.421Z,99.90
2018-08-22T13:19:04.568Z,99.90
2018-08-22T13:21:39.247Z,99.90
2018-08-22T13:24:14.149Z,99.90
2018-08-22T13:26:48.932Z,99.90
2018-08-22T13:29:23.772Z,99.90
2018-08-22T13:31:58.584Z,99.90
2018-08-22T13:34:33.656Z,99.90
2018-08-22T13:37:08.901Z,99.90
2018-08-22T13:39:43.835Z,99.90
2018-08-22T13:42:18.570Z,99.90
2018-08-22T13:44:53.484Z,99.90
2018-08-22T13:47:29.001Z,99.90
2018-08-22T13:50:03.644Z,99.90
2018-08-22T13:52:38.532Z,99.90
2018-08-22T13:55:13.189Z,99.90
2018-08-22T13:57:48.136Z,99.90
2018-08-22T14:00:22.732Z,99.90
2018-08-22T14:02:58.109Z,99.90
2018-08-22T14:05:33.100Z,99.90
2018-08-22T14:08:07.978Z,99.90
2018-08-22T14:10:42.629Z,99.90
2018-08-22T14:13:17.539Z,99.90
2018-08-22T14:15:52.190Z,99.90
2018-08-22T14:18:27.105Z,99.90
2018-08-22T14:21:01.811Z,99.90
2018-08-22T14:23:36.552Z,99.90
2018-08-22T14:26:11.224Z,99.90
2018-08-22T14:28:46.014Z,99.90
2018-08-22T14:31:20.704Z,99.90
2018-08-22T14:33:55.662Z,99.90
2018-08-22T14:36:30.236Z,99.90
2018-08-22T14:39:08.841Z,99.90
2018-08-22T14:41:43.568Z,99.30
2018-08-22T14:44:18.577Z,99.70
2018-08-22T14:46:53.182Z,99.40
2018-08-22T14:49:28.141Z,99.70
2018-08-22T14:52:02.844Z,99.30
2018-08-22T14:54:37.811Z,99.60
2018-08-22T14:57:12.377Z,99.60
2018-08-22T14:59:47.349Z,99.60
2018-08-22T15:02:22.039Z,99.70
2018-08-22T15:04:57.228Z,99.80
2018-08-22T15:07:31.917Z,99.20
2018-08-22T15:10:07.028Z,99.10
2018-08-22T15:12:41.788Z,98.80
2018-08-22T15:15:16.592Z,99.20
2018-08-22T15:17:51.212Z,99.10
2018-08-22T15:20:26.101Z,99.30
2018-08-22T15:23:00.736Z,98.80
2018-08-22T15:25:35.800Z,99.20
2018-08-22T15:28:10.607Z,99.20
2018-08-22T15:30:45.434Z,99.50
2018-08-22T15:33:20.258Z,99.10
2018-08-22T15:35:55.301Z,99.40
2018-08-22T15:38:29.948Z,99.80
2018-08-22T15:41:04.668Z,99.40
2018-08-22T15:43:39.312Z,99.30
2018-08-22T15:46:14.112Z,99.60
2018-08-22T15:48:49.440Z,99.30
2018-08-22T15:51:25.497Z,99.50
2018-08-22T15:54:09.354Z,99.50
2018-08-22T15:56:44.200Z,99.90
2018-08-22T15:59:18.876Z,99.90
2018-08-22T16:01:53.954Z,99.80
2018-08-22T16:04:28.716Z,99.40
2018-08-22T16:07:07.402Z,99.60
2018-08-22T16:09:42.181Z,99.90
2018-08-22T16:12:17.172Z,99.90
2018-08-22T16:14:51.889Z,99.90
2018-08-22T16:17:26.990Z,99.90
2018-08-22T16:20:01.812Z,99.90
2018-08-22T16:22:36.894Z,99.90
2018-08-22T16:25:11.811Z,99.90
2018-08-22T16:27:51.181Z,99.90
2018-08-22T16:30:25.983Z,99.90
2018-08-22T16:33:00.808Z,99.90
2018-08-22T16:35:35.757Z,99.90
2018-08-22T16:38:12.759Z,99.90
2018-08-22T16:40:51.861Z,99.90
2018-08-22T16:43:43.184Z,99.90
2018-08-22T16:46:17.826Z,99.90
2018-08-22T16:48:54.084Z,99.90
2018-08-22T16:51:28.852Z,99.90
2018-08-22T16:54:08.651Z,99.90
2018-08-22T16:56:43.364Z,99.90
2018-08-22T16:59:18.620Z,99.90
2018-08-22T17:01:53.456Z,99.90
2018-08-22T17:04:28.481Z,99.90
2018-08-22T17:07:08.891Z,99.90
2018-08-22T17:09:43.688Z,99.90
2018-08-22T17:12:18.348Z,99.90
2018-08-22T17:14:53.341Z,99.90
2018-08-22T17:17:28.379Z,99.90
2018-08-22T17:20:03.084Z,99.90
2018-08-22T17:22:38.664Z,99.90
2018-08-22T17:25:14.688Z,99.90
2018-08-22T17:27:49.968Z,99.90
2018-08-22T17:30:31.276Z,99.90
2018-08-22T17:33:07.196Z,99.90
2018-08-22T17:35:42.946Z,99.90
2018-08-22T17:38:17.632Z,99.90
2018-08-22T17:40:52.617Z,99.90
2018-08-22T17:43:27.445Z,99.90
2018-08-22T17:46:01.961Z,99.90
2018-08-22T17:48:36.699Z,99.90
2018-08-22T17:51:11.372Z,99.90
2018-08-22T17:53:46.355Z,99.90
2018-08-22T17:56:22.521Z,99.90
2018-08-22T17:58:57.764Z,99.90
2018-08-22T18:01:32.422Z,99.90
2018-08-22T18:04:07.720Z,99.90
2018-08-22T18:06:42.293Z,99.90
2018-08-22T18:09:17.390Z,99.90
2018-08-22T18:11:52.084Z,99.90
2018-08-22T18:14:26.872Z,99.90
2018-08-22T18:17:05.488Z,99.90
2018-08-22T18:19:40.492Z,99.90
2018-08-22T18:22:15.206Z,99.90
2018-08-22T18:24:55.901Z,99.90
2018-08-22T18:27:31.374Z,99.90
2018-08-22T18:30:09.349Z,99.90
2018-08-22T18:32:45.188Z,99.90
2018-08-22T18:35:19.924Z,99.90
2018-08-22T18:37:54.632Z,99.90
2018-08-22T18:40:31.617Z,99.90
2018-08-22T18:43:08.188Z,99.90
2018-08-22T18:45:59.839Z,99.90
2018-08-22T18:48:36.009Z,99.90
2018-08-22T18:51:11.623Z,99.90
2018-08-22T18:53:46.981Z,99.90
2018-08-22T18:56:23.117Z,99.90
2018-08-22T18:58:58.590Z,99.90
2018-08-22T19:01:34.252Z,99.90
2018-08-22T19:04:10.067Z,99.90
2018-08-22T19:06:45.689Z,99.90
2018-08-22T19:09:21.111Z,99.90
2018-08-22T19:11:56.720Z,99.90
2018-08-22T19:14:44.541Z,99.90
2018-08-22T19:17:20.231Z,99.90
2018-08-22T19:19:55.643Z,99.90
2018-08-22T19:22:31.204Z,99.90
2018-08-22T19:25:07.486Z,99.90
2018-08-22T19:27:42.795Z,99.90
2018-08-22T19:30:18.281Z,99.90
2018-08-22T19:32:54.014Z,99.90
2018-08-22T19:35:29.444Z,99.90
2018-08-22T19:38:06.124Z,99.90
2018-08-22T19:40:41.477Z,99.90
2018-08-22T19:43:16.916Z,99.90
2018-08-22T19:45:52.441Z,99.90
2018-08-22T19:48:27.909Z,99.90
2018-08-22T19:51:03.378Z,99.90
2018-08-22T19:54:06.246Z,99.90
2018-08-22T19:56:41.670Z,99.90
2018-08-22T19:59:17.127Z,99.90
2018-08-22T20:01:52.664Z,99.90
2018-08-22T20:04:28.376Z,99.90
2018-08-22T20:07:03.589Z,99.90
2018-08-22T20:09:42.905Z,99.90
2018-08-22T20:12:18.352Z,99.90
2018-08-22T20:14:53.865Z,99.90
2018-08-22T20:17:30.142Z,99.90
2018-08-22T20:20:06.326Z,99.90
2018-08-22T20:22:43.826Z,99.90
2018-08-22T20:25:19.470Z,99.90
2018-08-22T20:27:54.796Z,99.90
2018-08-22T20:30:30.418Z,99.90
2018-08-22T20:33:09.628Z,99.90
2018-08-22T20:35:45.145Z,99.90
2018-08-22T20:38:21.636Z,99.90
2018-08-22T20:41:01.150Z,99.90
2018-08-22T20:43:36.645Z,99.90
2018-08-22T20:46:13.724Z,99.90
2018-08-22T20:48:51.515Z,99.90
2018-08-22T20:51:27.133Z,99.90
2018-08-22T20:54:08.084Z,99.90
2018-08-22T20:56:49.305Z,99.90
2018-08-22T20:59:24.632Z,99.90
2018-08-22T21:02:03.604Z,99.90
2018-08-22T21:04:39.136Z,99.90
2018-08-22T21:07:15.261Z,99.90
2018-08-22T21:09:50.464Z,99.90
2018-08-22T21:12:25.950Z,99.90
2018-08-22T21:15:01.394Z,99.90
2018-08-22T21:17:36.951Z,99.90
2018-08-22T21:20:18.101Z,99.90
2018-08-22T21:22:54.939Z,99.90
2018-08-22T21:25:30.289Z,99.90
2018-08-22T21:28:05.884Z,99.90
2018-08-22T21:30:45.444Z,99.90
2018-08-22T21:33:20.990Z,99.90
2018-08-22T21:35:56.335Z,99.90
2018-08-22T21:38:32.185Z,99.90
2018-08-22T21:41:07.537Z,99.90
2018-08-22T21:43:43.273Z,99.90
2018-08-22T21:46:18.540Z,99.90
2018-08-22T21:48:54.166Z,99.90
2018-08-22T21:51:29.453Z,99.90
2018-08-22T21:54:04.962Z,99.90
2018-08-22T21:56:40.779Z,99.90
2018-08-22T21:59:16.360Z,99.90
2018-08-22T22:01:57.077Z,99.90
2018-08-22T22:04:35.635Z,99.90
2018-08-22T22:07:12.194Z,99.90
2018-08-22T22:09:47.860Z,99.90
2018-08-22T22:12:28.397Z,99.90
2018-08-22T22:15:04.413Z,99.90
2018-08-22T22:17:40.138Z,99.90
2018-08-22T22:20:15.847Z,99.90
2018-08-22T22:22:51.455Z,99.90
2018-08-22T22:25:26.972Z,99.90
2018-08-22T22:28:02.587Z,99.90
2018-08-22T22:30:38.091Z,99.90
2018-08-22T22:33:13.621Z,99.90
2018-08-22T22:35:49.156Z,99.90
2018-08-22T22:38:24.730Z,99.90
2018-08-22T22:41:00.072Z,99.90
2018-08-22T22:43:36.160Z,99.90
2018-08-22T22:46:11.595Z,99.90
2018-08-22T22:48:47.330Z,99.90
2018-08-22T22:51:22.591Z,99.90
2018-08-22T22:53:58.213Z,99.90
2018-08-22T22:56:33.506Z,99.90
2018-08-22T22:59:09.514Z,99.90
2018-08-22T23:01:45.053Z,99.90
2018-08-22T23:04:20.639Z,99.90
2018-08-22T23:07:11.693Z,99.90
2018-08-22T23:09:53.379Z,99.90
2018-08-22T23:12:31.618Z,99.90
2018-08-22T23:15:10.522Z,99.90
2018-08-22T23:17:47.742Z,99.90
2018-08-22T23:20:47.024Z,99.90
2018-08-22T23:23:37.143Z,99.90
2018-08-22T23:26:17.857Z,99.90
2018-08-22T23:28:53.348Z,99.90
2018-08-22T23:31:28.617Z,99.90
2018-08-22T23:34:04.237Z,99.90
2018-08-22T23:36:39.517Z,99.90
2018-08-22T23:39:15.533Z,99.90
2018-08-22T23:41:50.937Z,99.90
2018-08-22T23:44:26.646Z,99.90
2018-08-22T23:47:02.108Z,99.90
2018-08-22T23:49:42.027Z,99.90
2018-08-22T23:52:17.357Z,99.90
2018-08-22T23:54:53.017Z,99.90
2018-08-22T23:57:28.334Z,99.90
