createdAt,value
2019-03-06T00:00:44.339Z,39.38
2019-03-06T00:03:15.333Z,35.52
2019-03-06T00:05:46.109Z,37.15
2019-03-06T00:08:16.844Z,36.08
2019-03-06T00:10:47.705Z,36.20
2019-03-06T00:13:18.800Z,36.45
2019-03-06T00:15:50.092Z,38.60
2019-03-06T00:18:20.780Z,37.03
2019-03-06T00:20:51.501Z,42.48
2019-03-06T00:23:22.452Z,39.25
2019-03-06T00:25:53.224Z,36.23
2019-03-06T00:28:23.968Z,34.92
2019-03-06T00:30:54.860Z,34.92
2019-03-06T00:33:25.735Z,42.13
2019-03-06T00:35:57.871Z,36.80
2019-03-06T00:38:28.870Z,41.73
2019-03-06T00:41:00.949Z,39.73
2019-03-06T00:47:00.412Z,37.58
2019-03-06T00:49:31.455Z,42.35
2019-03-06T00:52:02.641Z,39.92
2019-03-06T00:54:33.420Z,43.45
2019-03-06T00:57:04.629Z,40.92
2019-03-06T00:59:35.448Z,37.55
2019-03-06T01:02:06.493Z,41.08
2019-03-06T01:04:37.396Z,38.63
2019-03-06T01:07:08.163Z,37.03
2019-03-06T01:09:38.905Z,43.78
2019-03-06T01:12:09.812Z,47.50
2019-03-06T01:14:40.988Z,40.17
2019-03-06T01:17:11.885Z,37.40
2019-03-06T01:19:42.882Z,40.98
2019-03-06T01:22:13.844Z,35.43
2019-03-06T01:24:44.745Z,39.88
2019-03-06T01:27:15.490Z,40.50
2019-03-06T01:29:46.348Z,37.25
2019-03-06T01:32:17.133Z,42.90
2019-03-06T01:34:49.613Z,38.20
2019-03-06T01:37:25.248Z,38.67
2019-03-06T01:40:04.844Z,37.70
2019-03-06T01:45:18.499Z,45.85
2019-03-06T01:47:49.394Z,34.48
2019-03-06T01:50:20.174Z,37.28
2019-03-06T01:52:51.002Z,37.95
2019-03-06T01:55:21.916Z,36.00
2019-03-06T01:57:53.057Z,35.98
2019-03-06T02:00:24.030Z,34.18
2019-03-06T02:02:55.740Z,38.65
2019-03-06T02:05:46.729Z,36.28
2019-03-06T02:08:18.272Z,41.55
2019-03-06T02:10:49.673Z,34.05
2019-03-06T02:13:35.717Z,33.92
2019-03-06T02:16:07.018Z,30.40
2019-03-06T02:18:37.797Z,35.60
2019-03-06T02:21:27.782Z,36.20
2019-03-06T02:23:58.573Z,34.13
2019-03-06T02:26:29.721Z,35.23
2019-03-06T02:29:00.621Z,32.60
2019-03-06T02:31:31.435Z,38.25
2019-03-06T02:34:02.286Z,38.00
2019-03-06T02:36:33.229Z,44.60
2019-03-06T02:39:04.151Z,39.30
2019-03-06T02:41:34.881Z,34.63
2019-03-06T02:44:05.796Z,40.85
2019-03-06T02:46:36.671Z,40.60
2019-03-06T02:49:07.611Z,35.75
2019-03-06T02:51:38.509Z,39.27
2019-03-06T02:55:01.315Z,38.15
2019-03-06T02:57:32.295Z,34.25
2019-03-06T03:00:04.893Z,34.53
2019-03-06T03:02:37.146Z,33.80
2019-03-06T03:05:11.788Z,33.78
2019-03-06T03:07:42.666Z,32.10
2019-03-06T03:10:13.772Z,33.45
2019-03-06T03:12:44.801Z,35.17
2019-03-06T03:15:15.883Z,30.97
2019-03-06T03:17:47.004Z,31.37
2019-03-06T03:20:18.297Z,29.15
2019-03-06T03:22:48.990Z,27.73
2019-03-06T03:25:19.870Z,29.37
2019-03-06T03:27:50.551Z,31.12
2019-03-06T03:30:21.540Z,28.15
2019-03-06T03:32:52.537Z,31.20
2019-03-06T03:35:23.406Z,35.13
2019-03-06T03:37:54.154Z,30.25
2019-03-06T03:40:25.058Z,31.07
2019-03-06T03:42:56.012Z,36.58
2019-03-06T03:45:26.761Z,32.13
2019-03-06T03:47:57.667Z,30.32
2019-03-06T03:50:28.644Z,34.40
2019-03-06T03:52:59.543Z,35.25
2019-03-06T03:55:30.490Z,36.00
2019-03-06T03:58:01.265Z,46.33
2019-03-06T04:00:32.097Z,46.42
2019-03-06T04:03:03.394Z,40.00
2019-03-06T04:05:34.253Z,46.65
2019-03-06T04:08:04.990Z,49.38
2019-03-06T04:10:35.888Z,50.95
2019-03-06T04:13:07.022Z,48.42
2019-03-06T04:16:18.092Z,45.60
2019-03-06T04:18:50.469Z,45.03
2019-03-06T04:21:39.964Z,42.67
2019-03-06T04:24:10.991Z,39.90
2019-03-06T04:26:41.928Z,41.23
2019-03-06T04:29:13.175Z,39.48
2019-03-06T04:31:44.001Z,36.10
2019-03-06T04:34:14.776Z,39.42
2019-03-06T04:36:45.814Z,33.95
2019-03-06T04:39:16.735Z,32.90
2019-03-06T04:41:47.412Z,32.20
2019-03-06T04:44:18.237Z,32.00
2019-03-06T04:46:49.139Z,33.58
2019-03-06T04:49:20.089Z,32.25
2019-03-06T04:51:50.983Z,28.38
2019-03-06T04:54:21.749Z,32.93
2019-03-06T04:56:52.586Z,29.92
2019-03-06T04:59:23.889Z,28.55
2019-03-06T05:01:55.670Z,28.52
2019-03-06T05:04:29.482Z,29.72
2019-03-06T05:07:00.534Z,29.30
2019-03-06T05:09:31.439Z,32.03
2019-03-06T05:12:03.538Z,28.85
2019-03-06T05:14:34.426Z,30.45
2019-03-06T05:17:15.641Z,29.95
2019-03-06T05:19:47.135Z,28.55
2019-03-06T05:22:17.987Z,31.80
2019-03-06T05:24:48.978Z,32.40
2019-03-06T05:27:20.004Z,28.98
2019-03-06T05:29:50.912Z,28.27
2019-03-06T05:32:32.979Z,30.23
2019-03-06T05:35:12.814Z,29.20
2019-03-06T05:38:12.667Z,26.75
2019-03-06T05:40:43.489Z,28.32
2019-03-06T05:44:15.388Z,27.73
2019-03-06T05:46:47.400Z,26.10
2019-03-06T05:49:18.689Z,27.25
2019-03-06T05:51:49.744Z,24.63
2019-03-06T05:54:21.182Z,25.95
2019-03-06T05:56:52.319Z,25.30
2019-03-06T05:59:23.326Z,28.80
2019-03-06T06:01:54.494Z,26.68
2019-03-06T06:04:25.565Z,23.75
2019-03-06T06:06:56.948Z,22.60
2019-03-06T06:09:30.922Z,24.40
2019-03-06T06:12:02.077Z,24.07
2019-03-06T06:14:33.909Z,22.10
2019-03-06T06:17:05.051Z,21.90
2019-03-06T06:19:36.257Z,23.05
2019-03-06T06:22:18.729Z,21.17
2019-03-06T06:24:49.606Z,21.30
2019-03-06T06:27:20.673Z,19.35
2019-03-06T06:29:51.529Z,19.50
2019-03-06T06:32:22.421Z,25.43
2019-03-06T06:34:53.485Z,27.25
2019-03-06T06:37:26.921Z,26.35
2019-03-06T06:39:58.383Z,21.62
2019-03-06T06:42:29.426Z,21.00
2019-03-06T06:45:00.491Z,23.65
2019-03-06T06:47:32.644Z,22.55
2019-03-06T06:50:03.409Z,23.07
2019-03-06T06:52:38.373Z,18.20
2019-03-06T06:55:29.756Z,20.10
2019-03-06T06:58:20.084Z,19.73
2019-03-06T07:01:00.602Z,18.75
2019-03-06T07:04:07.270Z,17.62
2019-03-06T07:06:39.366Z,18.85
2019-03-06T07:09:13.368Z,17.12
2019-03-06T07:11:54.568Z,20.45
2019-03-06T07:14:27.117Z,21.90
2019-03-06T07:17:14.745Z,19.37
2019-03-06T07:19:47.417Z,18.50
2019-03-06T07:22:26.242Z,18.15
2019-03-06T07:25:11.607Z,16.55
2019-03-06T07:27:43.861Z,17.67
2019-03-06T07:30:32.960Z,17.10
2019-03-06T07:33:05.183Z,14.20
2019-03-06T07:36:09.656Z,17.85
2019-03-06T07:38:40.625Z,19.48
2019-03-06T07:41:19.254Z,19.00
2019-03-06T07:47:38.767Z,18.35
2019-03-06T07:50:28.298Z,17.87
2019-03-06T07:53:49.310Z,17.75
2019-03-06T07:56:22.810Z,18.05
2019-03-06T07:58:58.972Z,17.67
2019-03-06T08:01:34.829Z,18.20
2019-03-06T08:04:25.864Z,20.82
2019-03-06T08:07:00.854Z,22.27
2019-03-06T08:09:31.899Z,19.45
2019-03-06T08:12:07.364Z,19.70
2019-03-06T08:14:52.437Z,20.65
2019-03-06T08:17:30.954Z,19.53
2019-03-06T08:20:06.400Z,20.35
2019-03-06T08:25:29.682Z,21.25
2019-03-06T08:28:00.540Z,22.13
2019-03-06T08:30:32.696Z,22.05
2019-03-06T08:33:03.938Z,17.67
2019-03-06T08:35:34.788Z,18.27
2019-03-06T08:38:05.725Z,17.82
2019-03-06T08:41:30.010Z,18.98
2019-03-06T08:44:02.325Z,18.15
2019-03-06T08:49:40.922Z,17.75
2019-03-06T08:52:19.747Z,21.23
2019-03-06T08:54:52.532Z,19.65
2019-03-06T08:57:25.109Z,21.95
2019-03-06T09:00:00.344Z,19.15
2019-03-06T09:02:52.283Z,17.15
2019-03-06T09:05:27.188Z,16.40
2019-03-06T09:08:11.803Z,17.55
2019-03-06T09:10:44.231Z,18.15
2019-03-06T09:13:16.970Z,17.17
2019-03-06T09:15:52.138Z,16.32
2019-03-06T09:18:24.571Z,18.40
2019-03-06T09:20:57.004Z,16.80
2019-03-06T09:23:38.299Z,14.45
2019-03-06T09:26:23.222Z,15.50
2019-03-06T09:29:01.247Z,19.10
2019-03-06T09:31:38.984Z,14.30
2019-03-06T09:34:28.234Z,14.98
2019-03-06T09:37:06.719Z,16.70
2019-03-06T09:39:45.906Z,14.85
2019-03-06T09:42:27.287Z,16.85
2019-03-06T09:45:02.734Z,16.75
2019-03-06T09:50:19.310Z,16.32
2019-03-06T09:52:51.736Z,15.45
2019-03-06T09:55:52.383Z,14.55
2019-03-06T09:58:24.847Z,15.65
2019-03-06T10:01:23.437Z,18.12
2019-03-06T10:04:01.748Z,19.45
2019-03-06T10:06:46.397Z,15.32
2019-03-06T10:09:22.191Z,16.80
2019-03-06T10:12:12.983Z,14.73
2019-03-06T10:14:52.102Z,15.65
2019-03-06T10:17:43.012Z,14.53
2019-03-06T10:20:25.042Z,15.38
2019-03-06T10:22:54.659Z,18.35
2019-03-06T10:25:30.075Z,17.95
2019-03-06T10:28:06.024Z,16.75
2019-03-06T10:30:29.818Z,16.65
2019-03-06T10:33:00.769Z,14.50
2019-03-06T10:35:32.178Z,15.85
2019-03-06T10:38:03.540Z,15.28
2019-03-06T10:40:34.369Z,13.40
2019-03-06T10:43:05.843Z,14.05
2019-03-06T10:45:41.879Z,15.60
2019-03-06T10:48:09.163Z,16.12
2019-03-06T10:50:40.297Z,13.75
2019-03-06T10:53:11.174Z,16.30
2019-03-06T10:55:42.087Z,13.78
2019-03-06T10:58:32.360Z,15.30
2019-03-06T11:01:03.288Z,15.98
2019-03-06T11:03:35.672Z,18.17
2019-03-06T11:06:07.049Z,15.32
2019-03-06T11:08:38.181Z,20.40
2019-03-06T11:11:09.825Z,16.05
2019-03-06T11:14:09.755Z,15.13
2019-03-06T11:16:41.174Z,14.73
2019-03-06T11:19:12.673Z,16.42
2019-03-06T11:21:43.520Z,19.50
2019-03-06T11:24:14.726Z,23.12
2019-03-06T11:26:45.779Z,16.73
2019-03-06T11:29:19.245Z,14.07
2019-03-06T11:31:49.591Z,14.03
2019-03-06T11:34:20.685Z,15.58
2019-03-06T11:36:51.882Z,16.65
2019-03-06T11:39:23.394Z,14.25
2019-03-06T11:41:54.415Z,17.52
2019-03-06T11:44:25.424Z,16.75
2019-03-06T11:46:56.474Z,14.38
2019-03-06T11:49:27.341Z,12.37
2019-03-06T11:51:59.507Z,13.58
2019-03-06T11:54:30.570Z,14.78
2019-03-06T11:57:01.466Z,14.53
2019-03-06T11:59:32.303Z,13.18
2019-03-06T12:02:03.415Z,15.38
2019-03-06T12:04:53.331Z,13.85
2019-03-06T12:07:24.331Z,18.87
2019-03-06T12:09:55.202Z,18.65
2019-03-06T12:12:26.035Z,18.65
2019-03-06T12:14:57.300Z,19.50
2019-03-06T12:17:28.470Z,36.38
2019-03-06T12:20:07.536Z,42.98
2019-03-06T12:22:31.761Z,34.63
2019-03-06T12:25:02.803Z,29.67
2019-03-06T12:27:33.621Z,39.13
2019-03-06T12:30:05.076Z,58.35
2019-03-06T12:32:35.947Z,65.30
2019-03-06T12:35:08.081Z,55.98
2019-03-06T12:37:46.672Z,38.98
2019-03-06T12:40:16.750Z,35.92
2019-03-06T12:42:48.025Z,35.43
2019-03-06T12:45:19.604Z,28.32
2019-03-06T12:47:59.592Z,28.17
2019-03-06T12:50:35.891Z,28.07
2019-03-06T12:53:06.961Z,33.25
2019-03-06T12:55:37.876Z,45.17
2019-03-06T12:58:09.113Z,32.45
2019-03-06T13:00:40.539Z,35.17
2019-03-06T13:03:11.403Z,24.30
2019-03-06T13:05:42.522Z,21.80
2019-03-06T13:08:19.729Z,18.05
2019-03-06T13:10:45.632Z,19.23
2019-03-06T13:13:16.707Z,22.00
2019-03-06T13:15:47.602Z,17.80
2019-03-06T13:18:19.067Z,18.12
2019-03-06T13:20:50.316Z,19.70
2019-03-06T13:23:28.733Z,19.40
2019-03-06T13:26:18.434Z,15.40
2019-03-06T13:28:57.043Z,15.38
2019-03-06T13:31:22.201Z,13.58
2019-03-06T13:37:34.775Z,16.93
2019-03-06T13:40:06.712Z,15.03
2019-03-06T13:43:32.873Z,14.83
2019-03-06T13:46:03.713Z,14.33
2019-03-06T13:48:34.586Z,16.93
2019-03-06T13:51:06.104Z,18.05
2019-03-06T13:53:39.235Z,14.10
2019-03-06T13:56:10.872Z,13.30
2019-03-06T13:58:41.718Z,15.40
2019-03-06T14:01:13.601Z,15.72
2019-03-06T14:07:59.984Z,14.10
2019-03-06T14:10:31.033Z,17.67
2019-03-06T14:13:01.901Z,16.55
2019-03-06T14:15:32.845Z,16.37
2019-03-06T14:18:03.894Z,14.55
2019-03-06T14:20:35.140Z,18.32
2019-03-06T14:23:06.235Z,12.90
2019-03-06T14:25:37.361Z,12.50
2019-03-06T14:28:08.267Z,15.40
2019-03-06T14:30:40.848Z,14.00
2019-03-06T14:33:12.316Z,14.60
2019-03-06T14:36:02.192Z,13.90
2019-03-06T14:38:33.377Z,13.45
2019-03-06T14:41:05.230Z,12.53
2019-03-06T14:44:07.527Z,12.45
2019-03-06T14:46:38.449Z,13.22
2019-03-06T14:49:09.478Z,14.95
2019-03-06T14:51:40.520Z,17.45
2019-03-06T14:54:12.715Z,14.25
2019-03-06T14:56:43.790Z,17.35
2019-03-06T14:59:14.659Z,15.30
2019-03-06T15:01:46.992Z,16.93
2019-03-06T15:04:18.075Z,12.98
2019-03-06T15:07:12.400Z,16.27
2019-03-06T15:09:46.079Z,16.12
2019-03-06T15:12:16.907Z,15.60
2019-03-06T15:14:47.979Z,13.88
2019-03-06T15:17:19.103Z,17.00
2019-03-06T15:19:55.685Z,12.75
2019-03-06T15:22:27.086Z,12.33
2019-03-06T15:24:57.956Z,15.10
2019-03-06T15:27:29.039Z,13.72
2019-03-06T15:30:00.361Z,13.70
2019-03-06T15:32:31.335Z,13.78
2019-03-06T15:35:11.970Z,13.80
2019-03-06T15:37:43.037Z,14.13
2019-03-06T15:40:17.210Z,12.15
2019-03-06T15:43:08.571Z,16.40
2019-03-06T15:45:40.111Z,13.22
2019-03-06T15:48:10.999Z,11.48
2019-03-06T15:50:41.894Z,13.25
2019-03-06T15:53:31.387Z,11.50
2019-03-06T15:56:02.423Z,14.07
2019-03-06T15:58:33.467Z,17.42
2019-03-06T16:01:04.448Z,14.23
2019-03-06T16:03:35.468Z,13.40
2019-03-06T16:06:06.386Z,13.48
2019-03-06T16:08:37.406Z,10.58
2019-03-06T16:11:09.590Z,13.08
2019-03-06T16:13:40.698Z,12.10
2019-03-06T16:16:12.903Z,13.03
2019-03-06T16:18:43.887Z,13.05
2019-03-06T16:21:15.510Z,12.55
2019-03-06T16:26:37.019Z,10.85
2019-03-06T16:29:08.115Z,11.95
2019-03-06T16:31:38.929Z,11.93
2019-03-06T16:37:57.518Z,11.83
2019-03-06T16:40:30.448Z,13.20
2019-03-06T16:43:01.362Z,14.33
2019-03-06T16:45:32.690Z,11.53
2019-03-06T16:48:04.143Z,15.15
2019-03-06T16:50:35.205Z,13.13
2019-03-06T16:53:06.466Z,15.78
2019-03-06T16:55:37.565Z,14.28
2019-03-06T16:58:08.438Z,15.40
2019-03-06T17:00:39.592Z,13.78
2019-03-06T17:03:11.775Z,13.00
2019-03-06T17:05:43.025Z,13.18
2019-03-06T17:08:13.959Z,13.13
2019-03-06T17:10:45.158Z,11.83
2019-03-06T17:13:15.986Z,12.13
2019-03-06T17:15:46.966Z,14.33
2019-03-06T17:18:18.149Z,11.57
2019-03-06T17:20:49.237Z,13.40
2019-03-06T17:23:20.279Z,14.68
2019-03-06T17:25:51.634Z,14.30
2019-03-06T17:28:22.458Z,14.78
2019-03-06T17:30:53.714Z,14.30
2019-03-06T17:33:25.562Z,12.43
2019-03-06T17:35:56.442Z,13.15
2019-03-06T17:38:27.460Z,13.93
2019-03-06T17:40:58.973Z,16.40
2019-03-06T17:43:30.178Z,12.25
2019-03-06T17:46:01.018Z,15.43
2019-03-06T17:48:32.604Z,14.80
2019-03-06T17:51:03.530Z,15.05
2019-03-06T17:53:34.465Z,13.62
2019-03-06T17:56:05.747Z,13.55
2019-03-06T17:58:36.622Z,13.55
2019-03-06T18:01:08.957Z,13.72
2019-03-06T18:03:41.578Z,12.73
2019-03-06T18:06:12.411Z,15.03
2019-03-06T18:08:43.581Z,12.18
2019-03-06T18:11:14.772Z,15.10
2019-03-06T18:13:45.670Z,12.73
2019-03-06T18:16:16.702Z,13.32
2019-03-06T18:18:47.827Z,14.38
2019-03-06T18:21:18.686Z,13.05
2019-03-06T18:23:49.525Z,16.95
2019-03-06T18:26:20.538Z,16.57
2019-03-06T18:28:51.900Z,10.55
2019-03-06T18:31:22.726Z,12.25
2019-03-06T18:37:36.505Z,12.30
2019-03-06T18:40:10.616Z,12.93
2019-03-06T18:42:42.956Z,13.13
2019-03-06T18:45:19.227Z,13.93
2019-03-06T18:47:51.015Z,12.45
2019-03-06T18:50:23.087Z,15.70
2019-03-06T18:52:54.009Z,13.25
2019-03-06T18:55:24.846Z,10.43
2019-03-06T18:57:55.852Z,13.03
2019-03-06T19:00:30.878Z,13.00
2019-03-06T19:03:01.932Z,13.95
2019-03-06T19:05:32.769Z,13.68
2019-03-06T19:12:09.730Z,12.03
2019-03-06T19:14:42.455Z,12.53
2019-03-06T19:17:13.239Z,11.25
2019-03-06T19:19:44.102Z,13.90
2019-03-06T19:22:15.197Z,13.58
2019-03-06T19:24:46.061Z,13.32
2019-03-06T19:27:16.925Z,14.25
2019-03-06T19:29:48.161Z,14.45
2019-03-06T19:32:19.098Z,14.50
2019-03-06T19:34:50.101Z,13.90
2019-03-06T19:37:20.962Z,14.25
2019-03-06T19:39:51.808Z,12.53
2019-03-06T19:42:22.810Z,13.53
2019-03-06T19:44:53.961Z,10.55
2019-03-06T19:47:24.892Z,9.85
2019-03-06T19:49:56.049Z,11.50
2019-03-06T19:52:26.825Z,11.10
2019-03-06T19:54:57.652Z,10.40
2019-03-06T19:57:28.561Z,12.35
2019-03-06T19:59:59.638Z,13.80
2019-03-06T20:02:30.440Z,14.93
2019-03-06T20:05:01.477Z,17.85
2019-03-06T20:07:32.348Z,12.35
2019-03-06T20:10:04.395Z,12.40
2019-03-06T20:12:35.531Z,10.65
2019-03-06T20:15:08.669Z,11.93
2019-03-06T20:17:39.666Z,13.10
2019-03-06T20:20:12.828Z,12.15
2019-03-06T20:22:43.912Z,11.15
2019-03-06T20:25:14.991Z,12.00
2019-03-06T20:28:06.062Z,12.05
2019-03-06T20:30:37.212Z,16.10
2019-03-06T20:33:07.969Z,9.90
2019-03-06T20:35:39.040Z,12.40
2019-03-06T20:38:09.764Z,10.95
2019-03-06T20:40:40.625Z,14.70
2019-03-06T20:43:11.696Z,12.55
2019-03-06T20:45:42.862Z,13.65
2019-03-06T20:48:13.820Z,15.30
2019-03-06T20:50:44.937Z,11.90
2019-03-06T20:53:16.024Z,10.98
2019-03-06T20:55:46.949Z,11.30
2019-03-06T20:58:18.075Z,11.35
2019-03-06T21:00:48.938Z,12.98
2019-03-06T21:03:19.773Z,12.95
2019-03-06T21:05:50.786Z,12.63
2019-03-06T21:08:21.817Z,11.75
2019-03-06T21:10:52.656Z,12.45
2019-03-06T21:13:23.657Z,14.60
2019-03-06T21:15:54.434Z,12.68
2019-03-06T21:18:27.174Z,9.65
2019-03-06T21:20:58.108Z,11.73
2019-03-06T21:23:33.041Z,14.18
2019-03-06T21:26:04.289Z,10.35
2019-03-06T21:28:35.224Z,12.00
2019-03-06T21:31:06.641Z,11.80
2019-03-06T21:33:37.682Z,12.58
2019-03-06T21:36:08.520Z,11.03
2019-03-06T21:38:39.564Z,12.60
2019-03-06T21:41:10.429Z,9.43
2019-03-06T21:47:10.258Z,10.90
2019-03-06T21:49:41.255Z,10.35
2019-03-06T21:52:12.117Z,11.03
2019-03-06T21:54:42.963Z,13.90
2019-03-06T21:57:13.963Z,11.15
2019-03-06T21:59:45.071Z,11.53
2019-03-06T22:02:15.981Z,10.25
2019-03-06T22:04:47.001Z,11.65
2019-03-06T22:07:17.860Z,12.73
2019-03-06T22:09:48.605Z,12.23
2019-03-06T22:12:19.611Z,9.90
2019-03-06T22:14:50.490Z,10.43
2019-03-06T22:17:21.525Z,12.10
2019-03-06T22:19:52.388Z,10.58
2019-03-06T22:22:23.424Z,10.72
2019-03-06T22:24:54.211Z,13.03
2019-03-06T22:27:25.407Z,14.43
2019-03-06T22:29:56.895Z,10.55
2019-03-06T22:32:28.035Z,13.65
2019-03-06T22:34:59.026Z,12.23
2019-03-06T22:37:29.907Z,11.83
2019-03-06T22:40:00.645Z,10.28
2019-03-06T22:42:31.601Z,13.03
2019-03-06T22:45:22.414Z,12.55
2019-03-06T22:47:53.955Z,14.95
2019-03-06T22:50:24.791Z,13.18
2019-03-06T22:52:55.730Z,15.58
2019-03-06T22:55:26.737Z,14.25
2019-03-06T22:57:57.461Z,12.68
2019-03-06T23:00:33.737Z,13.15
2019-03-06T23:03:04.607Z,13.20
2019-03-06T23:05:37.413Z,13.68
2019-03-06T23:08:08.357Z,14.78
2019-03-06T23:10:39.025Z,14.07
2019-03-06T23:13:09.769Z,12.45
2019-03-06T23:15:40.769Z,14.47
2019-03-06T23:18:11.486Z,12.82
2019-03-06T23:20:42.285Z,15.15
2019-03-06T23:23:13.582Z,12.63
2019-03-06T23:25:44.548Z,13.85
2019-03-06T23:28:15.646Z,17.05
2019-03-06T23:30:51.073Z,13.35
2019-03-06T23:33:34.085Z,15.03
2019-03-06T23:36:05.128Z,16.42
2019-03-06T23:38:36.214Z,14.47
2019-03-06T23:41:07.040Z,15.80
2019-03-06T23:43:37.958Z,14.78
2019-03-06T23:46:14.234Z,17.12
2019-03-06T23:49:37.085Z,14.58
2019-03-06T23:52:09.598Z,16.07
2019-03-06T23:54:40.570Z,16.67
2019-03-06T23:57:11.581Z,17.75
2019-03-06T23:59:42.423Z,20.02
