createdAt,value
2022-12-24T16:44:26.032Z,1.50
2022-12-24T16:46:28.807Z,1.47
2022-12-24T16:48:33.973Z,1.57
2022-12-24T16:50:36.960Z,1.33
2022-12-24T16:52:39.675Z,1.87
2022-12-24T16:54:42.385Z,1.40
2022-12-24T16:56:45.599Z,1.13
2022-12-24T16:58:48.618Z,1.47
2022-12-24T17:00:54.460Z,1.27
2022-12-24T17:03:03.509Z,1.83
2022-12-24T17:05:07.612Z,1.60
2022-12-24T17:07:10.757Z,1.17
2022-12-24T17:09:13.613Z,1.50
2022-12-24T17:11:16.484Z,1.20
2022-12-24T17:13:19.682Z,1.93
2022-12-24T17:15:22.448Z,1.63
2022-12-24T17:17:27.464Z,1.50
2022-12-24T17:19:31.666Z,1.40
2022-12-24T17:21:34.967Z,1.67
2022-12-24T17:23:37.650Z,1.70
2022-12-24T17:25:40.598Z,1.43
2022-12-24T17:27:43.358Z,1.27
2022-12-24T17:29:46.545Z,1.40
2022-12-24T17:31:49.237Z,1.57
2022-12-24T17:33:53.661Z,1.60
2022-12-24T17:35:56.358Z,1.20
2022-12-24T17:38:00.434Z,1.70
2022-12-24T17:40:03.201Z,1.10
2022-12-24T17:42:06.161Z,1.20
2022-12-24T17:44:10.520Z,1.47
2022-12-24T17:46:15.481Z,1.50
2022-12-24T17:48:18.295Z,1.30
2022-12-24T17:50:23.255Z,1.30
2022-12-24T17:52:26.390Z,1.30
2022-12-24T17:54:29.234Z,1.13
2022-12-24T17:56:32.162Z,1.47
2022-12-24T17:58:35.258Z,1.43
2022-12-24T18:00:38.476Z,1.50
2022-12-24T18:02:41.607Z,1.40
2022-12-24T18:04:44.736Z,1.17
2022-12-24T18:06:49.842Z,1.23
2022-12-24T18:08:53.664Z,1.60
2022-12-24T18:10:56.430Z,1.20
2022-12-24T18:12:59.292Z,1.20
2022-12-24T18:15:02.160Z,1.77
2022-12-24T18:17:05.398Z,1.70
2022-12-24T18:19:10.282Z,1.60
2022-12-24T18:21:13.125Z,1.60
2022-12-24T18:23:17.412Z,1.50
2022-12-24T18:25:21.238Z,1.77
2022-12-24T18:27:23.999Z,1.60
2022-12-24T18:29:26.670Z,1.27
2022-12-24T18:31:30.464Z,1.50
2022-12-24T18:33:33.984Z,1.60
2022-12-24T18:35:36.672Z,1.83
2022-12-24T18:37:39.394Z,1.67
2022-12-24T18:39:44.319Z,1.83
2022-12-24T18:41:47.556Z,1.83
2022-12-24T18:43:50.367Z,1.60
2022-12-24T18:45:53.179Z,1.63
2022-12-24T18:47:55.848Z,1.37
2022-12-24T18:49:58.967Z,1.60
2022-12-24T18:52:04.967Z,1.80
2022-12-24T18:54:07.799Z,1.80
2022-12-24T18:56:13.453Z,1.63
2022-12-24T18:58:16.711Z,1.60
2022-12-24T19:00:19.910Z,1.53
2022-12-24T19:02:23.083Z,1.67
2022-12-24T19:04:26.249Z,1.70
2022-12-24T19:06:30.912Z,1.40
2022-12-24T19:10:56.689Z,1.50
2022-12-24T19:13:00.755Z,1.80
2022-12-24T19:15:03.900Z,1.40
2022-12-24T19:17:06.582Z,1.70
2022-12-24T19:19:10.270Z,1.70
2022-12-24T19:21:13.915Z,1.60
2022-12-24T19:23:17.018Z,1.90
2022-12-24T19:25:19.768Z,1.40
2022-12-24T19:27:22.526Z,1.70
2022-12-24T19:29:27.628Z,1.90
2022-12-24T19:31:32.183Z,2.00
2022-12-24T19:33:42.414Z,1.70
2022-12-24T19:35:45.766Z,1.80
2022-12-24T19:37:48.532Z,2.10
2022-12-24T19:39:52.099Z,1.90
2022-12-24T19:41:54.848Z,1.63
2022-12-24T19:43:59.504Z,1.90
2022-12-24T19:46:03.592Z,1.50
2022-12-24T19:48:07.305Z,1.57
2022-12-24T19:50:10.550Z,1.80
2022-12-24T19:52:13.320Z,1.73
2022-12-24T19:54:19.143Z,1.80
2022-12-24T19:56:23.345Z,2.00
2022-12-24T19:58:26.081Z,1.90
2022-12-24T20:00:28.793Z,2.20
2022-12-24T20:02:33.424Z,1.60
2022-12-24T20:04:36.557Z,1.90
2022-12-24T20:06:39.447Z,1.67
2022-12-24T20:08:42.162Z,1.70
2022-12-24T20:10:45.106Z,1.60
2022-12-24T20:12:48.098Z,1.97
2022-12-24T20:14:51.081Z,2.13
2022-12-24T20:16:53.822Z,1.60
2022-12-24T20:19:00.314Z,2.07
2022-12-24T20:21:05.464Z,1.90
2022-12-24T20:23:08.271Z,2.17
2022-12-24T20:25:11.336Z,1.83
2022-12-24T20:27:14.112Z,1.63
2022-12-24T20:29:18.127Z,2.30
2022-12-24T20:31:21.712Z,2.03
2022-12-24T20:33:24.483Z,1.80
2022-12-24T20:35:28.477Z,1.90
2022-12-24T20:37:31.499Z,1.90
2022-12-24T20:39:34.182Z,2.10
2022-12-24T20:41:37.052Z,1.70
2022-12-24T20:43:47.487Z,2.30
2022-12-24T20:45:51.520Z,2.23
2022-12-24T20:47:56.629Z,1.93
2022-12-24T20:49:59.470Z,2.00
2022-12-24T20:52:03.844Z,2.07
2022-12-24T20:54:06.648Z,2.00
2022-12-24T20:56:09.508Z,2.37
2022-12-24T20:58:13.793Z,1.50
2022-12-24T21:00:17.836Z,2.53
2022-12-24T21:02:21.069Z,1.70
2022-12-24T21:04:24.346Z,2.00
2022-12-24T21:06:28.127Z,2.37
2022-12-24T21:08:32.659Z,2.20
2022-12-24T21:10:35.637Z,2.30
2022-12-24T21:12:49.631Z,1.93
2022-12-24T21:14:52.588Z,2.40
2022-12-24T21:16:56.281Z,2.67
2022-12-24T21:18:59.852Z,2.30
2022-12-24T21:21:03.263Z,2.40
2022-12-24T21:23:06.052Z,2.00
2022-12-24T21:25:10.795Z,2.40
2022-12-24T21:27:14.070Z,2.20
2022-12-24T21:29:17.112Z,2.17
2022-12-24T21:31:21.660Z,2.23
2022-12-24T21:33:25.475Z,2.20
2022-12-24T21:35:29.543Z,2.30
2022-12-24T21:37:35.971Z,2.00
2022-12-24T21:39:39.367Z,2.33
2022-12-24T21:41:44.858Z,2.07
2022-12-24T21:43:49.921Z,2.13
2022-12-24T21:45:53.877Z,2.13
2022-12-24T21:47:56.797Z,1.87
2022-12-24T21:50:10.935Z,1.83
2022-12-24T21:52:15.025Z,1.80
2022-12-24T21:54:24.089Z,2.53
2022-12-24T21:56:27.368Z,1.87
2022-12-24T21:58:34.242Z,2.13
2022-12-24T22:00:37.105Z,1.57
2022-12-24T22:02:40.009Z,1.97
2022-12-24T22:04:43.025Z,2.00
2022-12-24T22:06:57.051Z,1.90
2022-12-24T22:09:10.716Z,1.73
2022-12-24T22:11:24.747Z,2.00
2022-12-24T22:13:28.575Z,2.03
2022-12-24T22:15:33.029Z,2.13
2022-12-24T22:17:35.725Z,1.70
2022-12-24T22:19:38.511Z,1.87
2022-12-24T22:21:41.276Z,2.20
2022-12-24T22:23:44.370Z,2.20
2022-12-24T22:25:47.221Z,1.90
2022-12-24T22:27:49.990Z,1.90
2022-12-24T22:29:53.441Z,2.00
2022-12-24T22:31:57.868Z,1.90
2022-12-24T22:34:00.760Z,1.60
2022-12-24T22:36:06.776Z,1.80
2022-12-24T22:38:10.331Z,1.80
2022-12-24T22:40:13.493Z,1.70
2022-12-24T22:42:16.207Z,2.30
2022-12-24T22:44:18.956Z,2.07
2022-12-24T22:46:23.127Z,2.40
2022-12-24T22:48:28.191Z,1.70
2022-12-24T22:50:31.050Z,2.10
2022-12-24T22:52:33.969Z,2.00
2022-12-24T22:54:37.424Z,2.33
2022-12-24T22:56:41.843Z,2.30
2022-12-24T22:58:44.985Z,2.23
2022-12-24T23:00:47.902Z,2.20
2022-12-24T23:02:50.773Z,1.93
2022-12-24T23:04:55.259Z,2.00
2022-12-24T23:06:58.002Z,1.73
2022-12-24T23:09:01.065Z,2.17
2022-12-24T23:11:05.928Z,2.37
2022-12-24T23:13:20.099Z,2.20
2022-12-24T23:15:22.891Z,2.10
2022-12-24T23:17:25.553Z,2.30
2022-12-24T23:19:28.308Z,2.27
2022-12-24T23:21:32.915Z,1.80
2022-12-24T23:23:37.316Z,2.20
2022-12-24T23:25:40.299Z,2.37
2022-12-24T23:27:42.984Z,2.17
2022-12-24T23:29:46.112Z,2.20
2022-12-24T23:31:49.015Z,2.20
2022-12-24T23:33:52.155Z,2.13
2022-12-24T23:35:56.511Z,2.10
2022-12-24T23:38:00.954Z,2.00
2022-12-24T23:40:04.504Z,2.00
2022-12-24T23:42:08.042Z,1.87
2022-12-24T23:44:13.539Z,2.10
2022-12-24T23:46:17.003Z,2.20
2022-12-24T23:48:21.013Z,2.17
2022-12-24T23:50:23.725Z,2.30
2022-12-24T23:52:26.833Z,2.40
2022-12-24T23:54:30.815Z,1.87
2022-12-24T23:56:33.553Z,2.00
2022-12-24T23:58:36.285Z,1.90
