createdAt,value
2022-09-10T00:01:37.269Z,72.00
2022-09-10T00:04:03.952Z,72.00
2022-09-10T00:06:30.373Z,72.00
2022-09-10T00:08:56.819Z,72.00
2022-09-10T00:11:23.252Z,72.10
2022-09-10T00:13:49.694Z,72.10
2022-09-10T00:16:16.156Z,72.10
2022-09-10T00:18:42.646Z,72.10
2022-09-10T00:21:09.086Z,72.20
2022-09-10T00:23:35.517Z,72.20
2022-09-10T00:26:01.936Z,72.20
2022-09-10T00:28:28.389Z,72.20
2022-09-10T00:30:54.816Z,72.30
2022-09-10T00:33:21.262Z,72.20
2022-09-10T00:35:47.683Z,72.20
2022-09-10T00:38:14.117Z,72.20
2022-09-10T00:40:40.539Z,72.20
2022-09-10T00:43:06.973Z,72.20
2022-09-10T00:45:33.431Z,72.30
2022-09-10T00:47:59.877Z,72.30
2022-09-10T00:50:26.293Z,72.20
2022-09-10T00:52:52.720Z,72.20
2022-09-10T00:55:19.143Z,72.30
2022-09-10T00:57:45.594Z,72.30
2022-09-10T01:00:12.034Z,72.30
2022-09-10T01:02:38.480Z,72.30
2022-09-10T01:05:04.907Z,72.30
2022-09-10T01:07:31.340Z,72.40
2022-09-10T01:09:57.762Z,72.30
2022-09-10T01:12:24.197Z,72.40
2022-09-10T01:14:50.651Z,72.30
2022-09-10T01:17:17.064Z,72.30
2022-09-10T01:19:43.506Z,72.40
2022-09-10T01:22:09.926Z,72.30
2022-09-10T01:24:36.357Z,72.30
2022-09-10T01:27:02.790Z,72.50
2022-09-10T01:29:29.216Z,72.40
2022-09-10T01:31:55.642Z,72.50
2022-09-10T01:34:22.086Z,72.50
2022-09-10T01:36:48.517Z,72.50
2022-09-10T01:39:14.952Z,72.50
2022-09-10T01:41:41.384Z,72.40
2022-09-10T01:44:07.815Z,72.40
2022-09-10T01:46:34.250Z,72.40
2022-09-10T01:49:00.703Z,72.30
2022-09-10T01:51:27.122Z,72.30
2022-09-10T01:53:53.552Z,72.30
2022-09-10T01:56:19.990Z,72.30
2022-09-10T01:58:46.407Z,72.30
2022-09-10T02:01:12.924Z,72.40
2022-09-10T02:03:39.404Z,72.40
2022-09-10T02:06:05.851Z,72.40
2022-09-10T02:08:32.294Z,72.50
2022-09-10T02:10:58.725Z,72.50
2022-09-10T02:13:25.148Z,72.50
2022-09-10T02:15:51.585Z,72.60
2022-09-10T02:18:18.029Z,72.60
2022-09-10T02:20:44.446Z,72.60
2022-09-10T02:23:10.889Z,72.70
2022-09-10T02:25:37.317Z,72.70
2022-09-10T02:28:03.748Z,72.70
2022-09-10T02:30:30.157Z,72.70
2022-09-10T02:32:56.595Z,72.70
2022-09-10T02:35:23.033Z,72.70
2022-09-10T02:37:49.489Z,72.70
2022-09-10T02:40:15.918Z,72.70
2022-09-10T02:42:42.350Z,72.70
2022-09-10T02:45:08.781Z,72.70
2022-09-10T02:47:35.226Z,72.70
2022-09-10T02:50:01.663Z,73.40
2022-09-10T02:52:28.088Z,72.80
2022-09-10T02:54:54.531Z,72.80
2022-09-10T02:57:20.943Z,72.80
2022-09-10T02:59:47.381Z,72.80
2022-09-10T03:02:13.827Z,72.80
2022-09-10T03:04:40.316Z,72.80
2022-09-10T03:07:06.747Z,72.80
2022-09-10T03:09:33.187Z,72.90
2022-09-10T03:11:59.613Z,72.90
2022-09-10T03:14:26.042Z,72.90
2022-09-10T03:16:52.482Z,72.90
2022-09-10T03:19:18.942Z,72.90
2022-09-10T03:21:45.374Z,73.00
2022-09-10T03:24:15.176Z,73.00
2022-09-10T03:26:41.835Z,73.00
2022-09-10T03:29:08.285Z,73.00
2022-09-10T03:31:34.733Z,73.00
2022-09-10T03:34:01.218Z,73.00
2022-09-10T03:36:27.632Z,73.00
2022-09-10T03:38:54.075Z,73.00
2022-09-10T03:41:20.494Z,73.00
2022-09-10T03:43:46.921Z,73.00
2022-09-10T03:46:13.327Z,73.00
2022-09-10T03:48:39.991Z,73.10
2022-09-10T03:51:06.480Z,73.10
2022-09-10T03:53:32.923Z,73.10
2022-09-10T03:55:59.354Z,73.10
2022-09-10T03:58:25.797Z,73.10
2022-09-10T04:00:52.301Z,73.10
2022-09-10T04:03:18.741Z,73.10
2022-09-10T04:05:45.169Z,73.10
2022-09-10T04:08:11.606Z,73.10
2022-09-10T04:10:38.049Z,73.10
2022-09-10T04:13:04.473Z,73.10
2022-09-10T04:15:30.888Z,73.20
2022-09-10T04:17:57.305Z,73.20
2022-09-10T04:20:23.759Z,73.20
2022-09-10T04:22:50.192Z,73.90
2022-09-10T04:25:25.085Z,73.30
2022-09-10T04:27:51.508Z,73.30
2022-09-10T04:30:17.966Z,73.30
2022-09-10T04:32:44.392Z,73.30
2022-09-10T04:35:10.828Z,73.30
2022-09-10T04:37:37.278Z,73.30
2022-09-10T04:40:03.749Z,73.20
2022-09-10T04:42:30.194Z,73.20
2022-09-10T04:44:56.634Z,73.30
2022-09-10T04:47:23.060Z,73.30
2022-09-10T04:49:49.487Z,73.30
2022-09-10T04:52:15.922Z,73.30
2022-09-10T04:54:42.351Z,73.40
2022-09-10T04:57:08.759Z,73.30
2022-09-10T04:59:35.205Z,73.30
2022-09-10T05:02:01.653Z,73.30
2022-09-10T05:04:28.126Z,73.30
2022-09-10T05:06:54.569Z,73.40
2022-09-10T05:09:20.975Z,73.40
2022-09-10T05:11:47.414Z,73.40
2022-09-10T05:14:13.836Z,73.50
2022-09-10T05:16:40.339Z,73.50
2022-09-10T05:19:06.793Z,73.50
2022-09-10T05:21:33.216Z,73.60
2022-09-10T05:23:59.629Z,73.50
2022-09-10T05:26:26.059Z,73.70
2022-09-10T05:28:52.510Z,73.60
2022-09-10T05:31:19.021Z,73.70
2022-09-10T05:33:45.449Z,73.70
2022-09-10T05:36:11.877Z,73.60
2022-09-10T05:38:40.143Z,73.60
2022-09-10T05:41:06.740Z,73.60
2022-09-10T05:43:33.170Z,73.60
2022-09-10T05:45:59.660Z,73.60
2022-09-10T05:48:26.124Z,73.60
2022-09-10T05:50:52.568Z,73.70
2022-09-10T05:53:18.989Z,73.70
2022-09-10T05:55:45.414Z,73.70
2022-09-10T05:58:11.825Z,73.70
2022-09-10T06:00:38.248Z,73.70
2022-09-10T06:03:04.779Z,73.70
2022-09-10T06:05:31.292Z,73.70
2022-09-10T06:07:57.707Z,73.70
2022-09-10T06:10:24.140Z,73.70
2022-09-10T06:12:50.562Z,73.70
2022-09-10T06:15:16.980Z,73.70
2022-09-10T06:17:43.417Z,73.70
2022-09-10T06:20:09.833Z,73.90
2022-09-10T06:22:36.263Z,74.10
2022-09-10T06:25:02.700Z,74.10
2022-09-10T06:27:29.150Z,74.00
2022-09-10T06:29:55.573Z,74.00
2022-09-10T06:32:22.017Z,74.00
2022-09-10T06:34:48.436Z,74.10
2022-09-10T06:37:14.868Z,74.20
2022-09-10T06:39:41.358Z,74.20
2022-09-10T06:42:07.799Z,74.10
2022-09-10T06:44:34.219Z,74.10
2022-09-10T06:47:42.750Z,74.30
2022-09-10T06:49:47.063Z,74.30
2022-09-10T06:52:13.489Z,74.30
2022-09-10T06:54:39.911Z,74.40
2022-09-10T06:57:06.345Z,74.40
2022-09-10T06:59:32.753Z,74.40
2022-09-10T07:01:59.193Z,74.30
2022-09-10T07:04:25.644Z,74.40
2022-09-10T07:06:52.069Z,74.40
2022-09-10T07:09:18.488Z,74.40
2022-09-10T07:11:44.925Z,74.60
2022-09-10T07:14:11.341Z,74.60
2022-09-10T07:16:37.747Z,74.60
2022-09-10T07:19:04.194Z,74.70
2022-09-10T07:21:30.603Z,74.70
2022-09-10T07:23:57.044Z,74.70
2022-09-10T07:26:23.465Z,74.80
2022-09-10T07:28:49.908Z,74.80
2022-09-10T07:31:16.451Z,74.90
2022-09-10T07:33:42.953Z,75.00
2022-09-10T07:36:09.376Z,75.00
2022-09-10T07:38:35.874Z,75.00
2022-09-10T07:41:02.316Z,75.00
2022-09-10T07:43:28.745Z,74.90
2022-09-10T07:45:55.189Z,74.90
2022-09-10T07:48:21.684Z,74.80
2022-09-10T07:50:48.121Z,74.80
2022-09-10T07:53:14.565Z,74.60
2022-09-10T07:55:40.993Z,74.60
2022-09-10T07:58:07.430Z,74.70
2022-09-10T08:00:33.859Z,74.70
2022-09-10T08:03:00.292Z,74.70
2022-09-10T08:05:26.712Z,74.70
2022-09-10T08:07:53.137Z,74.80
2022-09-10T08:10:19.574Z,74.70
2022-09-10T08:12:46.035Z,74.60
2022-09-10T08:15:12.453Z,74.60
2022-09-10T08:17:38.873Z,74.50
2022-09-10T08:20:05.304Z,74.40
2022-09-10T08:22:31.728Z,74.30
2022-09-10T08:24:58.165Z,74.20
2022-09-10T08:27:24.589Z,74.10
2022-09-10T08:29:51.038Z,74.10
2022-09-10T08:32:17.473Z,74.00
2022-09-10T08:34:43.909Z,74.00
2022-09-10T08:37:10.344Z,73.90
2022-09-10T08:39:36.835Z,73.90
2022-09-10T08:42:03.286Z,74.50
2022-09-10T08:44:29.718Z,73.80
2022-09-10T08:46:56.135Z,73.80
2022-09-10T08:49:22.557Z,73.70
2022-09-10T08:51:48.974Z,73.60
2022-09-10T08:54:15.405Z,73.50
2022-09-10T08:56:41.822Z,73.30
2022-09-10T08:59:08.280Z,73.20
2022-09-10T09:01:34.768Z,73.10
2022-09-10T09:04:05.958Z,73.10
2022-09-10T09:06:32.666Z,73.10
2022-09-10T09:08:59.092Z,73.00
2022-09-10T09:11:25.511Z,72.90
2022-09-10T09:13:51.943Z,72.60
2022-09-10T09:16:18.404Z,72.20
2022-09-10T09:18:44.827Z,71.80
2022-09-10T09:21:11.268Z,71.40
2022-09-10T09:23:44.688Z,71.10
2022-09-10T09:26:18.352Z,70.70
2022-09-10T09:28:44.768Z,70.30
2022-09-10T09:31:11.214Z,70.60
2022-09-10T09:33:37.651Z,70.80
2022-09-10T09:36:04.110Z,70.90
2022-09-10T09:38:30.529Z,70.90
2022-09-10T09:40:56.984Z,71.10
2022-09-10T09:43:23.403Z,71.20
2022-09-10T09:45:49.907Z,71.50
2022-09-10T09:48:16.364Z,71.50
2022-09-10T09:50:42.780Z,71.90
2022-09-10T09:53:09.217Z,72.10
2022-09-10T09:55:35.631Z,72.30
2022-09-10T09:58:02.070Z,72.60
2022-09-10T10:00:28.491Z,72.50
2022-09-10T10:02:54.951Z,72.60
2022-09-10T10:05:21.373Z,72.50
2022-09-10T10:07:47.795Z,72.50
2022-09-10T10:10:14.226Z,72.40
2022-09-10T10:12:40.652Z,72.30
2022-09-10T10:15:07.060Z,72.30
2022-09-10T10:17:33.497Z,72.30
2022-09-10T10:19:59.926Z,72.10
2022-09-10T10:22:26.341Z,71.90
2022-09-10T10:24:52.765Z,71.70
2022-09-10T10:27:19.204Z,71.60
2022-09-10T10:29:45.643Z,71.60
2022-09-10T10:32:12.060Z,71.50
2022-09-10T10:34:38.489Z,71.50
2022-09-10T10:37:04.896Z,71.50
2022-09-10T10:39:31.325Z,71.60
2022-09-10T10:41:57.740Z,71.70
2022-09-10T10:44:24.180Z,71.90
2022-09-10T10:46:50.601Z,72.00
2022-09-10T10:49:17.029Z,71.80
2022-09-10T10:51:43.449Z,71.90
2022-09-10T10:54:09.933Z,71.90
2022-09-10T10:56:36.369Z,71.90
2022-09-10T10:59:02.785Z,71.90
2022-09-10T11:01:29.274Z,71.80
2022-09-10T11:03:55.760Z,71.70
2022-09-10T11:06:22.184Z,71.70
2022-09-10T11:08:48.602Z,71.80
2022-09-10T11:11:15.062Z,71.70
2022-09-10T11:13:41.485Z,71.60
2022-09-10T11:16:07.951Z,71.60
2022-09-10T11:18:34.397Z,71.50
2022-09-10T11:21:00.838Z,71.40
2022-09-10T11:23:27.252Z,71.40
2022-09-10T11:25:53.674Z,71.40
2022-09-10T11:28:20.133Z,71.40
2022-09-10T11:30:46.616Z,71.40
2022-09-10T11:33:13.065Z,71.10
2022-09-10T11:35:39.505Z,71.10
2022-09-10T11:38:05.938Z,71.10
2022-09-10T11:40:32.355Z,71.30
2022-09-10T11:42:58.793Z,71.20
2022-09-10T11:45:25.207Z,71.00
2022-09-10T11:47:51.641Z,71.10
2022-09-10T11:50:18.075Z,71.00
2022-09-10T11:52:44.495Z,70.90
2022-09-10T11:55:10.927Z,70.90
2022-09-10T11:57:37.345Z,70.70
2022-09-10T12:00:03.877Z,70.90
2022-09-10T12:02:30.340Z,71.00
2022-09-10T12:04:56.786Z,71.00
2022-09-10T12:07:23.220Z,71.00
2022-09-10T12:09:49.686Z,71.10
2022-09-10T12:12:16.112Z,71.30
2022-09-10T12:14:42.549Z,71.40
2022-09-10T12:17:08.985Z,72.20
2022-09-10T12:19:35.415Z,71.60
2022-09-10T12:22:01.838Z,71.70
2022-09-10T12:24:28.257Z,71.70
2022-09-10T12:26:54.707Z,71.90
2022-09-10T12:29:21.150Z,72.00
2022-09-10T12:31:47.588Z,72.10
2022-09-10T12:34:14.025Z,72.00
2022-09-10T12:36:40.464Z,72.00
2022-09-10T12:39:06.875Z,72.00
2022-09-10T12:41:33.300Z,72.00
2022-09-10T12:43:59.711Z,72.10
2022-09-10T12:46:26.219Z,72.10
2022-09-10T12:48:52.659Z,72.10
2022-09-10T12:51:19.113Z,72.00
2022-09-10T12:53:45.537Z,72.00
2022-09-10T12:56:15.528Z,72.00
2022-09-10T12:58:42.242Z,72.00
2022-09-10T13:01:08.718Z,72.00
2022-09-10T13:03:35.169Z,71.90
2022-09-10T13:06:01.624Z,71.80
2022-09-10T13:08:28.036Z,71.80
2022-09-10T13:10:54.489Z,71.70
2022-09-10T13:13:20.916Z,71.50
2022-09-10T13:15:47.396Z,71.50
2022-09-10T13:18:13.862Z,71.40
2022-09-10T13:20:40.285Z,71.70
2022-09-10T13:23:06.733Z,71.20
2022-09-10T13:25:33.160Z,71.00
2022-09-10T13:27:59.583Z,71.10
2022-09-10T13:30:26.003Z,71.20
2022-09-10T13:32:52.432Z,71.20
2022-09-10T13:35:18.854Z,71.20
2022-09-10T13:37:45.285Z,71.20
2022-09-10T13:40:11.745Z,71.20
2022-09-10T13:42:38.233Z,71.20
2022-09-10T13:45:04.698Z,71.20
2022-09-10T13:47:31.111Z,71.20
2022-09-10T13:49:57.552Z,71.30
2022-09-10T13:52:23.981Z,71.20
2022-09-10T13:54:50.403Z,71.30
2022-09-10T13:57:16.823Z,71.30
2022-09-10T13:59:43.253Z,71.10
2022-09-10T14:02:09.674Z,70.80
2022-09-10T14:04:36.100Z,70.80
2022-09-10T14:07:02.514Z,70.70
2022-09-10T14:09:28.937Z,70.60
2022-09-10T14:11:55.354Z,70.50
2022-09-10T14:14:21.787Z,70.40
2022-09-10T14:16:48.196Z,70.20
2022-09-10T14:19:14.637Z,70.00
2022-09-10T14:21:41.077Z,69.90
2022-09-10T14:24:07.493Z,69.80
2022-09-10T14:26:33.919Z,69.80
2022-09-10T14:29:00.342Z,69.60
2022-09-10T14:31:26.832Z,69.50
2022-09-10T14:33:53.319Z,69.40
2022-09-10T14:36:19.757Z,69.50
2022-09-10T14:38:46.182Z,69.20
2022-09-10T14:41:12.639Z,68.90
2022-09-10T14:43:39.209Z,69.00
2022-09-10T14:46:05.772Z,69.10
2022-09-10T14:48:32.193Z,69.30
2022-09-10T14:50:58.624Z,69.50
2022-09-10T14:53:25.062Z,69.60
2022-09-10T14:55:51.513Z,69.60
2022-09-10T14:58:17.922Z,69.60
2022-09-10T15:00:44.355Z,69.60
2022-09-10T15:03:10.789Z,69.40
2022-09-10T15:05:37.248Z,69.40
2022-09-10T15:08:03.673Z,69.30
2022-09-10T15:10:30.091Z,69.40
2022-09-10T15:12:56.539Z,69.40
2022-09-10T15:15:22.960Z,69.40
2022-09-10T15:17:49.408Z,69.40
2022-09-10T15:20:15.845Z,69.40
2022-09-10T15:22:42.302Z,69.50
2022-09-10T15:25:10.526Z,69.50
2022-09-10T15:27:37.706Z,69.50
2022-09-10T15:30:04.141Z,69.40
2022-09-10T15:32:30.577Z,69.50
2022-09-10T15:34:57.005Z,69.50
2022-09-10T15:37:23.448Z,69.50
2022-09-10T15:39:49.896Z,69.50
2022-09-10T15:42:16.369Z,69.50
2022-09-10T15:44:42.791Z,69.40
2022-09-10T15:47:09.218Z,69.30
2022-09-10T15:49:35.632Z,69.30
2022-09-10T15:52:02.056Z,69.30
2022-09-10T15:54:28.498Z,69.20
2022-09-10T15:56:54.925Z,69.80
2022-09-10T15:59:21.340Z,69.20
2022-09-10T16:01:47.808Z,69.20
2022-09-10T16:04:14.256Z,69.20
2022-09-10T16:06:40.701Z,69.10
2022-09-10T16:09:07.124Z,69.20
2022-09-10T16:11:33.567Z,69.10
2022-09-10T16:14:04.227Z,69.10
2022-09-10T16:16:30.881Z,69.10
2022-09-10T16:18:57.326Z,69.20
2022-09-10T16:21:23.767Z,69.30
2022-09-10T16:23:50.217Z,69.20
2022-09-10T16:26:16.648Z,69.10
2022-09-10T16:28:43.088Z,68.90
2022-09-10T16:31:09.551Z,68.90
2022-09-10T16:33:35.994Z,68.90
2022-09-10T16:36:02.413Z,68.80
2022-09-10T16:38:28.851Z,68.70
2022-09-10T16:40:55.264Z,68.70
2022-09-10T16:43:21.701Z,68.70
2022-09-10T16:45:48.134Z,68.70
2022-09-10T16:48:14.585Z,68.80
2022-09-10T16:50:40.995Z,68.80
2022-09-10T16:53:11.834Z,68.80
2022-09-10T16:55:38.503Z,68.90
2022-09-10T16:58:04.923Z,69.00
2022-09-10T17:00:31.347Z,69.10
2022-09-10T17:02:57.870Z,69.10
2022-09-10T17:05:24.375Z,69.20
2022-09-10T17:07:50.806Z,69.20
2022-09-10T17:10:17.242Z,69.20
2022-09-10T17:12:43.689Z,69.40
2022-09-10T17:15:10.114Z,69.50
2022-09-10T17:17:36.550Z,69.60
2022-09-10T17:20:02.981Z,69.60
2022-09-10T17:22:29.438Z,69.70
2022-09-10T17:24:55.852Z,69.70
2022-09-10T17:27:25.407Z,69.60
2022-09-10T17:29:52.156Z,69.70
2022-09-10T17:32:18.577Z,69.60
2022-09-10T17:34:45.001Z,69.60
2022-09-10T17:37:11.443Z,69.70
2022-09-10T17:39:37.917Z,69.80
2022-09-10T17:42:04.374Z,69.80
2022-09-10T17:44:30.799Z,70.00
2022-09-10T17:46:57.229Z,70.00
2022-09-10T17:49:23.660Z,70.00
2022-09-10T17:51:50.089Z,70.10
2022-09-10T17:54:16.535Z,70.10
2022-09-10T17:56:42.969Z,70.10
2022-09-10T17:59:09.400Z,70.10
2022-09-10T18:01:35.861Z,70.10
2022-09-10T18:04:02.318Z,70.20
2022-09-10T18:06:28.736Z,70.20
2022-09-10T18:08:55.164Z,70.30
2022-09-10T18:11:21.576Z,70.40
2022-09-10T18:13:48.017Z,70.40
2022-09-10T18:16:14.461Z,70.60
2022-09-10T18:18:40.917Z,70.60
2022-09-10T18:21:07.342Z,70.60
2022-09-10T18:23:33.785Z,70.60
2022-09-10T18:26:00.226Z,70.60
2022-09-10T18:28:26.727Z,70.60
2022-09-10T18:30:53.207Z,70.50
2022-09-10T18:33:19.701Z,70.50
2022-09-10T18:35:46.127Z,70.50
2022-09-10T18:38:12.581Z,70.50
2022-09-10T18:40:38.996Z,70.50
2022-09-10T18:43:05.425Z,70.50
2022-09-10T18:45:31.854Z,70.50
2022-09-10T18:47:58.279Z,70.40
2022-09-10T18:50:24.719Z,70.40
2022-09-10T18:52:51.165Z,70.50
2022-09-10T18:55:17.582Z,70.60
2022-09-10T18:57:43.998Z,70.50
2022-09-10T19:00:10.423Z,70.60
2022-09-10T19:02:36.976Z,70.60
2022-09-10T19:05:12.204Z,70.70
2022-09-10T19:07:39.040Z,70.70
2022-09-10T19:10:05.480Z,70.70
2022-09-10T19:12:31.917Z,70.80
2022-09-10T19:14:58.364Z,70.90
2022-09-10T19:17:24.793Z,71.00
2022-09-10T19:19:51.222Z,70.80
2022-09-10T19:22:17.657Z,70.80
2022-09-10T19:24:54.639Z,70.90
2022-09-10T19:27:21.581Z,70.90
2022-09-10T19:29:48.026Z,70.90
2022-09-10T19:32:14.443Z,70.80
2022-09-10T19:34:40.885Z,70.80
2022-09-10T19:37:07.365Z,70.80
2022-09-10T19:39:33.846Z,70.80
2022-09-10T19:42:00.286Z,70.80
2022-09-10T19:44:26.739Z,70.80
2022-09-10T19:46:53.165Z,70.90
2022-09-10T19:49:19.603Z,71.00
2022-09-10T19:51:46.025Z,71.60
2022-09-10T19:54:12.531Z,71.20
2022-09-10T19:56:38.973Z,71.20
2022-09-10T19:59:05.398Z,71.40
2022-09-10T20:01:31.847Z,71.40
2022-09-10T20:03:58.308Z,71.50
2022-09-10T20:06:24.741Z,71.50
2022-09-10T20:08:51.191Z,71.60
2022-09-10T20:11:17.599Z,71.70
2022-09-10T20:13:44.027Z,71.70
2022-09-10T20:16:10.520Z,71.80
2022-09-10T20:18:37.035Z,71.70
2022-09-10T20:21:03.490Z,71.80
2022-09-10T20:23:29.911Z,71.80
2022-09-10T20:25:56.340Z,71.80
2022-09-10T20:28:22.752Z,71.70
2022-09-10T20:30:49.248Z,71.80
2022-09-10T20:33:15.721Z,71.80
2022-09-10T20:35:42.159Z,71.80
2022-09-10T20:38:08.597Z,71.80
2022-09-10T20:40:35.026Z,71.80
2022-09-10T20:43:01.449Z,71.90
2022-09-10T20:45:27.877Z,71.90
2022-09-10T20:47:54.298Z,72.00
2022-09-10T20:50:20.741Z,72.00
2022-09-10T20:52:47.168Z,72.10
2022-09-10T20:55:13.601Z,72.20
2022-09-10T20:57:40.026Z,72.20
2022-09-10T21:00:06.458Z,72.20
2022-09-10T21:02:32.990Z,72.20
2022-09-10T21:04:59.513Z,72.30
2022-09-10T21:07:25.928Z,72.50
2022-09-10T21:09:52.359Z,72.50
2022-09-10T21:12:18.787Z,72.40
2022-09-10T21:14:45.242Z,72.50
2022-09-10T21:17:11.673Z,72.60
2022-09-10T21:19:38.125Z,72.60
2022-09-10T21:22:04.562Z,72.70
2022-09-10T21:24:30.976Z,72.70
2022-09-10T21:26:57.429Z,72.80
2022-09-10T21:29:23.853Z,72.80
2022-09-10T21:31:50.296Z,72.80
2022-09-10T21:34:16.711Z,72.90
2022-09-10T21:36:43.157Z,72.90
2022-09-10T21:39:09.569Z,73.00
2022-09-10T21:41:36.001Z,73.00
2022-09-10T21:44:02.416Z,73.00
2022-09-10T21:46:28.873Z,73.10
2022-09-10T21:48:55.314Z,73.10
2022-09-10T21:51:21.758Z,73.10
2022-09-10T21:53:48.181Z,73.10
2022-09-10T21:56:14.611Z,73.10
2022-09-10T21:58:41.139Z,73.00
2022-09-10T22:01:07.622Z,73.10
2022-09-10T22:03:34.039Z,73.00
2022-09-10T22:06:00.475Z,73.20
2022-09-10T22:08:26.907Z,73.20
2022-09-10T22:10:53.355Z,73.30
2022-09-10T22:13:19.775Z,73.30
2022-09-10T22:15:46.228Z,73.40
2022-09-10T22:18:12.698Z,74.10
2022-09-10T22:20:39.134Z,73.60
2022-09-10T22:23:05.545Z,73.50
2022-09-10T22:25:31.972Z,74.10
2022-09-10T22:27:58.386Z,73.40
2022-09-10T22:30:24.816Z,73.50
2022-09-10T22:32:51.245Z,73.40
2022-09-10T22:35:17.665Z,73.40
2022-09-10T22:37:44.088Z,73.50
2022-09-10T22:40:10.572Z,73.50
2022-09-10T22:42:37.050Z,73.70
2022-09-10T22:45:03.475Z,73.70
2022-09-10T22:47:29.908Z,73.80
2022-09-10T22:49:56.329Z,73.80
2022-09-10T22:52:22.760Z,73.90
2022-09-10T22:54:49.171Z,74.50
2022-09-10T22:57:15.602Z,73.90
2022-09-10T22:59:42.022Z,73.80
2022-09-10T23:02:08.444Z,73.80
2022-09-10T23:04:34.867Z,73.80
2022-09-10T23:07:01.304Z,73.70
2022-09-10T23:09:27.727Z,73.70
2022-09-10T23:11:54.159Z,73.70
2022-09-10T23:14:20.599Z,74.30
2022-09-10T23:16:47.050Z,73.70
2022-09-10T23:19:13.491Z,73.70
2022-09-10T23:21:39.916Z,73.70
2022-09-10T23:24:06.348Z,73.70
2022-09-10T23:26:32.775Z,73.80
2022-09-10T23:28:59.186Z,73.80
2022-09-10T23:31:25.640Z,73.80
2022-09-10T23:33:52.101Z,73.80
2022-09-10T23:36:18.531Z,73.80
2022-09-10T23:38:44.957Z,73.90
2022-09-10T23:41:11.381Z,74.00
2022-09-10T23:43:37.795Z,74.10
2022-09-10T23:46:04.277Z,74.10
2022-09-10T23:48:30.711Z,74.80
2022-09-10T23:50:57.121Z,74.20
2022-09-10T23:53:23.545Z,74.20
2022-09-10T23:55:49.958Z,74.10
2022-09-10T23:58:16.381Z,74.00
