createdAt,value
2017-07-21T00:00:09.616Z,20.90
2017-07-21T00:02:37.877Z,21.43
2017-07-21T00:05:05.454Z,21.10
2017-07-21T00:07:32.912Z,21.00
2017-07-21T00:10:01.156Z,20.90
2017-07-21T00:12:28.595Z,22.48
2017-07-21T00:14:56.039Z,22.02
2017-07-21T00:17:23.551Z,21.58
2017-07-21T00:19:51.816Z,22.23
2017-07-21T00:22:19.461Z,23.38
2017-07-21T00:24:46.925Z,24.05
2017-07-21T00:27:14.386Z,24.15
2017-07-21T00:29:41.925Z,25.08
2017-07-21T00:32:09.398Z,24.37
2017-07-21T00:34:37.780Z,24.45
2017-07-21T00:37:05.322Z,23.10
2017-07-21T00:39:32.763Z,24.65
2017-07-21T00:42:00.329Z,23.90
2017-07-21T00:44:27.807Z,24.80
2017-07-21T00:46:55.252Z,23.52
2017-07-21T00:49:22.798Z,22.73
2017-07-21T00:51:50.379Z,23.80
2017-07-21T00:54:17.827Z,23.10
2017-07-21T00:56:45.266Z,22.58
2017-07-21T00:59:12.720Z,21.85
2017-07-21T01:01:40.154Z,22.50
2017-07-21T01:04:07.639Z,21.95
2017-07-21T01:06:35.087Z,22.35
2017-07-21T01:09:02.548Z,21.75
2017-07-21T01:11:30.012Z,24.10
2017-07-21T01:13:57.558Z,21.73
2017-07-21T01:16:25.047Z,22.50
2017-07-21T01:18:52.495Z,21.30
2017-07-21T01:21:20.038Z,21.33
2017-07-21T01:23:47.500Z,20.92
2017-07-21T01:26:14.942Z,21.75
2017-07-21T01:28:42.425Z,20.45
2017-07-21T01:31:09.969Z,20.85
2017-07-21T01:33:37.429Z,20.40
2017-07-21T01:36:04.972Z,20.55
2017-07-21T01:38:32.418Z,20.60
2017-07-21T01:40:59.890Z,19.83
2017-07-21T01:43:27.358Z,20.50
2017-07-21T01:45:54.802Z,19.95
2017-07-21T01:48:22.250Z,18.90
2017-07-21T01:50:49.689Z,18.77
2017-07-21T01:53:17.162Z,19.52
2017-07-21T01:55:44.627Z,18.40
2017-07-21T01:58:12.167Z,15.80
2017-07-21T02:00:39.653Z,15.68
2017-07-21T02:03:07.198Z,15.10
2017-07-21T02:05:34.670Z,13.77
2017-07-21T02:08:02.219Z,13.32
2017-07-21T02:10:29.668Z,11.90
2017-07-21T02:12:57.122Z,10.48
2017-07-21T02:15:24.555Z,10.53
2017-07-21T02:17:52.005Z,9.70
2017-07-21T02:22:53.318Z,8.70
2017-07-21T02:25:20.751Z,8.60
2017-07-21T02:27:48.202Z,7.35
2017-07-21T02:30:15.685Z,7.90
2017-07-21T02:32:43.305Z,7.65
2017-07-21T02:35:10.739Z,8.02
2017-07-21T02:37:38.238Z,7.70
2017-07-21T02:40:05.671Z,8.00
2017-07-21T02:42:33.167Z,7.03
2017-07-21T02:45:00.603Z,7.25
2017-07-21T02:47:28.049Z,6.68
2017-07-21T02:49:55.491Z,5.60
2017-07-21T02:52:22.938Z,5.50
2017-07-21T02:54:50.393Z,5.43
2017-07-21T02:57:17.904Z,4.70
2017-07-21T02:59:45.344Z,4.60
2017-07-21T03:02:12.843Z,4.62
2017-07-21T03:04:40.272Z,3.90
2017-07-21T03:07:07.798Z,3.62
2017-07-21T03:09:35.231Z,4.03
2017-07-21T03:12:02.660Z,3.80
2017-07-21T03:14:30.884Z,3.70
2017-07-21T03:16:58.362Z,3.75
2017-07-21T03:19:25.819Z,3.30
2017-07-21T03:21:53.255Z,3.37
2017-07-21T03:24:20.722Z,3.30
2017-07-21T03:26:48.197Z,3.10
2017-07-21T03:29:15.638Z,3.00
2017-07-21T03:31:43.094Z,3.58
2017-07-21T03:34:10.567Z,3.33
2017-07-21T03:36:38.115Z,3.55
2017-07-21T03:39:05.586Z,3.08
2017-07-21T03:41:33.027Z,3.60
2017-07-21T03:44:00.479Z,3.65
2017-07-21T03:46:27.937Z,3.80
2017-07-21T03:48:55.363Z,3.53
2017-07-21T03:51:22.799Z,4.10
2017-07-21T03:53:50.309Z,3.50
2017-07-21T03:56:17.735Z,3.75
2017-07-21T03:58:45.179Z,3.78
2017-07-21T04:01:12.690Z,4.70
2017-07-21T04:03:40.122Z,5.23
2017-07-21T04:06:07.573Z,4.78
2017-07-21T04:08:35.019Z,4.37
2017-07-21T04:11:02.495Z,4.85
2017-07-21T04:13:29.985Z,4.78
2017-07-21T04:15:57.419Z,6.12
2017-07-21T04:18:24.867Z,7.18
2017-07-21T04:20:52.405Z,8.55
2017-07-21T04:23:19.884Z,7.87
2017-07-21T04:25:47.340Z,8.38
2017-07-21T04:28:14.783Z,8.13
2017-07-21T04:30:42.215Z,9.30
2017-07-21T04:33:09.655Z,8.90
2017-07-21T04:35:37.107Z,8.18
2017-07-21T04:38:05.337Z,8.80
2017-07-21T04:40:32.801Z,7.90
2017-07-21T04:43:00.350Z,6.97
2017-07-21T04:45:27.812Z,7.47
2017-07-21T04:47:55.262Z,7.40
2017-07-21T04:50:22.720Z,6.97
2017-07-21T04:52:50.202Z,7.60
2017-07-21T04:55:17.735Z,7.53
2017-07-21T04:57:45.269Z,8.35
2017-07-21T05:00:12.762Z,8.38
2017-07-21T05:02:40.187Z,7.17
2017-07-21T05:05:07.653Z,7.10
2017-07-21T05:07:35.123Z,7.87
2017-07-21T05:10:02.562Z,7.03
2017-07-21T05:12:30.015Z,8.18
2017-07-21T05:14:57.451Z,8.07
2017-07-21T05:17:24.899Z,7.43
2017-07-21T05:19:52.427Z,7.55
2017-07-21T05:22:19.865Z,6.50
2017-07-21T05:24:47.408Z,6.90
2017-07-21T05:27:14.906Z,7.12
2017-07-21T05:29:43.149Z,7.80
2017-07-21T05:32:10.595Z,8.25
2017-07-21T05:34:38.087Z,7.32
2017-07-21T05:37:05.624Z,7.50
2017-07-21T05:39:33.071Z,6.80
2017-07-21T05:42:00.527Z,7.32
2017-07-21T05:44:27.957Z,7.32
2017-07-21T05:46:55.563Z,6.95
2017-07-21T05:49:23.006Z,7.20
2017-07-21T05:51:50.555Z,7.70
2017-07-21T05:54:18.027Z,7.87
2017-07-21T05:56:45.472Z,6.80
2017-07-21T05:59:12.923Z,6.90
2017-07-21T06:01:42.211Z,7.47
2017-07-21T06:04:09.764Z,8.00
2017-07-21T06:06:37.362Z,6.50
2017-07-21T06:09:04.795Z,7.15
2017-07-21T06:11:32.224Z,6.90
2017-07-21T06:13:59.719Z,6.90
2017-07-21T06:16:27.176Z,7.50
2017-07-21T06:18:54.633Z,6.40
2017-07-21T06:21:22.064Z,5.70
2017-07-21T06:23:49.537Z,5.53
2017-07-21T06:26:17.004Z,5.85
2017-07-21T06:28:44.601Z,4.68
2017-07-21T06:31:12.803Z,4.70
2017-07-21T06:33:40.256Z,4.18
2017-07-21T06:36:07.744Z,4.50
2017-07-21T06:38:35.251Z,4.50
2017-07-21T06:41:03.467Z,4.10
2017-07-21T06:43:30.939Z,4.12
2017-07-21T06:45:58.489Z,4.10
2017-07-21T06:48:25.931Z,3.92
2017-07-21T06:50:53.403Z,3.15
2017-07-21T06:53:20.847Z,3.30
2017-07-21T06:55:48.523Z,3.90
2017-07-21T06:58:15.984Z,3.53
2017-07-21T07:00:43.426Z,3.55
2017-07-21T07:03:10.910Z,3.20
2017-07-21T07:05:38.346Z,3.50
2017-07-21T07:08:05.825Z,3.00
2017-07-21T07:10:33.251Z,3.33
2017-07-21T07:13:00.701Z,3.60
2017-07-21T07:15:28.144Z,3.45
2017-07-21T07:17:55.584Z,2.75
2017-07-21T07:20:23.091Z,2.87
2017-07-21T07:22:50.534Z,2.73
2017-07-21T07:25:18.177Z,2.80
2017-07-21T07:27:45.724Z,3.10
2017-07-21T07:30:13.190Z,2.67
2017-07-21T07:32:40.682Z,2.65
2017-07-21T07:35:08.111Z,2.50
2017-07-21T07:37:35.543Z,2.50
2017-07-21T07:40:02.971Z,2.75
2017-07-21T07:42:31.227Z,2.50
2017-07-21T07:44:58.746Z,3.20
2017-07-21T07:47:26.159Z,3.03
2017-07-21T07:49:54.406Z,3.00
2017-07-21T07:52:21.851Z,3.05
2017-07-21T07:54:49.292Z,3.50
2017-07-21T07:57:16.715Z,3.30
2017-07-21T07:59:44.180Z,3.42
2017-07-21T08:02:11.630Z,3.45
2017-07-21T08:04:39.320Z,3.30
2017-07-21T08:07:06.773Z,2.80
2017-07-21T08:09:34.192Z,3.00
2017-07-21T08:12:02.397Z,3.20
2017-07-21T08:14:29.828Z,3.35
2017-07-21T08:16:57.279Z,3.05
2017-07-21T08:19:24.978Z,3.62
2017-07-21T08:21:52.433Z,2.83
2017-07-21T08:24:19.888Z,3.20
2017-07-21T08:26:47.483Z,2.87
2017-07-21T08:29:15.052Z,3.72
2017-07-21T08:31:42.571Z,3.28
2017-07-21T08:34:10.021Z,3.33
2017-07-21T08:36:37.612Z,3.10
2017-07-21T08:39:05.260Z,3.08
2017-07-21T08:41:32.829Z,2.92
2017-07-21T08:44:00.280Z,2.25
2017-07-21T08:46:27.750Z,2.87
2017-07-21T08:48:55.199Z,2.62
2017-07-21T08:51:22.755Z,2.50
2017-07-21T08:53:50.206Z,2.28
2017-07-21T08:56:17.659Z,2.30
2017-07-21T08:58:45.157Z,2.83
2017-07-21T09:01:13.383Z,2.70
2017-07-21T09:03:40.999Z,2.45
2017-07-21T09:06:09.227Z,2.10
2017-07-21T09:08:36.676Z,2.00
2017-07-21T09:11:04.238Z,2.00
2017-07-21T09:13:31.690Z,2.22
2017-07-21T09:15:59.167Z,2.12
2017-07-21T09:18:26.873Z,2.50
2017-07-21T09:20:54.326Z,2.30
2017-07-21T09:23:21.937Z,2.20
2017-07-21T09:25:49.376Z,2.28
2017-07-21T09:28:16.952Z,2.08
2017-07-21T09:30:44.375Z,2.20
2017-07-21T09:33:11.827Z,2.55
2017-07-21T09:35:39.319Z,2.77
2017-07-21T09:38:06.773Z,2.28
2017-07-21T09:40:34.220Z,2.90
2017-07-21T09:43:01.678Z,2.60
2017-07-21T09:45:28.730Z,2.55
2017-07-21T09:47:56.190Z,2.30
2017-07-21T09:50:23.647Z,2.25
2017-07-21T09:52:51.098Z,1.98
2017-07-21T09:55:18.540Z,2.10
2017-07-21T09:57:46.048Z,2.40
2017-07-21T10:00:13.649Z,2.20
2017-07-21T10:02:41.144Z,2.60
2017-07-21T10:05:08.713Z,2.33
2017-07-21T10:07:36.238Z,2.30
2017-07-21T10:10:03.781Z,2.53
2017-07-21T10:12:31.235Z,2.37
2017-07-21T10:14:58.670Z,2.70
2017-07-21T10:17:26.167Z,2.70
2017-07-21T10:19:53.623Z,2.10
2017-07-21T10:22:21.097Z,2.60
2017-07-21T10:24:48.630Z,2.60
2017-07-21T10:27:16.098Z,2.83
2017-07-21T10:29:43.531Z,2.60
2017-07-21T10:32:10.988Z,2.58
2017-07-21T10:34:38.434Z,3.12
2017-07-21T10:37:06.111Z,3.00
2017-07-21T10:39:33.565Z,2.50
2017-07-21T10:42:01.060Z,2.50
2017-07-21T10:44:28.604Z,2.50
2017-07-21T10:46:56.091Z,2.78
2017-07-21T10:49:24.345Z,2.53
2017-07-21T10:51:51.830Z,2.40
2017-07-21T10:54:20.031Z,2.20
2017-07-21T10:56:47.520Z,2.62
2017-07-21T10:59:14.971Z,2.30
2017-07-21T11:01:42.422Z,2.45
2017-07-21T11:04:09.935Z,2.90
2017-07-21T11:06:38.186Z,2.20
2017-07-21T11:09:05.646Z,2.20
2017-07-21T11:11:33.903Z,2.60
2017-07-21T11:14:01.353Z,2.40
2017-07-21T11:16:28.933Z,2.60
2017-07-21T11:18:56.562Z,2.20
2017-07-21T11:21:24.029Z,2.10
2017-07-21T11:23:51.469Z,1.98
2017-07-21T11:26:18.961Z,2.10
2017-07-21T11:28:46.439Z,2.80
2017-07-21T11:31:14.653Z,2.40
2017-07-21T11:33:42.113Z,2.40
2017-07-21T11:36:09.597Z,2.20
2017-07-21T11:38:38.671Z,2.15
2017-07-21T11:41:06.136Z,2.10
2017-07-21T11:43:33.594Z,1.92
2017-07-21T11:46:01.058Z,2.70
2017-07-21T11:48:28.503Z,2.50
2017-07-21T11:50:55.982Z,2.67
2017-07-21T11:53:23.530Z,2.30
2017-07-21T11:55:50.986Z,2.60
2017-07-21T11:58:18.516Z,2.20
2017-07-21T12:00:45.990Z,2.30
2017-07-21T12:03:13.436Z,2.60
2017-07-21T12:05:40.937Z,2.40
2017-07-21T12:08:09.142Z,2.20
2017-07-21T12:10:36.636Z,2.53
2017-07-21T12:13:04.106Z,2.03
2017-07-21T12:15:31.596Z,1.90
2017-07-21T12:17:59.119Z,1.90
2017-07-21T12:20:26.683Z,2.22
2017-07-21T12:22:54.111Z,2.20
2017-07-21T12:25:21.595Z,2.37
2017-07-21T12:27:49.032Z,2.25
2017-07-21T12:30:17.504Z,2.62
2017-07-21T12:32:44.967Z,2.00
2017-07-21T12:35:12.521Z,2.00
2017-07-21T12:37:39.960Z,1.90
2017-07-21T12:40:07.447Z,1.90
2017-07-21T12:42:34.938Z,2.30
2017-07-21T12:45:03.184Z,2.20
2017-07-21T12:47:30.753Z,2.40
2017-07-21T12:49:58.197Z,1.80
2017-07-21T12:55:18.677Z,2.20
2017-07-21T12:57:46.154Z,2.10
2017-07-21T13:00:13.631Z,1.90
2017-07-21T13:02:41.091Z,2.67
2017-07-21T13:05:08.550Z,2.40
2017-07-21T13:07:36.025Z,2.00
2017-07-21T13:10:04.269Z,2.07
2017-07-21T13:12:31.766Z,2.00
2017-07-21T13:14:59.952Z,1.90
2017-07-21T13:17:27.379Z,2.10
2017-07-21T13:19:55.650Z,2.20
2017-07-21T13:22:23.094Z,2.30
2017-07-21T13:24:50.551Z,2.10
2017-07-21T13:27:18.011Z,2.10
2017-07-21T13:29:45.468Z,1.70
2017-07-21T13:32:12.897Z,2.20
2017-07-21T13:34:40.325Z,2.10
2017-07-21T13:37:07.794Z,1.70
2017-07-21T13:39:35.227Z,2.50
2017-07-21T13:42:02.678Z,2.22
2017-07-21T13:44:30.118Z,2.10
2017-07-21T13:46:57.538Z,1.90
2017-07-21T13:49:24.981Z,1.80
2017-07-21T13:51:52.428Z,2.00
2017-07-21T13:54:19.907Z,2.10
2017-07-21T13:56:47.338Z,2.10
2017-07-21T13:59:14.791Z,1.70
2017-07-21T14:01:42.253Z,1.85
2017-07-21T14:04:09.678Z,2.17
2017-07-21T14:06:37.149Z,1.70
2017-07-21T14:09:04.603Z,2.07
2017-07-21T14:11:32.059Z,2.10
2017-07-21T14:13:59.506Z,2.17
2017-07-21T14:16:27.056Z,2.00
2017-07-21T14:18:54.519Z,2.00
2017-07-21T14:21:21.961Z,2.50
2017-07-21T14:23:49.395Z,2.33
2017-07-21T14:26:16.852Z,2.40
2017-07-21T14:28:44.300Z,1.80
2017-07-21T14:31:11.727Z,2.20
2017-07-21T14:33:39.167Z,2.10
2017-07-21T14:36:06.600Z,2.30
2017-07-21T14:38:34.045Z,2.20
2017-07-21T14:41:01.526Z,2.00
2017-07-21T14:43:29.003Z,1.90
2017-07-21T14:45:56.427Z,1.80
2017-07-21T14:48:23.925Z,3.33
2017-07-21T14:50:51.350Z,1.90
2017-07-21T14:53:19.310Z,2.60
2017-07-21T14:55:47.115Z,2.00
2017-07-21T14:58:14.589Z,2.00
2017-07-21T15:00:42.016Z,2.20
2017-07-21T15:03:09.458Z,2.10
2017-07-21T15:05:36.918Z,2.25
2017-07-21T15:08:04.390Z,2.30
2017-07-21T15:10:31.827Z,1.87
2017-07-21T15:12:59.283Z,2.20
2017-07-21T15:15:26.792Z,3.05
2017-07-21T15:17:54.255Z,2.00
2017-07-21T15:20:21.687Z,1.87
2017-07-21T15:22:49.133Z,2.47
2017-07-21T15:25:16.576Z,2.10
2017-07-21T15:27:44.015Z,1.90
2017-07-21T15:30:11.459Z,2.10
2017-07-21T15:32:38.914Z,2.10
2017-07-21T15:35:06.355Z,2.00
2017-07-21T15:37:33.829Z,2.60
2017-07-21T15:40:01.254Z,2.45
2017-07-21T15:42:28.730Z,2.28
2017-07-21T15:44:56.158Z,3.10
2017-07-21T15:47:23.627Z,2.13
2017-07-21T15:49:51.060Z,2.10
2017-07-21T15:52:18.500Z,2.20
2017-07-21T15:54:46.268Z,2.50
2017-07-21T15:57:14.208Z,2.50
2017-07-21T15:59:42.059Z,1.90
2017-07-21T16:02:10.006Z,2.30
2017-07-21T16:04:37.817Z,2.20
2017-07-21T16:07:05.782Z,2.10
2017-07-21T16:09:33.726Z,2.65
2017-07-21T16:12:01.650Z,3.50
2017-07-21T16:14:29.547Z,2.20
2017-07-21T16:16:57.417Z,2.35
2017-07-21T16:19:25.452Z,2.67
2017-07-21T16:21:53.272Z,2.10
2017-07-21T16:24:21.050Z,2.25
2017-07-21T16:26:48.583Z,2.40
2017-07-21T16:29:16.013Z,2.00
2017-07-21T16:31:43.458Z,2.13
2017-07-21T16:34:10.901Z,3.70
2017-07-21T16:36:38.332Z,2.30
2017-07-21T16:39:05.787Z,3.20
2017-07-21T16:41:33.238Z,4.10
2017-07-21T16:44:00.666Z,2.30
2017-07-21T16:46:28.118Z,3.10
2017-07-21T16:48:55.564Z,2.35
2017-07-21T16:51:23.024Z,2.40
2017-07-21T16:53:50.513Z,1.65
2017-07-21T16:56:17.955Z,2.15
2017-07-21T16:58:45.405Z,2.27
2017-07-21T17:01:12.883Z,1.90
2017-07-21T17:03:40.320Z,1.60
2017-07-21T17:06:07.786Z,1.90
2017-07-21T17:08:35.234Z,2.00
2017-07-21T17:11:02.688Z,1.83
2017-07-21T17:13:31.023Z,2.12
2017-07-21T17:15:58.467Z,1.80
2017-07-21T17:18:25.918Z,1.70
2017-07-21T17:20:53.347Z,1.90
2017-07-21T17:23:20.789Z,2.12
2017-07-21T17:25:48.218Z,2.55
2017-07-21T17:28:15.657Z,2.58
2017-07-21T17:30:43.139Z,2.30
2017-07-21T17:33:10.611Z,1.93
2017-07-21T17:35:38.095Z,1.90
2017-07-21T17:38:05.552Z,1.90
2017-07-21T17:40:32.995Z,2.35
2017-07-21T17:43:00.427Z,1.90
2017-07-21T17:45:27.908Z,2.35
2017-07-21T17:47:55.342Z,2.40
2017-07-21T17:50:22.786Z,3.55
2017-07-21T17:52:50.241Z,1.90
2017-07-21T17:55:17.673Z,2.10
2017-07-21T17:57:45.126Z,2.42
2017-07-21T18:00:12.561Z,2.50
2017-07-21T18:02:40.028Z,1.73
2017-07-21T18:05:07.480Z,2.17
2017-07-21T18:07:34.920Z,2.05
2017-07-21T18:10:02.385Z,2.37
2017-07-21T18:12:29.850Z,2.40
2017-07-21T18:14:57.297Z,3.05
2017-07-21T18:17:24.730Z,2.23
2017-07-21T18:19:52.198Z,2.00
2017-07-21T18:22:19.631Z,2.62
2017-07-21T18:24:47.096Z,2.28
2017-07-21T18:27:14.545Z,2.50
2017-07-21T18:29:42.025Z,2.10
2017-07-21T18:32:09.601Z,2.50
2017-07-21T18:34:37.087Z,2.30
2017-07-21T18:37:04.535Z,2.50
2017-07-21T18:39:32.048Z,2.28
2017-07-21T18:41:59.543Z,2.60
2017-07-21T18:44:26.986Z,2.60
2017-07-21T18:46:54.497Z,2.50
2017-07-21T18:49:21.944Z,2.50
2017-07-21T18:51:49.382Z,2.20
2017-07-21T18:54:16.834Z,2.12
2017-07-21T18:56:44.280Z,2.42
2017-07-21T18:59:11.757Z,3.00
2017-07-21T19:01:39.227Z,3.08
2017-07-21T19:04:06.667Z,3.20
2017-07-21T19:06:34.117Z,3.30
2017-07-21T19:09:01.564Z,2.95
2017-07-21T19:11:29.136Z,3.30
2017-07-21T19:13:56.599Z,3.80
2017-07-21T19:16:24.039Z,2.90
2017-07-21T19:18:51.486Z,2.53
2017-07-21T19:21:18.950Z,2.77
2017-07-21T19:23:46.380Z,3.00
2017-07-21T19:26:13.835Z,2.97
2017-07-21T19:28:41.278Z,2.78
2017-07-21T19:31:08.725Z,2.80
2017-07-21T19:33:36.174Z,2.42
2017-07-21T19:36:03.635Z,3.40
2017-07-21T19:38:31.099Z,3.08
2017-07-21T19:40:58.566Z,2.65
2017-07-21T19:43:26.029Z,2.70
2017-07-21T19:45:53.483Z,3.10
2017-07-21T19:48:20.934Z,2.90
2017-07-21T19:50:48.390Z,3.00
2017-07-21T19:53:15.856Z,4.10
2017-07-21T19:55:43.341Z,3.40
2017-07-21T19:58:10.846Z,2.97
2017-07-21T20:00:38.303Z,2.80
2017-07-21T20:03:05.757Z,3.33
2017-07-21T20:05:33.212Z,4.13
2017-07-21T20:08:00.648Z,3.00
2017-07-21T20:10:28.125Z,3.30
2017-07-21T20:12:55.563Z,2.92
2017-07-21T20:15:23.023Z,3.10
2017-07-21T20:17:50.459Z,3.10
2017-07-21T20:20:17.895Z,2.90
2017-07-21T20:22:45.344Z,2.65
2017-07-21T20:25:12.799Z,2.75
2017-07-21T20:27:40.269Z,3.00
2017-07-21T20:30:07.802Z,2.80
2017-07-21T20:32:35.289Z,2.80
2017-07-21T20:35:02.744Z,3.08
2017-07-21T20:37:30.201Z,2.42
2017-07-21T20:39:57.651Z,2.50
2017-07-21T20:42:25.101Z,2.80
2017-07-21T20:44:52.572Z,2.92
2017-07-21T20:47:20.056Z,3.53
2017-07-21T20:49:47.520Z,3.55
2017-07-21T20:52:14.992Z,3.20
2017-07-21T20:54:42.451Z,3.00
2017-07-21T20:57:09.959Z,3.72
2017-07-21T20:59:37.426Z,3.42
2017-07-21T21:02:04.894Z,4.00
2017-07-21T21:04:32.334Z,4.00
2017-07-21T21:06:59.789Z,3.37
2017-07-21T21:09:27.260Z,3.40
2017-07-21T21:11:54.707Z,3.80
2017-07-21T21:14:22.155Z,4.20
2017-07-21T21:16:49.705Z,3.97
2017-07-21T21:19:17.193Z,4.80
2017-07-21T21:21:44.633Z,4.50
2017-07-21T21:24:12.084Z,3.80
2017-07-21T21:26:39.551Z,4.10
2017-07-21T21:29:07.005Z,4.30
2017-07-21T21:31:34.459Z,3.92
2017-07-21T21:34:01.905Z,3.75
2017-07-21T21:36:29.345Z,4.40
2017-07-21T21:38:56.782Z,3.62
2017-07-21T21:41:24.275Z,3.60
2017-07-21T21:43:51.743Z,4.60
2017-07-21T21:46:19.179Z,4.37
2017-07-21T21:48:46.607Z,3.75
2017-07-21T21:51:14.038Z,5.00
2017-07-21T21:53:41.483Z,4.80
2017-07-21T21:56:08.915Z,5.22
2017-07-21T21:58:36.347Z,4.40
2017-07-21T22:01:03.774Z,4.37
2017-07-21T22:03:31.213Z,4.50
2017-07-21T22:05:58.670Z,4.82
2017-07-21T22:08:26.106Z,5.40
2017-07-21T22:10:54.436Z,4.78
2017-07-21T22:13:21.886Z,4.50
2017-07-21T22:15:57.020Z,3.95
2017-07-21T22:19:53.426Z,3.37
2017-07-21T22:22:20.885Z,3.20
2017-07-21T22:24:48.433Z,5.12
2017-07-21T22:27:15.888Z,4.87
2017-07-21T22:29:43.307Z,4.62
2017-07-21T22:32:10.796Z,5.18
2017-07-21T22:34:38.356Z,5.55
2017-07-21T22:37:05.817Z,5.40
2017-07-21T22:39:33.250Z,4.40
2017-07-21T22:42:00.738Z,5.30
2017-07-21T22:44:28.221Z,4.68
2017-07-21T22:46:56.464Z,4.10
2017-07-21T22:49:23.943Z,4.77
2017-07-21T22:51:51.449Z,4.15
2017-07-21T22:54:18.947Z,4.30
2017-07-21T22:56:46.383Z,4.20
2017-07-21T22:59:13.824Z,3.80
2017-07-21T23:01:41.336Z,4.10
2017-07-21T23:04:08.757Z,3.53
2017-07-21T23:06:36.204Z,4.40
2017-07-21T23:09:03.634Z,3.60
2017-07-21T23:11:31.137Z,4.00
2017-07-21T23:13:58.594Z,3.95
2017-07-21T23:16:26.033Z,3.90
2017-07-21T23:18:53.497Z,4.40
2017-07-21T23:21:20.945Z,3.60
2017-07-21T23:23:48.419Z,3.37
2017-07-21T23:26:15.874Z,3.90
2017-07-21T23:28:43.525Z,3.78
2017-07-21T23:31:10.964Z,3.60
2017-07-21T23:33:38.446Z,3.60
2017-07-21T23:36:05.906Z,3.10
2017-07-21T23:38:33.358Z,3.55
2017-07-21T23:41:00.795Z,3.97
2017-07-21T23:43:28.252Z,3.40
2017-07-21T23:45:55.701Z,3.30
2017-07-21T23:48:23.167Z,4.30
2017-07-21T23:50:50.607Z,3.50
2017-07-21T23:53:18.436Z,4.03
2017-07-21T23:55:46.639Z,4.03
2017-07-21T23:58:14.067Z,3.50
