createdAt,value
2017-08-03T00:00:09.254Z,0.00
2017-08-03T00:01:05.676Z,0.00
2017-08-03T00:02:01.934Z,0.00
2017-08-03T00:02:58.250Z,0.00
2017-08-03T00:03:56.515Z,0.00
2017-08-03T00:04:52.878Z,0.00
2017-08-03T00:05:49.158Z,0.00
2017-08-03T00:06:46.358Z,0.00
2017-08-03T00:07:42.767Z,0.00
2017-08-03T00:08:39.052Z,0.00
2017-08-03T00:09:35.493Z,0.00
2017-08-03T00:10:31.768Z,0.00
2017-08-03T00:11:28.930Z,0.00
2017-08-03T00:12:25.190Z,0.00
2017-08-03T00:13:21.479Z,0.00
2017-08-03T00:14:17.772Z,0.00
2017-08-03T00:15:15.002Z,0.00
2017-08-03T00:16:12.391Z,0.00
2017-08-03T00:17:09.440Z,0.00
2017-08-03T00:18:05.722Z,0.00
2017-08-03T00:19:02.904Z,0.00
2017-08-03T00:19:59.175Z,0.00
2017-08-03T00:20:55.447Z,0.00
2017-08-03T00:21:51.786Z,0.00
2017-08-03T00:22:48.051Z,0.00
2017-08-03T00:23:44.314Z,0.00
2017-08-03T00:24:40.630Z,0.00
2017-08-03T00:25:36.887Z,0.00
2017-08-03T00:26:33.146Z,0.00
2017-08-03T00:27:29.422Z,0.00
2017-08-03T00:28:25.731Z,0.00
2017-08-03T00:29:22.003Z,0.00
2017-08-03T00:30:18.323Z,0.00
2017-08-03T00:31:15.538Z,0.00
2017-08-03T00:32:11.786Z,0.00
2017-08-03T00:33:08.066Z,0.00
2017-08-03T00:34:05.232Z,0.00
2017-08-03T00:35:01.523Z,0.00
2017-08-03T00:35:58.745Z,0.00
2017-08-03T00:36:55.031Z,0.00
2017-08-03T00:37:51.371Z,0.00
2017-08-03T00:38:47.668Z,0.00
2017-08-03T00:39:43.934Z,0.00
2017-08-03T00:40:40.279Z,0.00
2017-08-03T00:41:36.582Z,0.00
2017-08-03T00:42:32.838Z,0.00
2017-08-03T00:43:29.127Z,0.00
2017-08-03T00:44:25.434Z,0.00
2017-08-03T00:45:21.705Z,0.00
2017-08-03T00:46:17.987Z,0.00
2017-08-03T00:47:14.258Z,0.00
2017-08-03T00:48:10.519Z,0.00
2017-08-03T00:49:07.714Z,0.00
2017-08-03T00:50:03.999Z,0.00
2017-08-03T00:51:01.167Z,0.00
2017-08-03T00:51:57.426Z,0.00
2017-08-03T00:52:53.712Z,0.00
2017-08-03T00:53:49.971Z,0.00
2017-08-03T00:54:46.243Z,0.00
2017-08-03T00:55:43.468Z,0.00
2017-08-03T00:56:39.745Z,0.00
2017-08-03T00:57:36.091Z,0.00
2017-08-03T00:58:32.760Z,0.00
2017-08-03T00:59:29.123Z,0.00
2017-08-03T01:00:25.411Z,0.00
2017-08-03T01:01:21.843Z,0.00
2017-08-03T01:02:18.119Z,0.00
2017-08-03T01:03:14.387Z,0.00
2017-08-03T01:04:10.675Z,0.00
2017-08-03T01:05:06.936Z,0.00
2017-08-03T01:06:03.206Z,0.00
2017-08-03T01:06:59.542Z,0.00
2017-08-03T01:07:55.796Z,0.00
2017-08-03T01:08:52.079Z,0.00
2017-08-03T01:09:50.180Z,0.00
2017-08-03T01:10:46.508Z,0.00
2017-08-03T01:11:44.732Z,0.00
2017-08-03T01:12:41.085Z,0.00
2017-08-03T01:13:37.386Z,0.00
2017-08-03T01:14:35.583Z,0.00
2017-08-03T01:15:31.939Z,0.00
2017-08-03T01:16:29.107Z,0.00
2017-08-03T01:17:25.487Z,0.00
2017-08-03T01:18:22.578Z,0.00
2017-08-03T01:19:18.845Z,0.00
2017-08-03T01:20:15.140Z,0.00
2017-08-03T01:21:13.501Z,0.00
2017-08-03T01:22:09.811Z,0.00
2017-08-03T01:23:06.928Z,0.00
2017-08-03T01:24:03.190Z,0.00
2017-08-03T01:24:59.507Z,0.00
2017-08-03T01:25:55.771Z,0.00
2017-08-03T01:26:52.796Z,0.00
2017-08-03T01:27:49.091Z,0.00
2017-08-03T01:28:45.369Z,0.00
2017-08-03T01:29:41.690Z,0.00
2017-08-03T01:30:37.960Z,0.00
2017-08-03T01:31:35.083Z,0.00
2017-08-03T01:32:31.362Z,0.00
2017-08-03T01:33:27.854Z,0.00
2017-08-03T01:34:24.103Z,0.00
2017-08-03T01:35:20.392Z,0.00
2017-08-03T01:36:16.671Z,0.00
2017-08-03T01:37:13.850Z,0.00
2017-08-03T01:38:10.142Z,0.00
2017-08-03T01:39:06.395Z,0.00
2017-08-03T01:40:02.705Z,0.00
2017-08-03T01:40:58.979Z,0.00
2017-08-03T01:41:55.264Z,0.00
2017-08-03T01:42:51.751Z,0.00
2017-08-03T01:43:48.943Z,0.00
2017-08-03T01:44:45.283Z,0.00
2017-08-03T01:45:41.584Z,0.00
2017-08-03T01:46:37.870Z,0.00
2017-08-03T01:47:35.027Z,0.00
2017-08-03T01:48:32.262Z,0.00
2017-08-03T01:49:29.335Z,0.00
2017-08-03T01:50:27.427Z,0.00
2017-08-03T01:51:23.779Z,0.00
2017-08-03T01:52:20.146Z,0.00
2017-08-03T01:53:16.410Z,0.00
2017-08-03T01:54:12.666Z,0.00
2017-08-03T01:55:09.918Z,0.00
2017-08-03T01:56:06.195Z,0.00
2017-08-03T01:57:05.288Z,0.00
2017-08-03T01:58:01.576Z,0.00
2017-08-03T01:58:58.714Z,0.00
2017-08-03T01:59:55.919Z,0.00
2017-08-03T02:00:52.280Z,0.00
2017-08-03T02:01:48.566Z,0.00
2017-08-03T02:02:44.835Z,0.00
2017-08-03T02:03:41.183Z,0.00
2017-08-03T02:04:38.451Z,0.00
2017-08-03T02:05:34.723Z,0.00
2017-08-03T02:06:30.990Z,0.00
2017-08-03T02:07:27.302Z,0.00
2017-08-03T02:08:24.359Z,0.00
2017-08-03T02:09:22.615Z,0.00
2017-08-03T02:10:18.968Z,0.00
2017-08-03T02:11:15.251Z,0.00
2017-08-03T02:12:13.571Z,0.00
2017-08-03T02:13:09.887Z,0.00
2017-08-03T02:14:06.135Z,0.00
2017-08-03T02:15:03.234Z,0.00
2017-08-03T02:15:59.532Z,0.00
2017-08-03T02:16:55.839Z,0.00
2017-08-03T02:17:52.171Z,0.00
2017-08-03T02:18:49.459Z,0.00
2017-08-03T02:19:45.739Z,0.00
2017-08-03T02:20:42.120Z,0.00
2017-08-03T02:21:39.279Z,0.00
2017-08-03T02:22:35.546Z,0.00
2017-08-03T02:23:31.794Z,0.00
2017-08-03T02:24:28.062Z,0.00
2017-08-03T02:25:24.379Z,0.00
2017-08-03T02:26:22.667Z,0.00
2017-08-03T02:27:18.955Z,0.00
2017-08-03T02:28:15.259Z,0.00
2017-08-03T02:29:11.539Z,0.00
2017-08-03T02:30:08.066Z,0.00
2017-08-03T02:31:04.370Z,0.00
2017-08-03T02:32:01.563Z,0.00
2017-08-03T02:32:57.843Z,0.00
2017-08-03T02:33:54.078Z,0.00
2017-08-03T02:34:50.331Z,0.00
2017-08-03T02:35:46.594Z,0.00
2017-08-03T02:36:43.004Z,0.00
2017-08-03T02:37:39.311Z,0.00
2017-08-03T02:38:35.959Z,0.00
2017-08-03T02:39:32.394Z,0.00
2017-08-03T02:40:28.690Z,0.00
2017-08-03T02:41:24.979Z,0.00
2017-08-03T02:42:21.282Z,0.00
2017-08-03T02:43:17.820Z,0.00
2017-08-03T02:44:15.140Z,0.00
2017-08-03T02:45:11.668Z,0.00
2017-08-03T02:46:08.031Z,0.00
2017-08-03T02:47:04.399Z,0.00
2017-08-03T02:48:00.730Z,0.00
2017-08-03T02:48:57.023Z,0.00
2017-08-03T02:49:53.299Z,0.00
2017-08-03T02:50:50.451Z,0.00
2017-08-03T02:51:47.007Z,0.00
2017-08-03T02:52:43.291Z,0.00
2017-08-03T02:53:39.790Z,0.00
2017-08-03T02:54:36.458Z,0.00
2017-08-03T02:55:33.041Z,0.00
2017-08-03T02:56:29.556Z,0.00
2017-08-03T02:57:25.830Z,0.00
2017-08-03T02:58:22.083Z,0.00
2017-08-03T02:59:18.331Z,0.00
2017-08-03T03:00:14.574Z,0.00
2017-08-03T03:01:10.825Z,0.00
2017-08-03T03:02:07.055Z,0.00
2017-08-03T03:03:03.315Z,0.00
2017-08-03T03:03:59.555Z,0.00
2017-08-03T03:04:55.790Z,0.00
2017-08-03T03:05:52.024Z,0.00
2017-08-03T03:06:48.278Z,0.00
2017-08-03T03:07:44.567Z,0.00
2017-08-03T03:08:40.818Z,0.00
2017-08-03T03:09:37.077Z,0.00
2017-08-03T03:10:33.314Z,0.00
2017-08-03T03:11:29.538Z,0.00
2017-08-03T03:12:25.783Z,0.00
2017-08-03T03:13:22.050Z,0.00
2017-08-03T03:14:18.300Z,0.00
2017-08-03T03:15:14.538Z,0.00
2017-08-03T03:16:10.866Z,0.00
2017-08-03T03:17:07.119Z,0.00
2017-08-03T03:18:03.346Z,0.00
2017-08-03T03:18:59.613Z,0.00
2017-08-03T03:19:55.859Z,0.00
2017-08-03T03:20:52.102Z,0.00
2017-08-03T03:21:48.345Z,0.00
2017-08-03T03:22:44.590Z,0.00
2017-08-03T03:23:40.847Z,0.00
2017-08-03T03:24:37.118Z,0.00
2017-08-03T03:25:33.352Z,0.00
2017-08-03T03:26:29.603Z,0.00
2017-08-03T03:27:25.842Z,0.00
2017-08-03T03:28:22.082Z,0.00
2017-08-03T03:29:18.358Z,0.00
2017-08-03T03:30:14.586Z,0.00
2017-08-03T03:31:10.835Z,0.00
2017-08-03T03:32:07.078Z,0.00
2017-08-03T03:33:03.320Z,1.00
2017-08-03T03:33:59.563Z,1.00
2017-08-03T03:34:55.827Z,1.00
2017-08-03T03:35:52.070Z,1.00
2017-08-03T03:36:48.314Z,1.00
2017-08-03T03:37:44.564Z,1.00
2017-08-03T03:38:40.798Z,1.00
2017-08-03T03:39:37.047Z,1.00
2017-08-03T03:40:33.290Z,1.00
2017-08-03T03:41:29.537Z,1.00
2017-08-03T03:42:25.775Z,1.00
2017-08-03T03:43:22.018Z,1.00
2017-08-03T03:44:18.262Z,1.00
2017-08-03T03:45:14.551Z,1.00
2017-08-03T03:46:10.803Z,2.00
2017-08-03T03:47:07.042Z,3.00
2017-08-03T03:48:03.307Z,3.00
2017-08-03T03:48:59.551Z,4.00
2017-08-03T03:49:55.790Z,4.00
2017-08-03T03:50:52.043Z,5.00
2017-08-03T03:51:48.283Z,5.00
2017-08-03T03:52:44.526Z,5.00
2017-08-03T03:53:40.802Z,5.00
2017-08-03T03:54:37.035Z,5.00
2017-08-03T03:55:33.289Z,5.00
2017-08-03T03:56:29.531Z,5.00
2017-08-03T03:57:25.766Z,6.00
2017-08-03T03:58:21.994Z,6.00
2017-08-03T03:59:18.226Z,7.00
2017-08-03T04:00:14.466Z,7.00
2017-08-03T04:01:10.713Z,7.00
2017-08-03T04:02:06.933Z,7.00
2017-08-03T04:03:03.179Z,7.00
2017-08-03T04:03:59.422Z,6.00
2017-08-03T04:04:55.670Z,6.00
2017-08-03T04:05:51.934Z,7.00
2017-08-03T04:06:48.175Z,8.00
2017-08-03T04:07:44.411Z,9.00
2017-08-03T04:08:40.642Z,9.00
2017-08-03T04:09:36.878Z,9.00
2017-08-03T04:10:33.127Z,11.00
2017-08-03T04:11:29.384Z,12.00
2017-08-03T04:12:25.626Z,10.00
2017-08-03T04:13:21.854Z,9.00
2017-08-03T04:14:18.100Z,8.00
2017-08-03T04:15:14.334Z,8.00
2017-08-03T04:16:10.599Z,7.00
2017-08-03T04:17:06.838Z,7.00
2017-08-03T04:18:03.082Z,9.00
2017-08-03T04:18:59.314Z,10.00
2017-08-03T04:19:55.564Z,11.00
2017-08-03T04:20:51.794Z,11.00
2017-08-03T04:21:48.073Z,10.00
2017-08-03T04:22:44.308Z,12.00
2017-08-03T04:23:40.567Z,15.00
2017-08-03T04:24:36.842Z,18.00
2017-08-03T04:25:33.082Z,18.00
2017-08-03T04:26:29.362Z,16.00
2017-08-03T04:27:25.679Z,13.00
2017-08-03T04:28:21.955Z,10.00
2017-08-03T04:29:18.210Z,9.00
2017-08-03T04:30:14.438Z,10.00
2017-08-03T04:31:10.702Z,11.00
2017-08-03T04:32:06.934Z,12.00
2017-08-03T04:33:03.192Z,12.00
2017-08-03T04:33:59.439Z,15.00
2017-08-03T04:34:55.674Z,22.00
2017-08-03T04:35:51.910Z,33.00
2017-08-03T04:36:48.147Z,42.00
2017-08-03T04:37:44.407Z,48.00
2017-08-03T04:38:40.658Z,47.00
2017-08-03T04:39:36.885Z,44.00
2017-08-03T04:40:33.135Z,41.00
2017-08-03T04:41:29.386Z,40.00
2017-08-03T04:42:25.634Z,42.00
2017-08-03T04:43:21.886Z,45.00
2017-08-03T04:44:18.135Z,49.00
2017-08-03T04:45:14.386Z,53.00
2017-08-03T04:46:10.627Z,58.00
2017-08-03T04:47:06.863Z,60.00
2017-08-03T04:48:03.139Z,58.00
2017-08-03T04:48:59.378Z,55.00
2017-08-03T04:49:55.641Z,53.00
2017-08-03T04:50:51.879Z,53.00
2017-08-03T04:51:48.118Z,52.00
2017-08-03T04:52:44.355Z,51.00
2017-08-03T04:53:40.637Z,51.00
2017-08-03T04:54:36.881Z,50.00
2017-08-03T04:55:33.114Z,48.00
2017-08-03T04:56:29.371Z,44.00
2017-08-03T04:57:25.610Z,39.00
2017-08-03T04:58:21.849Z,36.00
2017-08-03T04:59:18.107Z,37.00
2017-08-03T05:00:14.358Z,41.00
2017-08-03T05:01:11.014Z,43.00
2017-08-03T05:02:07.255Z,42.00
2017-08-03T05:03:03.532Z,41.00
2017-08-03T05:03:59.815Z,39.00
2017-08-03T05:04:56.067Z,36.00
2017-08-03T05:05:52.338Z,31.00
2017-08-03T05:06:48.571Z,24.00
2017-08-03T05:07:44.803Z,19.00
2017-08-03T05:08:41.128Z,21.00
2017-08-03T05:09:37.391Z,36.00
2017-08-03T05:10:33.626Z,53.00
2017-08-03T05:11:29.883Z,64.00
2017-08-03T05:12:26.119Z,66.00
2017-08-03T05:13:22.374Z,60.00
2017-08-03T05:14:18.635Z,49.00
2017-08-03T05:15:14.875Z,38.00
2017-08-03T05:16:11.103Z,32.00
2017-08-03T05:17:07.343Z,30.00
2017-08-03T05:18:03.626Z,29.00
2017-08-03T05:18:59.872Z,32.00
2017-08-03T05:19:56.144Z,40.00
2017-08-03T05:20:52.370Z,48.00
2017-08-03T05:21:48.618Z,52.00
2017-08-03T05:22:44.862Z,54.00
2017-08-03T05:23:41.095Z,58.00
2017-08-03T05:24:37.342Z,59.00
2017-08-03T05:25:33.583Z,57.00
2017-08-03T05:26:29.831Z,55.00
2017-08-03T05:27:26.071Z,53.00
2017-08-03T05:28:22.334Z,49.00
2017-08-03T05:29:18.570Z,44.00
2017-08-03T05:30:14.846Z,40.00
2017-08-03T05:31:11.102Z,40.00
2017-08-03T05:32:07.342Z,45.00
2017-08-03T05:33:03.587Z,56.00
2017-08-03T05:33:59.831Z,63.00
2017-08-03T05:34:56.079Z,60.00
2017-08-03T05:35:52.346Z,55.00
2017-08-03T05:36:48.581Z,56.00
2017-08-03T05:37:44.835Z,69.00
2017-08-03T05:38:41.102Z,93.00
2017-08-03T05:39:37.338Z,110.00
2017-08-03T05:40:33.611Z,115.00
2017-08-03T05:41:29.868Z,110.00
2017-08-03T05:42:26.110Z,105.00
2017-08-03T05:43:22.346Z,103.00
2017-08-03T05:44:18.582Z,101.00
2017-08-03T05:45:14.819Z,101.00
2017-08-03T05:46:11.079Z,100.00
2017-08-03T05:47:07.318Z,98.00
2017-08-03T05:48:03.555Z,97.00
2017-08-03T05:48:59.794Z,98.00
2017-08-03T05:49:56.038Z,100.00
2017-08-03T05:50:52.327Z,103.00
2017-08-03T05:51:48.579Z,107.00
2017-08-03T05:52:44.826Z,113.00
2017-08-03T05:53:41.074Z,120.00
2017-08-03T05:54:37.324Z,128.00
2017-08-03T05:55:33.566Z,137.00
2017-08-03T05:56:29.819Z,138.00
2017-08-03T05:57:26.059Z,137.00
2017-08-03T05:58:22.308Z,146.00
2017-08-03T05:59:18.538Z,163.00
2017-08-03T06:00:14.780Z,178.00
2017-08-03T06:01:11.395Z,189.00
2017-08-03T06:02:07.638Z,189.00
2017-08-03T06:03:03.879Z,183.00
2017-08-03T06:04:00.118Z,177.00
2017-08-03T06:04:56.363Z,178.00
2017-08-03T06:05:52.595Z,186.00
2017-08-03T06:06:48.871Z,202.00
2017-08-03T06:07:45.110Z,222.00
2017-08-03T06:08:41.344Z,241.00
2017-08-03T06:09:37.588Z,259.00
2017-08-03T06:10:33.822Z,268.00
2017-08-03T06:11:30.049Z,264.00
2017-08-03T06:12:26.300Z,254.00
2017-08-03T06:13:22.543Z,243.00
2017-08-03T06:14:18.798Z,233.00
2017-08-03T06:15:15.042Z,234.00
2017-08-03T06:16:11.279Z,249.00
2017-08-03T06:17:07.531Z,269.00
2017-08-03T06:18:03.907Z,286.00
2017-08-03T06:19:00.150Z,289.00
2017-08-03T06:19:56.431Z,275.00
2017-08-03T06:20:52.675Z,245.00
2017-08-03T06:21:48.911Z,214.00
2017-08-03T06:22:45.187Z,190.00
2017-08-03T06:23:41.434Z,171.00
2017-08-03T06:24:37.683Z,163.00
2017-08-03T06:25:33.950Z,163.00
2017-08-03T06:26:30.204Z,167.00
2017-08-03T06:27:26.443Z,171.00
2017-08-03T06:28:22.699Z,172.00
2017-08-03T06:29:18.930Z,174.00
2017-08-03T06:30:15.167Z,179.00
2017-08-03T06:31:11.795Z,186.00
2017-08-03T06:32:08.059Z,202.00
2017-08-03T06:33:04.355Z,227.00
2017-08-03T06:34:00.599Z,264.00
2017-08-03T06:34:56.847Z,301.00
2017-08-03T06:35:53.095Z,358.00
2017-08-03T06:36:49.338Z,415.00
2017-08-03T06:37:45.582Z,459.00
2017-08-03T06:38:41.834Z,479.00
2017-08-03T06:39:38.087Z,469.00
2017-08-03T06:40:34.327Z,465.00
2017-08-03T06:41:30.579Z,471.00
2017-08-03T06:42:26.822Z,479.00
2017-08-03T06:43:23.103Z,482.00
2017-08-03T06:44:19.344Z,468.00
2017-08-03T06:45:15.603Z,449.00
2017-08-03T06:46:11.859Z,445.00
2017-08-03T06:47:08.155Z,450.00
2017-08-03T06:48:04.410Z,450.00
2017-08-03T06:49:00.674Z,451.00
2017-08-03T06:49:56.918Z,463.00
2017-08-03T06:50:53.167Z,465.00
2017-08-03T06:51:49.414Z,483.00
2017-08-03T06:52:45.651Z,525.00
2017-08-03T06:53:42.099Z,567.00
2017-08-03T06:54:38.342Z,589.00
2017-08-03T06:55:34.582Z,585.00
2017-08-03T06:56:30.830Z,543.00
2017-08-03T06:57:27.067Z,490.00
2017-08-03T06:58:23.338Z,439.00
2017-08-03T06:59:19.602Z,399.00
2017-08-03T07:00:15.853Z,387.00
2017-08-03T07:01:12.114Z,399.00
2017-08-03T07:02:08.359Z,412.00
2017-08-03T07:03:04.627Z,429.00
2017-08-03T07:04:00.902Z,451.00
2017-08-03T07:04:57.142Z,459.00
2017-08-03T07:05:53.407Z,450.00
2017-08-03T07:06:50.209Z,427.00
2017-08-03T07:07:46.448Z,400.00
2017-08-03T07:08:42.674Z,387.00
2017-08-03T07:09:38.939Z,393.00
2017-08-03T07:10:35.192Z,405.00
2017-08-03T07:11:31.443Z,416.00
2017-08-03T07:12:27.695Z,422.00
2017-08-03T07:13:23.926Z,428.00
2017-08-03T07:14:20.195Z,426.00
2017-08-03T07:15:16.428Z,404.00
2017-08-03T07:16:12.656Z,371.00
2017-08-03T07:17:08.906Z,340.00
2017-08-03T07:18:05.223Z,319.00
2017-08-03T07:19:01.467Z,307.00
2017-08-03T07:19:57.727Z,300.00
2017-08-03T07:20:53.998Z,291.00
2017-08-03T07:21:50.242Z,285.00
2017-08-03T07:22:46.483Z,285.00
2017-08-03T07:23:42.723Z,298.00
2017-08-03T07:24:38.979Z,330.00
2017-08-03T07:25:35.219Z,372.00
2017-08-03T07:26:31.450Z,408.00
2017-08-03T07:27:27.694Z,448.00
2017-08-03T07:28:23.946Z,473.00
2017-08-03T07:29:20.187Z,481.00
2017-08-03T07:30:16.445Z,500.00
2017-08-03T07:31:12.693Z,504.00
2017-08-03T07:32:08.947Z,490.00
2017-08-03T07:33:05.182Z,483.00
2017-08-03T07:34:01.420Z,471.00
2017-08-03T07:34:57.706Z,484.00
2017-08-03T07:35:53.956Z,507.00
2017-08-03T07:36:50.276Z,504.00
2017-08-03T07:37:46.512Z,548.00
2017-08-03T07:38:42.758Z,611.00
2017-08-03T07:39:39.903Z,687.00
2017-08-03T07:40:36.154Z,678.00
2017-08-03T07:41:32.395Z,659.00
2017-08-03T07:42:28.646Z,615.00
2017-08-03T07:43:24.882Z,581.00
2017-08-03T07:44:21.124Z,570.00
2017-08-03T07:45:17.390Z,566.00
2017-08-03T07:46:13.618Z,574.00
2017-08-03T07:48:14.083Z,621.00
2017-08-03T07:49:10.612Z,659.00
2017-08-03T07:50:06.859Z,702.00
2017-08-03T07:51:03.118Z,726.00
2017-08-03T07:51:59.356Z,706.00
2017-08-03T07:52:55.603Z,659.00
2017-08-03T07:53:51.831Z,614.00
2017-08-03T07:54:48.069Z,589.00
2017-08-03T07:55:44.344Z,562.00
2017-08-03T07:56:40.587Z,520.00
2017-08-03T07:57:36.819Z,463.00
2017-08-03T07:58:33.053Z,418.00
2017-08-03T07:59:29.290Z,374.00
2017-08-03T08:00:25.560Z,338.00
2017-08-03T08:01:21.814Z,305.00
2017-08-03T08:02:18.051Z,268.00
2017-08-03T08:03:14.286Z,234.00
2017-08-03T08:04:10.527Z,206.00
2017-08-03T08:05:06.755Z,186.00
2017-08-03T08:06:02.992Z,170.00
2017-08-03T08:06:59.258Z,155.00
2017-08-03T08:07:55.502Z,146.00
2017-08-03T08:08:51.855Z,138.00
2017-08-03T08:09:48.088Z,131.00
2017-08-03T08:10:44.318Z,125.00
2017-08-03T08:11:40.576Z,122.00
2017-08-03T08:12:36.815Z,121.00
2017-08-03T08:13:33.051Z,125.00
2017-08-03T08:14:29.291Z,132.00
2017-08-03T08:15:25.534Z,141.00
2017-08-03T08:16:21.779Z,146.00
2017-08-03T08:17:18.043Z,148.00
2017-08-03T08:18:14.287Z,150.00
2017-08-03T08:19:10.526Z,152.00
2017-08-03T08:20:06.783Z,155.00
2017-08-03T08:21:03.026Z,162.00
2017-08-03T08:21:59.499Z,171.00
2017-08-03T08:22:55.743Z,180.00
2017-08-03T08:23:51.979Z,187.00
2017-08-03T08:24:48.234Z,191.00
2017-08-03T08:25:44.471Z,191.00
2017-08-03T08:26:40.722Z,184.00
2017-08-03T08:27:36.971Z,176.00
2017-08-03T08:28:33.211Z,165.00
2017-08-03T08:29:29.458Z,152.00
2017-08-03T08:30:25.702Z,140.00
2017-08-03T08:31:21.943Z,136.00
2017-08-03T08:32:18.208Z,147.00
2017-08-03T08:33:14.450Z,170.00
2017-08-03T08:34:10.682Z,203.00
2017-08-03T08:35:06.935Z,245.00
2017-08-03T08:36:03.194Z,306.00
2017-08-03T08:36:59.431Z,369.00
2017-08-03T08:37:55.707Z,425.00
2017-08-03T08:38:52.074Z,455.00
2017-08-03T08:39:48.350Z,456.00
2017-08-03T08:40:44.586Z,456.00
2017-08-03T08:41:40.835Z,448.00
2017-08-03T08:42:37.090Z,458.00
2017-08-03T08:43:33.371Z,492.00
2017-08-03T08:44:29.611Z,523.00
2017-08-03T08:45:25.851Z,549.00
2017-08-03T08:46:22.104Z,530.00
2017-08-03T08:47:18.380Z,478.00
2017-08-03T08:48:14.610Z,442.00
2017-08-03T08:49:10.878Z,402.00
2017-08-03T08:50:07.118Z,370.00
2017-08-03T08:51:03.670Z,337.00
2017-08-03T08:51:59.915Z,324.00
2017-08-03T08:52:56.159Z,310.00
2017-08-03T08:53:52.427Z,295.00
2017-08-03T08:54:48.681Z,279.00
2017-08-03T08:55:44.918Z,270.00
2017-08-03T08:56:41.159Z,249.00
2017-08-03T08:57:37.398Z,211.00
2017-08-03T08:58:33.638Z,222.00
2017-08-03T08:59:29.891Z,215.00
2017-08-03T09:00:26.126Z,217.00
2017-08-03T09:01:22.363Z,203.00
2017-08-03T09:02:18.611Z,205.00
2017-08-03T09:03:14.862Z,216.00
2017-08-03T09:04:11.117Z,229.00
2017-08-03T09:05:07.367Z,244.00
2017-08-03T09:06:03.610Z,268.00
2017-08-03T09:06:59.850Z,303.00
2017-08-03T09:07:56.102Z,336.00
2017-08-03T09:08:52.335Z,369.00
2017-08-03T09:09:48.595Z,406.00
2017-08-03T09:10:44.834Z,429.00
2017-08-03T09:11:41.087Z,431.00
2017-08-03T09:12:37.326Z,405.00
2017-08-03T09:13:33.563Z,356.00
2017-08-03T09:14:29.806Z,320.00
2017-08-03T09:15:26.055Z,297.00
2017-08-03T09:16:22.298Z,274.00
2017-08-03T09:17:18.527Z,266.00
2017-08-03T09:18:14.766Z,272.00
2017-08-03T09:19:10.995Z,284.00
2017-08-03T09:20:07.270Z,311.00
2017-08-03T09:21:03.507Z,342.00
2017-08-03T09:21:59.753Z,378.00
2017-08-03T09:22:55.986Z,403.00
2017-08-03T09:23:52.227Z,410.00
2017-08-03T09:24:48.462Z,410.00
2017-08-03T09:25:44.720Z,409.00
2017-08-03T09:26:40.962Z,404.00
2017-08-03T09:27:37.198Z,398.00
2017-08-03T09:28:33.427Z,373.00
2017-08-03T09:29:29.672Z,341.00
2017-08-03T09:30:25.919Z,312.00
2017-08-03T09:31:22.154Z,288.00
2017-08-03T09:32:18.403Z,290.00
2017-08-03T09:33:14.647Z,317.00
2017-08-03T09:34:10.886Z,352.00
2017-08-03T09:35:07.128Z,388.00
2017-08-03T09:36:03.382Z,425.00
2017-08-03T09:36:59.620Z,458.00
2017-08-03T09:37:55.854Z,485.00
2017-08-03T09:38:52.095Z,507.00
2017-08-03T09:39:48.334Z,546.00
2017-08-03T09:40:44.591Z,623.00
2017-08-03T09:41:41.247Z,749.00
2017-08-03T09:42:37.503Z,737.00
2017-08-03T09:43:33.738Z,640.00
2017-08-03T09:44:29.975Z,586.00
2017-08-03T09:45:26.282Z,554.00
2017-08-03T09:46:22.566Z,518.00
2017-08-03T09:47:18.884Z,479.00
2017-08-03T09:48:15.119Z,440.00
2017-08-03T09:49:11.354Z,401.00
2017-08-03T09:50:07.591Z,360.00
2017-08-03T09:51:03.862Z,325.00
2017-08-03T09:52:00.135Z,303.00
2017-08-03T09:52:56.384Z,302.00
2017-08-03T09:53:52.638Z,314.00
2017-08-03T09:54:48.883Z,335.00
2017-08-03T09:55:45.131Z,356.00
2017-08-03T09:56:41.375Z,366.00
2017-08-03T09:57:37.666Z,356.00
2017-08-03T09:58:33.909Z,329.00
2017-08-03T09:59:30.151Z,302.00
2017-08-03T10:00:26.390Z,293.00
2017-08-03T10:01:22.635Z,308.00
2017-08-03T10:02:18.908Z,348.00
2017-08-03T10:03:15.155Z,402.00
2017-08-03T10:04:11.406Z,446.00
2017-08-03T10:05:07.658Z,466.00
2017-08-03T10:06:03.899Z,467.00
2017-08-03T10:07:00.142Z,474.00
2017-08-03T10:07:56.411Z,478.00
2017-08-03T10:08:52.658Z,480.00
2017-08-03T10:09:48.903Z,476.00
2017-08-03T10:10:45.142Z,457.00
2017-08-03T10:11:41.397Z,409.00
2017-08-03T10:12:37.775Z,344.00
2017-08-03T10:13:34.036Z,301.00
2017-08-03T10:14:30.275Z,283.00
2017-08-03T10:15:26.515Z,280.00
2017-08-03T10:16:22.751Z,295.00
2017-08-03T10:17:19.018Z,334.00
2017-08-03T10:18:15.297Z,385.00
2017-08-03T10:19:11.540Z,432.00
2017-08-03T10:20:07.803Z,474.00
2017-08-03T10:21:04.046Z,504.00
2017-08-03T10:22:00.309Z,506.00
2017-08-03T10:22:56.570Z,481.00
2017-08-03T10:23:52.842Z,445.00
2017-08-03T10:24:49.095Z,435.00
2017-08-03T10:25:45.342Z,468.00
2017-08-03T10:26:41.586Z,519.00
2017-08-03T10:27:37.834Z,577.00
2017-08-03T10:28:34.130Z,648.00
2017-08-03T10:29:30.375Z,689.00
2017-08-03T10:30:26.627Z,699.00
2017-08-03T10:31:22.886Z,707.00
2017-08-03T10:32:19.131Z,717.00
2017-08-03T10:33:15.383Z,702.00
2017-08-03T10:34:11.647Z,706.00
2017-08-03T10:35:07.903Z,744.00
2017-08-03T10:36:04.159Z,738.00
2017-08-03T10:37:00.413Z,712.00
2017-08-03T10:37:58.478Z,830.00
2017-08-03T10:38:54.778Z,691.00
2017-08-03T10:39:51.019Z,699.00
2017-08-03T10:40:47.275Z,648.00
2017-08-03T10:41:43.553Z,626.00
2017-08-03T10:42:39.795Z,580.00
2017-08-03T10:43:36.059Z,553.00
2017-08-03T10:44:32.331Z,569.00
2017-08-03T10:45:28.568Z,586.00
2017-08-03T10:46:24.822Z,628.00
2017-08-03T10:47:21.076Z,657.00
2017-08-03T10:48:17.327Z,655.00
2017-08-03T10:49:13.612Z,624.00
2017-08-03T10:50:09.869Z,595.00
2017-08-03T10:51:06.127Z,576.00
2017-08-03T10:52:02.378Z,523.00
2017-08-03T10:52:58.627Z,470.00
2017-08-03T10:53:54.877Z,465.00
2017-08-03T10:54:51.135Z,498.00
2017-08-03T10:55:47.395Z,540.00
2017-08-03T10:56:43.670Z,575.00
2017-08-03T10:57:39.911Z,572.00
2017-08-03T10:58:36.175Z,580.00
2017-08-03T10:59:32.436Z,616.00
2017-08-03T11:00:28.691Z,673.00
2017-08-03T11:01:24.938Z,730.00
2017-08-03T11:02:21.183Z,775.00
2017-08-03T11:03:17.430Z,869.00
2017-08-03T11:04:13.678Z,784.00
2017-08-03T11:05:09.968Z,705.00
2017-08-03T11:06:06.222Z,610.00
2017-08-03T11:07:02.458Z,548.00
2017-08-03T11:07:58.703Z,556.00
2017-08-03T11:08:54.949Z,596.00
2017-08-03T11:09:51.212Z,613.00
2017-08-03T11:10:47.451Z,609.00
2017-08-03T11:11:43.697Z,641.00
2017-08-03T11:12:39.934Z,712.00
2017-08-03T11:13:36.240Z,741.00
2017-08-03T11:14:32.483Z,718.00
2017-08-03T11:15:28.743Z,704.00
2017-08-03T11:16:24.982Z,693.00
2017-08-03T11:17:21.239Z,664.00
2017-08-03T11:18:17.486Z,665.00
2017-08-03T11:19:13.739Z,680.00
2017-08-03T11:20:09.978Z,667.00
2017-08-03T11:21:06.275Z,660.00
2017-08-03T11:22:02.510Z,713.00
2017-08-03T11:22:58.759Z,771.00
2017-08-03T11:23:55.014Z,783.00
2017-08-03T11:24:51.266Z,783.00
2017-08-03T11:25:47.526Z,764.00
2017-08-03T11:26:43.772Z,747.00
2017-08-03T11:27:40.015Z,735.00
2017-08-03T11:28:36.267Z,687.00
2017-08-03T11:29:32.525Z,645.00
2017-08-03T11:30:28.776Z,656.00
2017-08-03T11:31:25.065Z,691.00
2017-08-03T11:32:21.334Z,736.00
2017-08-03T11:33:17.575Z,764.00
2017-08-03T11:34:13.833Z,763.00
2017-08-03T11:35:12.130Z,735.00
2017-08-03T11:36:08.409Z,702.00
2017-08-03T11:37:04.711Z,700.00
2017-08-03T11:38:01.102Z,729.00
2017-08-03T11:38:57.564Z,761.00
2017-08-03T11:39:54.075Z,825.00
2017-08-03T11:40:51.977Z,957.00
2017-08-03T11:41:48.412Z,950.00
2017-08-03T11:42:44.759Z,951.00
2017-08-03T11:43:41.055Z,937.00
2017-08-03T11:44:38.230Z,965.00
2017-08-03T11:45:34.511Z,1084.00
2017-08-03T11:46:30.817Z,1160.00
2017-08-03T11:47:27.131Z,1125.00
2017-08-03T11:48:23.449Z,1062.00
2017-08-03T11:49:19.784Z,1130.00
2017-08-03T11:50:16.122Z,1728.00
2017-08-03T11:51:12.479Z,2130.00
2017-08-03T11:52:08.771Z,2131.00
2017-08-03T11:53:05.256Z,1865.00
2017-08-03T11:54:01.563Z,1641.00
2017-08-03T11:54:57.835Z,1815.00
2017-08-03T11:55:54.131Z,1267.00
2017-08-03T11:56:50.467Z,1297.00
2017-08-03T11:57:46.778Z,1834.00
2017-08-03T11:58:43.050Z,1267.00
2017-08-03T11:59:39.356Z,1225.00
2017-08-03T12:00:35.634Z,1216.00
2017-08-03T12:01:38.020Z,1463.00