createdAt,value
2018-01-25T00:02:09.806Z,1.13
2018-01-25T00:04:44.345Z,1.50
2018-01-25T00:07:18.426Z,1.80
2018-01-25T00:09:52.292Z,1.33
2018-01-25T00:12:26.350Z,1.17
2018-01-25T00:15:00.283Z,1.20
2018-01-25T00:17:34.369Z,1.50
2018-01-25T00:20:08.166Z,1.37
2018-01-25T00:22:42.081Z,1.50
2018-01-25T00:25:15.945Z,1.60
2018-01-25T00:27:49.993Z,2.00
2018-01-25T00:30:24.125Z,1.30
2018-01-25T00:32:58.122Z,1.60
2018-01-25T00:35:32.582Z,1.60
2018-01-25T00:38:07.329Z,1.60
2018-01-25T00:40:41.135Z,1.50
2018-01-25T00:43:15.737Z,1.80
2018-01-25T00:45:49.975Z,1.47
2018-01-25T00:48:23.814Z,2.00
2018-01-25T00:50:57.725Z,1.63
2018-01-25T00:53:32.415Z,2.00
2018-01-25T00:56:06.162Z,2.37
2018-01-25T00:58:40.231Z,2.30
2018-01-25T01:01:14.182Z,2.13
2018-01-25T01:03:48.707Z,2.70
2018-01-25T01:06:22.611Z,2.23
2018-01-25T01:08:56.519Z,1.97
2018-01-25T01:11:30.429Z,2.30
2018-01-25T01:14:04.442Z,2.33
2018-01-25T01:16:38.345Z,1.90
2018-01-25T01:19:13.073Z,2.50
2018-01-25T01:21:47.086Z,2.20
2018-01-25T01:24:21.302Z,2.53
2018-01-25T01:26:56.130Z,1.97
2018-01-25T01:29:30.814Z,2.10
2018-01-25T01:32:04.869Z,2.10
2018-01-25T01:34:39.040Z,2.33
2018-01-25T01:37:12.999Z,2.10
2018-01-25T01:39:46.958Z,2.33
2018-01-25T01:42:20.909Z,2.47
2018-01-25T01:44:54.713Z,2.13
2018-01-25T01:47:28.887Z,2.10
2018-01-25T01:50:02.941Z,2.30
2018-01-25T01:52:37.707Z,2.17
2018-01-25T01:55:11.738Z,2.10
2018-01-25T01:57:45.794Z,2.30
2018-01-25T02:00:20.680Z,1.97
2018-01-25T02:02:54.698Z,2.33
2018-01-25T02:05:28.746Z,1.70
2018-01-25T02:08:02.757Z,1.80
2018-01-25T02:10:36.559Z,2.40
2018-01-25T02:13:10.462Z,2.47
2018-01-25T02:15:44.328Z,2.53
2018-01-25T02:18:18.344Z,2.10
2018-01-25T02:20:52.082Z,2.80
2018-01-25T02:23:25.998Z,2.23
2018-01-25T02:26:00.071Z,2.47
2018-01-25T02:28:34.080Z,2.97
2018-01-25T02:31:08.034Z,2.47
2018-01-25T02:33:41.833Z,3.00
2018-01-25T02:36:16.015Z,2.90
2018-01-25T02:38:49.950Z,4.33
2018-01-25T02:41:24.010Z,3.30
2018-01-25T02:43:57.986Z,2.27
2018-01-25T02:46:32.910Z,3.07
2018-01-25T02:49:07.026Z,3.10
2018-01-25T02:51:41.134Z,2.60
2018-01-25T02:54:15.865Z,3.10
2018-01-25T02:56:49.935Z,2.87
2018-01-25T02:59:23.885Z,2.90
2018-01-25T03:01:57.853Z,3.20
2018-01-25T03:04:31.865Z,2.63
2018-01-25T03:07:05.813Z,2.97
2018-01-25T03:09:39.885Z,2.63
2018-01-25T03:12:13.870Z,3.23
2018-01-25T03:14:47.950Z,3.37
2018-01-25T03:17:22.478Z,2.80
2018-01-25T03:19:56.541Z,3.50
2018-01-25T03:22:30.653Z,2.80
2018-01-25T03:25:04.606Z,2.87
2018-01-25T03:27:38.718Z,2.90
2018-01-25T03:30:12.585Z,2.90
2018-01-25T03:32:46.637Z,3.13
2018-01-25T03:35:20.604Z,2.47
2018-01-25T03:37:54.615Z,3.87
2018-01-25T03:40:29.387Z,3.17
2018-01-25T03:43:03.907Z,2.70
2018-01-25T03:45:38.080Z,3.50
2018-01-25T03:48:12.034Z,3.10
2018-01-25T03:50:45.998Z,3.03
2018-01-25T03:53:19.950Z,2.97
2018-01-25T03:55:54.024Z,3.37
2018-01-25T03:58:28.145Z,2.20
2018-01-25T04:01:01.982Z,2.60
2018-01-25T04:03:35.845Z,3.00
2018-01-25T04:06:09.856Z,2.60
2018-01-25T04:08:43.806Z,3.40
2018-01-25T04:11:17.979Z,2.77
2018-01-25T04:13:52.809Z,3.27
2018-01-25T04:16:27.024Z,3.40
2018-01-25T04:19:00.979Z,3.63
2018-01-25T04:21:35.046Z,3.03
2018-01-25T04:24:09.202Z,2.60
2018-01-25T04:26:43.271Z,2.73
2018-01-25T04:29:17.113Z,2.50
2018-01-25T04:31:51.234Z,3.10
2018-01-25T04:34:25.086Z,2.50
2018-01-25T04:36:59.250Z,3.10
2018-01-25T04:39:33.982Z,3.20
2018-01-25T04:42:07.948Z,2.77
2018-01-25T04:44:41.902Z,2.43
2018-01-25T04:47:16.072Z,3.00
2018-01-25T04:49:50.287Z,3.03
2018-01-25T04:52:24.232Z,3.03
2018-01-25T04:54:58.354Z,3.37
2018-01-25T04:57:32.318Z,3.20
2018-01-25T05:00:06.227Z,2.93
2018-01-25T05:02:40.278Z,2.60
2018-01-25T05:05:14.078Z,3.33
2018-01-25T05:07:48.770Z,2.57
2018-01-25T05:10:22.722Z,2.67
2018-01-25T05:12:56.630Z,2.50
2018-01-25T05:15:30.742Z,2.77
2018-01-25T05:18:04.607Z,2.50
2018-01-25T05:20:38.326Z,3.10
2018-01-25T05:23:12.370Z,2.30
2018-01-25T05:25:46.536Z,3.17
2018-01-25T05:28:21.366Z,3.00
2018-01-25T05:30:55.421Z,2.83
2018-01-25T05:33:30.418Z,3.07
2018-01-25T05:36:04.294Z,2.63
2018-01-25T05:38:38.161Z,3.03
2018-01-25T05:41:12.898Z,2.27
2018-01-25T05:43:46.863Z,3.23
2018-01-25T05:46:20.810Z,3.20
2018-01-25T05:48:54.678Z,2.57
2018-01-25T05:51:28.746Z,3.87
2018-01-25T05:54:02.714Z,2.50
2018-01-25T05:56:36.918Z,3.40
2018-01-25T05:59:10.862Z,3.23
2018-01-25T06:01:44.666Z,2.90
2018-01-25T06:04:19.398Z,2.57
2018-01-25T06:06:53.200Z,3.37
2018-01-25T06:09:27.106Z,2.73
2018-01-25T06:12:01.022Z,2.50
2018-01-25T06:14:35.810Z,2.80
2018-01-25T06:17:09.862Z,2.30
2018-01-25T06:19:43.973Z,2.90
2018-01-25T06:22:17.770Z,2.90
2018-01-25T06:24:51.790Z,3.17
2018-01-25T06:27:25.554Z,2.10
2018-01-25T06:29:59.421Z,2.80
2018-01-25T06:32:33.306Z,2.97
2018-01-25T06:35:07.210Z,3.10
2018-01-25T06:37:41.845Z,2.80
2018-01-25T06:40:15.964Z,2.93
2018-01-25T06:42:49.983Z,3.40
2018-01-25T06:45:24.036Z,3.03
2018-01-25T06:47:58.148Z,2.80
2018-01-25T06:50:32.106Z,3.60
2018-01-25T06:53:05.994Z,2.73
2018-01-25T06:55:39.914Z,2.90
2018-01-25T06:58:14.499Z,2.87
2018-01-25T07:00:48.248Z,2.70
2018-01-25T07:03:22.313Z,3.57
2018-01-25T07:05:56.094Z,2.90
2018-01-25T07:08:30.065Z,3.17
2018-01-25T07:11:04.606Z,2.80
2018-01-25T07:13:38.662Z,2.70
2018-01-25T07:16:13.287Z,2.43
2018-01-25T07:18:47.030Z,2.80
2018-01-25T07:21:21.658Z,3.23
2018-01-25T07:23:55.770Z,3.10
2018-01-25T07:26:30.494Z,3.77
2018-01-25T07:29:04.506Z,3.23
2018-01-25T07:31:38.477Z,3.27
2018-01-25T07:34:13.157Z,3.13
2018-01-25T07:36:46.862Z,3.43
2018-01-25T07:39:21.166Z,2.87
2018-01-25T07:41:55.078Z,3.20
2018-01-25T07:44:29.898Z,3.40
2018-01-25T07:47:03.709Z,3.30
2018-01-25T07:49:38.330Z,3.60
2018-01-25T07:52:12.866Z,3.37
2018-01-25T07:54:46.770Z,3.20
2018-01-25T08:00:32.367Z,3.00
2018-01-25T08:03:06.130Z,3.10
2018-01-25T08:05:40.447Z,3.10
2018-01-25T08:08:15.015Z,3.00
2018-01-25T08:10:48.930Z,2.87
2018-01-25T08:13:28.582Z,2.70
2018-01-25T08:16:08.263Z,3.03
2018-01-25T08:18:42.934Z,3.13
2018-01-25T08:21:17.558Z,3.20
2018-01-25T08:23:52.185Z,3.30
2018-01-25T08:26:26.150Z,2.70
2018-01-25T08:29:00.858Z,3.27
2018-01-25T08:31:34.918Z,2.60
2018-01-25T08:34:09.000Z,3.87
2018-01-25T08:36:43.081Z,3.33
2018-01-25T08:39:17.022Z,3.80
2018-01-25T08:41:51.039Z,3.00
2018-01-25T08:44:25.043Z,2.97
2018-01-25T08:46:58.951Z,4.63
2018-01-25T08:49:33.064Z,2.73
2018-01-25T08:52:07.015Z,2.83
2018-01-25T08:54:41.187Z,2.73
2018-01-25T08:57:15.197Z,3.67
2018-01-25T08:59:49.762Z,3.30
2018-01-25T09:02:23.873Z,2.90
2018-01-25T09:04:57.686Z,2.97
2018-01-25T09:07:31.794Z,3.40
2018-01-25T09:10:06.627Z,3.00
2018-01-25T09:12:40.591Z,2.80
2018-01-25T09:15:14.350Z,3.10
2018-01-25T09:17:48.147Z,3.57
2018-01-25T09:20:22.254Z,3.47
2018-01-25T09:22:57.145Z,3.30
2018-01-25T09:25:31.156Z,3.97
2018-01-25T09:28:05.883Z,3.57
2018-01-25T09:30:40.631Z,3.33
2018-01-25T09:33:14.723Z,3.97
2018-01-25T09:35:48.577Z,3.73
2018-01-25T09:38:22.650Z,3.80
2018-01-25T09:40:56.755Z,3.30
2018-01-25T09:43:30.868Z,4.60
2018-01-25T09:46:05.637Z,4.27
2018-01-25T09:48:39.783Z,4.20
2018-01-25T09:51:14.581Z,3.43
2018-01-25T09:53:48.590Z,3.87
2018-01-25T09:56:22.490Z,3.80
2018-01-25T09:58:56.933Z,3.13
2018-01-25T10:01:31.645Z,3.70
2018-01-25T10:04:06.137Z,4.07
2018-01-25T10:06:40.955Z,3.77
2018-01-25T10:09:14.863Z,3.87
2018-01-25T10:11:48.874Z,3.83
2018-01-25T10:14:23.192Z,3.63
2018-01-25T10:16:57.554Z,3.33
2018-01-25T10:19:31.578Z,3.80
2018-01-25T10:22:05.466Z,4.50
2018-01-25T10:24:39.273Z,2.97
2018-01-25T10:27:13.448Z,3.30
2018-01-25T10:29:47.357Z,2.87
2018-01-25T10:32:21.326Z,3.83
2018-01-25T10:34:55.318Z,3.80
2018-01-25T10:37:29.126Z,4.10
2018-01-25T10:40:03.501Z,3.27
2018-01-25T10:42:38.170Z,3.60
2018-01-25T10:45:11.965Z,3.47
2018-01-25T10:47:45.942Z,3.70
2018-01-25T10:50:19.894Z,3.13
2018-01-25T10:52:53.890Z,2.90
2018-01-25T10:55:28.630Z,3.40
2018-01-25T10:58:02.803Z,3.50
2018-01-25T11:00:42.548Z,3.30
2018-01-25T11:03:17.425Z,3.97
2018-01-25T11:05:51.498Z,3.40
2018-01-25T11:08:25.501Z,3.83
2018-01-25T11:10:59.511Z,4.00
2018-01-25T11:13:33.671Z,4.40
2018-01-25T11:16:07.634Z,3.30
2018-01-25T11:18:41.747Z,3.40
2018-01-25T11:21:16.426Z,3.43
2018-01-25T11:23:50.690Z,3.83
2018-01-25T11:26:25.008Z,4.00
2018-01-25T11:28:59.024Z,3.83
2018-01-25T11:31:33.076Z,3.40
2018-01-25T11:34:07.082Z,3.20
2018-01-25T11:36:41.056Z,3.37
2018-01-25T11:39:15.164Z,3.30
2018-01-25T11:41:49.025Z,3.20
2018-01-25T11:44:22.918Z,3.73
2018-01-25T11:46:57.030Z,3.30
2018-01-25T11:49:31.562Z,3.13
2018-01-25T11:52:06.299Z,3.37
2018-01-25T11:54:40.458Z,2.53
2018-01-25T11:57:15.142Z,2.70
2018-01-25T11:59:49.089Z,2.77
2018-01-25T12:02:23.202Z,2.80
2018-01-25T12:04:57.933Z,2.60
2018-01-25T12:07:32.518Z,2.60
2018-01-25T12:10:06.506Z,2.57
2018-01-25T12:12:40.442Z,2.90
2018-01-25T12:15:14.334Z,2.80
2018-01-25T12:17:48.460Z,3.17
2018-01-25T12:20:22.709Z,3.87
2018-01-25T12:22:56.566Z,3.23
2018-01-25T12:25:30.428Z,2.93
2018-01-25T12:28:04.370Z,3.00
2018-01-25T12:30:38.239Z,3.27
2018-01-25T12:33:12.863Z,3.50
2018-01-25T12:35:46.734Z,3.20
2018-01-25T12:38:20.684Z,3.17
2018-01-25T12:40:54.793Z,3.37
2018-01-25T12:43:28.746Z,2.70
2018-01-25T12:46:02.558Z,3.20
2018-01-25T12:48:37.238Z,3.03
2018-01-25T12:51:11.187Z,2.73
2018-01-25T12:53:45.255Z,3.10
2018-01-25T12:56:19.205Z,3.00
2018-01-25T12:58:53.022Z,3.90
2018-01-25T13:01:26.880Z,2.80
2018-01-25T13:04:00.888Z,3.00
2018-01-25T13:06:34.967Z,2.97
2018-01-25T13:09:08.953Z,2.80
2018-01-25T13:11:43.025Z,3.00
2018-01-25T13:14:17.753Z,2.70
2018-01-25T13:16:51.702Z,2.63
2018-01-25T13:19:25.876Z,3.20
2018-01-25T13:21:59.985Z,2.90
2018-01-25T13:24:34.097Z,2.53
2018-01-25T13:27:08.109Z,3.30
2018-01-25T13:29:41.954Z,2.73
2018-01-25T13:32:19.567Z,2.47
2018-01-25T13:34:53.522Z,2.60
2018-01-25T13:37:27.575Z,2.70
2018-01-25T13:40:01.444Z,2.97
2018-01-25T13:42:35.602Z,3.27
2018-01-25T13:45:10.426Z,3.10
2018-01-25T13:47:44.062Z,2.60
2018-01-25T13:50:18.054Z,3.20
2018-01-25T13:52:51.811Z,3.10
2018-01-25T13:55:26.360Z,2.67
2018-01-25T13:58:00.374Z,2.93
2018-01-25T14:00:34.478Z,2.30
2018-01-25T14:03:08.414Z,2.43
2018-01-25T14:05:42.478Z,2.73
2018-01-25T14:08:16.318Z,2.40
2018-01-25T14:10:50.284Z,2.70
2018-01-25T14:13:24.442Z,2.90
2018-01-25T14:15:58.654Z,2.90
2018-01-25T14:18:32.619Z,2.20
2018-01-25T14:21:07.182Z,2.00
2018-01-25T14:23:41.006Z,2.20
2018-01-25T14:26:14.898Z,2.40
2018-01-25T14:28:48.910Z,2.10
2018-01-25T14:31:22.694Z,1.73
2018-01-25T14:33:57.442Z,1.63
2018-01-25T14:36:31.578Z,2.13
2018-01-25T14:39:06.381Z,2.70
2018-01-25T14:41:40.454Z,2.03
2018-01-25T14:44:14.472Z,2.70
2018-01-25T14:46:48.437Z,2.77
2018-01-25T14:49:22.530Z,2.67
2018-01-25T14:51:56.397Z,2.53
2018-01-25T14:54:30.407Z,2.60
2018-01-25T14:57:04.475Z,3.03
2018-01-25T14:59:38.469Z,3.00
2018-01-25T15:02:12.607Z,2.33
2018-01-25T15:04:46.482Z,2.57
2018-01-25T15:07:20.393Z,3.00
2018-01-25T15:09:55.187Z,3.03
2018-01-25T15:12:29.398Z,3.20
2018-01-25T15:15:03.660Z,2.93
2018-01-25T15:17:37.794Z,3.87
2018-01-25T15:20:11.722Z,3.50
2018-01-25T15:22:45.582Z,3.17
2018-01-25T15:25:25.288Z,3.33
2018-01-25T15:27:59.362Z,3.00
2018-01-25T15:30:33.415Z,3.50
2018-01-25T15:33:07.262Z,3.63
2018-01-25T15:35:41.270Z,4.10
2018-01-25T15:38:15.173Z,3.50
2018-01-25T15:40:49.002Z,3.53
2018-01-25T15:43:23.062Z,3.40
2018-01-25T15:45:57.076Z,4.27
2018-01-25T15:48:31.079Z,4.10
2018-01-25T15:51:05.026Z,3.57
2018-01-25T15:53:38.958Z,4.70
2018-01-25T15:56:12.946Z,4.23
2018-01-25T15:58:47.121Z,3.53
2018-01-25T16:01:21.029Z,3.40
2018-01-25T16:03:55.796Z,4.30
2018-01-25T16:06:29.918Z,4.27
2018-01-25T16:09:04.083Z,4.10
2018-01-25T16:11:38.035Z,4.70
2018-01-25T16:14:12.034Z,4.20
2018-01-25T16:16:46.154Z,3.77
2018-01-25T16:19:20.741Z,4.00
2018-01-25T16:21:54.854Z,3.80
2018-01-25T16:24:28.864Z,4.57
2018-01-25T16:27:03.734Z,4.50
2018-01-25T16:29:37.754Z,4.10
2018-01-25T16:32:12.062Z,4.57
2018-01-25T16:34:46.794Z,4.70
2018-01-25T16:37:20.862Z,4.30
2018-01-25T16:39:54.976Z,4.57
2018-01-25T16:42:28.941Z,4.93
2018-01-25T16:45:03.062Z,4.50
2018-01-25T16:47:37.309Z,4.30
2018-01-25T16:50:11.186Z,4.97
2018-01-25T16:52:45.231Z,4.30
2018-01-25T16:55:19.842Z,5.07
2018-01-25T16:57:53.931Z,5.10
2018-01-25T17:00:28.666Z,5.33
2018-01-25T17:03:03.629Z,6.13
2018-01-25T17:05:37.370Z,5.30
2018-01-25T17:08:12.028Z,5.20
2018-01-25T17:10:46.623Z,5.07
2018-01-25T17:13:20.691Z,5.80
2018-01-25T17:15:54.681Z,6.00
2018-01-25T17:18:28.712Z,6.10
2018-01-25T17:21:02.770Z,6.60
2018-01-25T17:23:36.902Z,7.27
2018-01-25T17:26:11.054Z,7.47
2018-01-25T17:28:45.061Z,6.80
2018-01-25T17:31:18.803Z,6.33
2018-01-25T17:33:52.877Z,7.80
2018-01-25T17:36:27.754Z,6.17
2018-01-25T17:39:02.132Z,6.77
2018-01-25T17:41:35.978Z,6.43
2018-01-25T17:44:10.630Z,6.23
2018-01-25T17:46:44.777Z,5.63
2018-01-25T17:49:18.750Z,5.77
2018-01-25T17:51:52.550Z,6.20
2018-01-25T17:54:26.396Z,5.73
2018-01-25T17:57:00.270Z,6.13
2018-01-25T17:59:34.522Z,6.40
2018-01-25T18:02:08.294Z,6.30
2018-01-25T18:04:43.007Z,6.80
2018-01-25T18:07:17.951Z,6.23
2018-01-25T18:09:51.726Z,6.23
2018-01-25T18:12:26.419Z,5.97
2018-01-25T18:15:00.633Z,6.33
2018-01-25T18:17:34.633Z,6.80
2018-01-25T18:20:09.510Z,6.10
2018-01-25T18:22:43.754Z,5.97
2018-01-25T18:25:17.862Z,6.53
2018-01-25T18:27:51.911Z,6.13
2018-01-25T18:30:25.965Z,5.73
2018-01-25T18:33:00.108Z,6.80
2018-01-25T18:35:33.994Z,6.30
2018-01-25T18:38:08.014Z,6.20
2018-01-25T18:40:42.114Z,6.77
2018-01-25T18:43:17.682Z,5.47
2018-01-25T18:45:51.665Z,6.50
2018-01-25T18:48:25.778Z,6.10
2018-01-25T18:50:59.807Z,6.00
2018-01-25T18:53:34.010Z,6.27
2018-01-25T18:56:08.733Z,7.20
2018-01-25T18:58:43.098Z,6.20
2018-01-25T19:01:17.346Z,6.10
2018-01-25T19:03:52.502Z,6.33
2018-01-25T19:06:26.426Z,6.57
2018-01-25T19:09:00.438Z,7.33
2018-01-25T19:11:35.242Z,7.17
2018-01-25T19:14:10.179Z,6.10
2018-01-25T19:16:44.161Z,6.20
2018-01-25T19:19:18.182Z,5.97
2018-01-25T19:21:52.390Z,8.20
2018-01-25T19:24:26.234Z,6.37
2018-01-25T19:27:00.322Z,7.10
2018-01-25T19:29:34.086Z,6.60
2018-01-25T19:32:08.830Z,7.50
2018-01-25T19:34:43.698Z,7.43
2018-01-25T19:37:17.790Z,7.47
2018-01-25T19:39:52.751Z,8.23
2018-01-25T19:42:26.866Z,7.97
2018-01-25T19:45:00.540Z,7.30
2018-01-25T19:47:34.974Z,7.63
2018-01-25T19:50:08.914Z,7.60
2018-01-25T19:52:42.841Z,8.80
2018-01-25T19:55:16.946Z,8.90
2018-01-25T19:57:51.022Z,9.53
2018-01-25T20:00:25.138Z,8.37
2018-01-25T20:02:59.218Z,7.80
2018-01-25T20:05:33.022Z,8.60
2018-01-25T20:08:07.032Z,7.27
2018-01-25T20:10:40.835Z,7.50
2018-01-25T20:13:14.939Z,8.03
2018-01-25T20:15:48.761Z,8.87
2018-01-25T20:18:22.714Z,8.70
2018-01-25T20:20:51.250Z,6.40
2018-01-25T20:23:19.000Z,7.87
2018-01-25T20:25:46.618Z,7.50
2018-01-25T20:28:14.982Z,7.70
2018-01-25T20:30:43.470Z,7.70
2018-01-25T20:33:11.942Z,7.77
2018-01-25T20:35:40.341Z,8.53
2018-01-25T20:38:08.980Z,7.00
2018-01-25T20:40:36.834Z,8.67
2018-01-25T20:43:04.610Z,6.87
2018-01-25T20:45:32.382Z,7.67
2018-01-25T20:48:00.166Z,7.53
2018-01-25T20:50:28.594Z,8.80
2018-01-25T20:52:56.499Z,6.80
2018-01-25T20:55:24.394Z,6.60
2018-01-25T20:57:52.838Z,7.60
2018-01-25T21:00:20.612Z,7.20
2018-01-25T21:02:48.486Z,5.60
2018-01-25T21:05:16.108Z,5.27
2018-01-25T21:07:43.647Z,7.07
2018-01-25T21:10:11.401Z,5.10
2018-01-25T21:12:39.277Z,4.37
2018-01-25T21:15:07.198Z,4.70
2018-01-25T21:17:35.145Z,5.83
2018-01-25T21:20:02.798Z,7.60
2018-01-25T21:22:31.052Z,7.10
2018-01-25T21:24:58.906Z,6.30
2018-01-25T21:27:26.662Z,6.20
2018-01-25T21:29:55.210Z,5.57
2018-01-25T21:32:22.812Z,6.00
2018-01-25T21:34:50.694Z,7.33
2018-01-25T21:37:18.510Z,6.50
2018-01-25T21:39:46.427Z,7.30
2018-01-25T21:42:14.289Z,8.50
2018-01-25T21:44:41.982Z,5.67
2018-01-25T21:47:09.817Z,5.40
2018-01-25T21:49:38.453Z,4.50
2018-01-25T21:52:06.113Z,4.23
2018-01-25T21:54:34.002Z,4.50
2018-01-25T21:57:02.735Z,4.10
2018-01-25T21:59:30.270Z,4.40
2018-01-25T22:01:58.041Z,4.33
2018-01-25T22:04:25.686Z,4.77
2018-01-25T22:06:53.438Z,4.50
2018-01-25T22:09:21.974Z,3.00
2018-01-25T22:11:49.601Z,3.33
2018-01-25T22:14:17.334Z,3.90
2018-01-25T22:19:38.117Z,4.67
2018-01-25T22:22:06.068Z,3.50
2018-01-25T22:24:33.663Z,3.70
2018-01-25T22:27:01.433Z,4.50
2018-01-25T22:29:29.118Z,3.80
2018-01-25T22:31:57.650Z,2.90
2018-01-25T22:34:25.354Z,2.20
2018-01-25T22:36:53.182Z,2.00
2018-01-25T22:39:20.895Z,1.53
2018-01-25T22:41:49.423Z,1.40
2018-01-25T22:44:17.190Z,1.30
2018-01-25T22:46:44.951Z,2.03
2018-01-25T22:49:12.941Z,1.77
2018-01-25T22:51:40.626Z,1.23
2018-01-25T22:54:08.957Z,2.00
2018-01-25T22:56:36.622Z,1.50
2018-01-25T22:59:04.283Z,1.70
2018-01-25T23:01:32.051Z,1.60
2018-01-25T23:03:59.590Z,1.40
2018-01-25T23:06:27.575Z,1.23
2018-01-25T23:08:55.083Z,1.30
2018-01-25T23:11:23.001Z,1.30
2018-01-25T23:13:50.708Z,1.30
2018-01-25T23:16:19.352Z,1.10
2018-01-25T23:18:47.219Z,1.27
2018-01-25T23:21:14.980Z,1.73
2018-01-25T23:23:42.682Z,1.43
2018-01-25T23:26:10.506Z,1.30
2018-01-25T23:28:38.275Z,1.30
2018-01-25T23:31:05.901Z,1.30
2018-01-25T23:33:33.534Z,1.20
2018-01-25T23:36:01.976Z,1.17
2018-01-25T23:38:35.125Z,1.13
2018-01-25T23:41:03.034Z,1.40
2018-01-25T23:43:30.757Z,3.37
2018-01-25T23:45:58.557Z,0.90
2018-01-25T23:48:26.326Z,0.90
2018-01-25T23:50:54.192Z,0.60
2018-01-25T23:53:21.952Z,0.70
2018-01-25T23:55:49.566Z,0.80
2018-01-25T23:58:18.034Z,0.60
