createdAt,value
2019-02-27T00:03:28.949Z,7.72
2019-02-27T00:08:32.465Z,6.45
2019-02-27T00:13:38.594Z,9.08
2019-02-27T00:18:44.981Z,7.08
2019-02-27T00:23:51.189Z,6.03
2019-02-27T00:28:56.900Z,7.35
2019-02-27T00:34:03.188Z,5.80
2019-02-27T00:39:08.665Z,7.58
2019-02-27T00:44:14.328Z,7.67
2019-02-27T00:49:20.296Z,9.03
2019-02-27T00:54:29.035Z,6.47
2019-02-27T00:59:35.186Z,6.37
2019-02-27T01:04:41.695Z,7.83
2019-02-27T01:09:48.446Z,5.58
2019-02-27T01:14:54.095Z,8.43
2019-02-27T01:20:00.627Z,6.40
2019-02-27T01:25:06.259Z,7.42
2019-02-27T01:30:13.727Z,7.62
2019-02-27T01:35:20.325Z,5.72
2019-02-27T01:40:26.534Z,6.83
2019-02-27T01:45:32.620Z,6.37
2019-02-27T01:50:43.294Z,6.05
2019-02-27T01:55:49.494Z,5.35
2019-02-27T02:00:56.257Z,5.67
2019-02-27T02:06:02.614Z,5.03
2019-02-27T02:11:08.544Z,5.92
2019-02-27T02:16:40.174Z,6.12
2019-02-27T02:22:15.965Z,6.53
2019-02-27T02:27:41.444Z,8.43
2019-02-27T02:33:30.190Z,6.00
2019-02-27T02:39:21.346Z,5.40
2019-02-27T02:45:07.839Z,5.72
2019-02-27T02:51:06.921Z,5.50
2019-02-27T02:56:35.314Z,5.60
2019-02-27T03:02:09.534Z,5.20
2019-02-27T03:07:53.221Z,6.03
2019-02-27T03:13:41.599Z,4.50
2019-02-27T03:18:52.825Z,5.17
2019-02-27T03:24:27.874Z,6.35
2019-02-27T03:29:53.881Z,4.78
2019-02-27T03:35:36.419Z,4.50
2019-02-27T03:41:34.144Z,4.72
2019-02-27T03:47:16.685Z,5.58
2019-02-27T03:52:54.284Z,4.62
2019-02-27T03:58:32.915Z,4.80
2019-02-27T04:04:18.943Z,5.60
2019-02-27T04:09:25.455Z,5.58
2019-02-27T04:14:40.412Z,5.72
2019-02-27T04:19:43.294Z,5.55
2019-02-27T04:24:49.265Z,5.58
2019-02-27T04:29:55.814Z,3.67
2019-02-27T04:35:05.909Z,5.35
2019-02-27T04:40:11.184Z,4.50
2019-02-27T04:45:17.674Z,5.90
2019-02-27T04:50:24.055Z,4.05
2019-02-27T04:55:30.666Z,5.37
2019-02-27T05:00:37.103Z,3.65
2019-02-27T05:05:43.864Z,5.95
2019-02-27T05:10:50.133Z,4.08
2019-02-27T05:15:55.764Z,4.03
2019-02-27T05:21:01.613Z,4.10
2019-02-27T05:26:07.836Z,4.22
2019-02-27T05:31:18.310Z,4.55
2019-02-27T05:36:22.124Z,4.10
2019-02-27T05:41:32.850Z,3.77
2019-02-27T05:46:38.424Z,3.70
2019-02-27T05:51:43.890Z,4.83
2019-02-27T05:56:50.351Z,4.08
2019-02-27T06:01:56.107Z,3.72
2019-02-27T06:07:02.153Z,3.62
2019-02-27T06:12:09.817Z,3.17
2019-02-27T06:17:15.234Z,3.08
2019-02-27T06:22:21.353Z,3.80
2019-02-27T06:27:27.654Z,3.75
2019-02-27T06:32:33.634Z,4.03
2019-02-27T06:37:40.108Z,4.40
2019-02-27T06:42:46.713Z,4.42
2019-02-27T06:47:52.614Z,3.05
2019-02-27T06:52:58.253Z,4.08
2019-02-27T06:58:04.895Z,6.80
2019-02-27T07:03:11.154Z,7.08
2019-02-27T07:08:17.733Z,6.42
2019-02-27T07:13:26.797Z,10.65
2019-02-27T07:18:32.485Z,5.30
2019-02-27T07:23:38.513Z,7.62
2019-02-27T07:28:44.149Z,14.80
2019-02-27T07:33:52.129Z,8.03
2019-02-27T07:38:58.288Z,6.80
2019-02-27T07:44:05.163Z,6.55
2019-02-27T07:49:11.434Z,4.53
2019-02-27T07:54:17.677Z,9.23
2019-02-27T07:59:24.822Z,6.03
2019-02-27T08:04:31.304Z,5.25
2019-02-27T08:09:37.993Z,6.92
2019-02-27T08:14:44.367Z,7.62
2019-02-27T08:19:50.277Z,7.25
2019-02-27T08:24:55.684Z,5.70
2019-02-27T08:30:01.719Z,8.40
2019-02-27T08:35:07.614Z,5.35
2019-02-27T08:40:14.336Z,5.62
2019-02-27T08:45:20.818Z,6.33
2019-02-27T08:50:29.270Z,5.90
2019-02-27T08:55:38.965Z,6.90
2019-02-27T09:00:47.089Z,4.70
2019-02-27T09:05:51.029Z,5.08
2019-02-27T09:10:58.988Z,5.85
2019-02-27T09:16:05.374Z,5.37
2019-02-27T09:21:11.824Z,4.50
2019-02-27T09:26:19.143Z,4.97
2019-02-27T09:31:25.654Z,10.40
2019-02-27T09:36:32.499Z,4.33
2019-02-27T09:41:38.924Z,8.00
2019-02-27T09:46:45.794Z,9.48
2019-02-27T09:51:55.914Z,10.00
2019-02-27T09:57:02.376Z,9.95
2019-02-27T10:02:09.305Z,12.00
2019-02-27T10:07:17.084Z,10.35
2019-02-27T10:12:27.126Z,13.38
2019-02-27T10:17:30.514Z,9.33
2019-02-27T10:22:37.063Z,11.73
2019-02-27T10:27:43.534Z,4.95
2019-02-27T10:32:49.297Z,5.92
2019-02-27T10:37:55.800Z,8.73
2019-02-27T10:43:03.474Z,10.43
2019-02-27T10:48:12.585Z,6.50
2019-02-27T10:53:18.659Z,9.13
2019-02-27T10:58:24.741Z,11.93
2019-02-27T11:03:30.978Z,16.15
2019-02-27T11:08:37.294Z,9.15
2019-02-27T11:13:43.744Z,6.65
2019-02-27T11:18:50.224Z,7.00
2019-02-27T11:24:17.316Z,11.08
2019-02-27T11:29:23.851Z,6.28
2019-02-27T11:34:29.974Z,8.40
2019-02-27T11:39:54.624Z,7.80
2019-02-27T11:45:00.474Z,10.68
2019-02-27T11:50:07.964Z,9.73
2019-02-27T11:55:15.667Z,6.08
2019-02-27T12:00:29.694Z,8.60
2019-02-27T12:05:36.504Z,15.10
2019-02-27T12:10:42.274Z,6.95
2019-02-27T12:15:48.254Z,6.95
2019-02-27T12:20:54.684Z,7.65
2019-02-27T12:26:02.503Z,7.22
2019-02-27T12:31:10.945Z,4.60
2019-02-27T12:36:18.714Z,5.58
2019-02-27T12:41:24.163Z,4.55
2019-02-27T12:46:33.784Z,4.28
2019-02-27T12:51:38.304Z,3.80
2019-02-27T12:56:44.833Z,4.35
2019-02-27T13:01:51.887Z,5.33
2019-02-27T13:06:58.170Z,6.40
2019-02-27T13:12:04.326Z,3.40
2019-02-27T13:17:10.443Z,4.70
2019-02-27T13:22:16.764Z,5.80
2019-02-27T13:27:22.603Z,4.80
2019-02-27T13:32:28.316Z,4.92
2019-02-27T13:37:34.193Z,3.87
2019-02-27T13:42:42.163Z,3.83
2019-02-27T13:47:48.623Z,2.83
2019-02-27T13:52:54.415Z,2.60
2019-02-27T13:58:03.591Z,2.27
2019-02-27T14:03:12.184Z,2.35
2019-02-27T14:08:16.772Z,2.40
2019-02-27T14:13:22.623Z,2.70
2019-02-27T14:18:29.077Z,2.00
2019-02-27T14:23:35.574Z,2.08
2019-02-27T14:28:42.013Z,3.00
2019-02-27T14:33:51.302Z,2.08
2019-02-27T14:38:57.445Z,2.40
2019-02-27T14:44:03.875Z,3.20
2019-02-27T14:49:09.655Z,2.50
2019-02-27T14:54:17.734Z,2.02
2019-02-27T14:59:24.127Z,3.90
2019-02-27T15:04:32.290Z,3.42
2019-02-27T15:09:47.602Z,2.00
2019-02-27T15:14:47.434Z,3.35
2019-02-27T15:19:54.025Z,2.22
2019-02-27T15:25:00.533Z,2.62
2019-02-27T15:30:07.904Z,1.77
2019-02-27T15:35:15.519Z,1.57
2019-02-27T15:40:22.233Z,2.42
2019-02-27T15:45:28.775Z,2.45
2019-02-27T15:50:35.324Z,2.40
2019-02-27T15:55:41.653Z,2.50
2019-02-27T16:00:52.169Z,2.75
2019-02-27T16:05:57.533Z,4.75
2019-02-27T16:11:04.300Z,15.32
2019-02-27T16:16:10.372Z,11.10
2019-02-27T16:21:16.633Z,7.37
2019-02-27T16:26:26.944Z,5.78
2019-02-27T16:31:30.416Z,8.33
2019-02-27T16:36:36.863Z,6.05
2019-02-27T16:41:44.963Z,8.13
2019-02-27T16:46:50.505Z,5.15
2019-02-27T16:51:57.704Z,6.35
2019-02-27T16:57:03.560Z,5.67
2019-02-27T17:02:09.354Z,5.92
2019-02-27T17:07:14.934Z,21.85
2019-02-27T17:12:20.734Z,13.65
2019-02-27T17:17:26.987Z,7.62
2019-02-27T17:22:33.927Z,5.72
2019-02-27T17:27:40.216Z,7.05
2019-02-27T17:32:46.214Z,11.10
2019-02-27T17:37:52.284Z,5.58
2019-02-27T17:42:58.059Z,6.95
2019-02-27T17:48:04.317Z,8.25
2019-02-27T17:53:10.643Z,20.50
2019-02-27T17:58:17.205Z,15.58
2019-02-27T18:03:24.971Z,19.50
2019-02-27T18:08:31.284Z,8.35
2019-02-27T18:13:37.984Z,9.73
2019-02-27T18:18:44.087Z,11.53
2019-02-27T18:23:50.538Z,7.15
2019-02-27T18:28:56.823Z,11.60
2019-02-27T18:34:03.054Z,14.33
2019-02-27T18:39:09.544Z,14.60
2019-02-27T18:44:15.295Z,18.50
2019-02-27T18:49:21.124Z,13.83
2019-02-27T18:54:26.454Z,10.55
2019-02-27T18:59:32.395Z,16.02
2019-02-27T19:04:39.215Z,14.63
2019-02-27T19:09:47.014Z,13.80
2019-02-27T19:14:52.885Z,18.80
2019-02-27T19:19:58.796Z,27.25
2019-02-27T19:25:05.266Z,24.23
2019-02-27T19:30:13.205Z,22.37
2019-02-27T19:35:21.667Z,23.67
2019-02-27T19:40:29.883Z,23.52
2019-02-27T19:45:35.955Z,19.67
2019-02-27T19:51:01.876Z,23.85
2019-02-27T19:56:08.225Z,16.32
2019-02-27T20:01:14.891Z,18.12
2019-02-27T20:06:24.603Z,19.82
2019-02-27T20:11:31.086Z,15.40
2019-02-27T20:16:38.612Z,15.95
2019-02-27T20:21:45.134Z,15.18
2019-02-27T20:26:54.252Z,14.55
2019-02-27T20:31:58.993Z,16.32
2019-02-27T20:37:06.286Z,20.25
2019-02-27T20:42:14.455Z,13.38
2019-02-27T20:47:21.983Z,16.70
2019-02-27T20:52:28.974Z,12.98
2019-02-27T20:57:35.214Z,12.63
2019-02-27T21:02:40.936Z,13.68
2019-02-27T21:07:46.976Z,14.18
2019-02-27T21:12:54.291Z,13.08
2019-02-27T21:18:01.248Z,11.25
2019-02-27T21:23:09.219Z,14.45
2019-02-27T21:28:20.999Z,10.13
2019-02-27T21:33:22.716Z,12.58
2019-02-27T21:38:50.242Z,12.53
2019-02-27T21:43:56.613Z,8.85
2019-02-27T21:49:02.331Z,9.93
2019-02-27T21:54:08.414Z,10.15
2019-02-27T21:59:14.834Z,9.50
2019-02-27T22:04:20.339Z,16.27
2019-02-27T22:09:28.165Z,11.35
2019-02-27T22:14:35.206Z,9.90
2019-02-27T22:19:41.093Z,9.55
2019-02-27T22:24:47.270Z,11.57
2019-02-27T22:29:53.265Z,11.20
2019-02-27T22:35:02.803Z,10.65
2019-02-27T22:40:08.176Z,12.07
2019-02-27T22:45:14.570Z,8.08
2019-02-27T22:50:20.890Z,9.45
2019-02-27T22:55:26.085Z,9.10
2019-02-27T23:01:08.671Z,8.55
2019-02-27T23:06:14.734Z,8.20
2019-02-27T23:11:21.334Z,9.05
2019-02-27T23:16:29.767Z,9.88
2019-02-27T23:21:36.325Z,10.13
2019-02-27T23:26:42.950Z,7.80
2019-02-27T23:31:49.321Z,6.58
2019-02-27T23:36:55.810Z,8.00
2019-02-27T23:42:02.993Z,7.78
2019-02-27T23:47:09.985Z,8.65
2019-02-27T23:52:16.388Z,6.12
2019-02-27T23:57:23.602Z,7.55
