createdAt,value
2023-01-19T00:02:08.137Z,98669.50
2023-01-19T00:04:44.252Z,98662.00
2023-01-19T00:07:18.147Z,98683.52
2023-01-19T00:09:51.555Z,98654.29
2023-01-19T00:12:24.970Z,98682.08
2023-01-19T00:14:58.657Z,98646.80
2023-01-19T00:17:32.498Z,98630.61
2023-01-19T00:20:06.722Z,98653.42
2023-01-19T00:22:40.151Z,98627.09
2023-01-19T00:25:13.933Z,98665.41
2023-01-19T00:27:49.670Z,98635.48
2023-01-19T00:30:22.992Z,98644.00
2023-01-19T00:32:56.372Z,98649.14
2023-01-19T00:35:34.026Z,98633.40
2023-01-19T00:38:07.902Z,98628.21
2023-01-19T00:40:41.585Z,98661.41
2023-01-19T00:43:15.321Z,98643.47
2023-01-19T00:45:49.242Z,98617.66
2023-01-19T00:48:22.740Z,98571.01
2023-01-19T00:50:56.213Z,98640.30
2023-01-19T00:53:31.702Z,98650.77
2023-01-19T00:56:05.385Z,98630.11
2023-01-19T00:58:38.784Z,98627.55
2023-01-19T01:01:12.574Z,98649.23
2023-01-19T01:03:46.129Z,98635.52
2023-01-19T01:06:20.017Z,98631.36
2023-01-19T01:08:53.550Z,98624.29
2023-01-19T01:11:27.122Z,98646.52
2023-01-19T01:14:00.523Z,98607.13
2023-01-19T01:16:34.363Z,98575.03
2023-01-19T01:19:10.495Z,98603.84
2023-01-19T01:21:43.880Z,98622.11
2023-01-19T01:24:19.003Z,98638.35
2023-01-19T01:26:52.527Z,98614.77
2023-01-19T01:29:26.315Z,98601.27
2023-01-19T01:31:59.634Z,98587.47
2023-01-19T01:34:34.109Z,98606.15
2023-01-19T01:37:08.307Z,98642.88
2023-01-19T01:39:45.171Z,98618.78
2023-01-19T01:42:20.227Z,98621.27
2023-01-19T01:44:55.456Z,98633.27
2023-01-19T01:47:33.169Z,98577.95
2023-01-19T01:50:11.309Z,98601.01
2023-01-19T01:53:07.683Z,98633.27
2023-01-19T01:55:23.995Z,98643.69
2023-01-19T01:58:00.022Z,98629.80
2023-01-19T02:00:36.265Z,98625.52
2023-01-19T02:03:09.432Z,98628.13
2023-01-19T02:05:46.260Z,98617.84
2023-01-19T02:08:40.726Z,98628.13
2023-01-19T02:11:32.065Z,98593.25
2023-01-19T02:14:07.625Z,98619.82
2023-01-19T02:16:42.175Z,98604.34
2023-01-19T02:19:19.449Z,98623.76
2023-01-19T02:21:57.309Z,98612.92
2023-01-19T02:24:29.770Z,98586.39
2023-01-19T02:27:03.624Z,98564.88
2023-01-19T02:29:38.168Z,98604.17
2023-01-19T02:32:11.874Z,98600.70
2023-01-19T02:34:45.078Z,98600.43
2023-01-19T02:37:20.882Z,98611.75
2023-01-19T02:39:56.769Z,98602.33
2023-01-19T02:42:33.237Z,98620.95
2023-01-19T02:45:10.004Z,98615.59
2023-01-19T02:47:45.884Z,98618.25
2023-01-19T02:50:41.912Z,98636.37
2023-01-19T02:53:29.157Z,98635.25
2023-01-19T02:56:06.070Z,98616.22
2023-01-19T02:58:42.753Z,98605.62
2023-01-19T03:01:19.433Z,98607.91
2023-01-19T03:03:56.002Z,98610.33
2023-01-19T03:06:36.158Z,98601.95
2023-01-19T03:09:13.040Z,98614.14
2023-01-19T03:11:50.183Z,98627.07
2023-01-19T03:14:26.932Z,98613.37
2023-01-19T03:17:04.310Z,98626.45
2023-01-19T03:19:40.798Z,98623.06
2023-01-19T03:22:17.977Z,98639.53
2023-01-19T03:24:52.662Z,98636.14
2023-01-19T03:27:29.165Z,98631.23
2023-01-19T03:30:05.854Z,98642.38
2023-01-19T03:32:41.936Z,98639.09
2023-01-19T03:35:18.226Z,98647.02
2023-01-19T03:37:54.338Z,98664.12
2023-01-19T03:40:31.149Z,98660.02
2023-01-19T03:43:05.841Z,98669.40
2023-01-19T03:45:40.825Z,98666.97
2023-01-19T03:48:14.447Z,98664.35
2023-01-19T03:50:47.817Z,98674.77
2023-01-19T03:53:22.762Z,98675.53
2023-01-19T03:55:58.089Z,98655.73
2023-01-19T03:58:31.323Z,98670.44
2023-01-19T04:01:04.949Z,98684.11
2023-01-19T04:03:38.302Z,98715.78
2023-01-19T04:06:11.873Z,98701.34
2023-01-19T04:08:45.405Z,98725.53
2023-01-19T04:11:19.055Z,98712.72
2023-01-19T04:13:52.611Z,98724.00
2023-01-19T04:16:26.175Z,98697.83
2023-01-19T04:18:59.557Z,98708.71
2023-01-19T04:21:33.055Z,98718.31
2023-01-19T04:24:06.902Z,98713.09
2023-01-19T04:26:40.382Z,98709.66
2023-01-19T04:29:14.458Z,98699.31
2023-01-19T04:31:47.739Z,98730.33
2023-01-19T04:34:20.952Z,98707.25
2023-01-19T04:36:56.235Z,98725.09
2023-01-19T04:39:29.778Z,98726.98
2023-01-19T04:42:03.324Z,98724.59
2023-01-19T04:44:36.771Z,98738.44
2023-01-19T04:47:10.416Z,98730.05
2023-01-19T04:49:43.797Z,98714.61
2023-01-19T04:52:17.234Z,98735.92
2023-01-19T04:54:50.801Z,98702.30
2023-01-19T04:57:23.847Z,98730.82
2023-01-19T04:59:57.465Z,98742.70
2023-01-19T05:02:30.931Z,98731.59
2023-01-19T05:05:04.602Z,98739.30
2023-01-19T05:07:37.521Z,98754.74
2023-01-19T05:10:13.507Z,98753.11
2023-01-19T05:12:47.053Z,98767.83
2023-01-19T05:15:20.882Z,98766.80
2023-01-19T05:17:54.481Z,98785.08
2023-01-19T05:20:27.906Z,98773.92
2023-01-19T05:23:01.720Z,98749.82
2023-01-19T05:25:37.578Z,98769.32
2023-01-19T05:28:10.935Z,98768.55
2023-01-19T05:30:44.314Z,98771.17
2023-01-19T05:33:17.860Z,98774.61
2023-01-19T05:35:52.093Z,98768.78
2023-01-19T05:38:34.509Z,98793.94
2023-01-19T05:41:01.159Z,98784.09
2023-01-19T05:43:34.562Z,98777.62
2023-01-19T05:46:08.376Z,98773.39
2023-01-19T05:48:41.928Z,98781.88
2023-01-19T05:51:15.305Z,98809.65
2023-01-19T05:53:48.964Z,98787.38
2023-01-19T05:56:22.718Z,98778.72
2023-01-19T05:58:56.386Z,98797.67
2023-01-19T06:01:30.637Z,98804.95
2023-01-19T06:04:04.076Z,98831.60
2023-01-19T06:06:37.599Z,98845.42
2023-01-19T06:09:11.496Z,98805.91
2023-01-19T06:11:45.545Z,98815.34
2023-01-19T06:14:19.005Z,98824.82
2023-01-19T06:16:52.510Z,98812.98
2023-01-19T06:19:25.841Z,98837.06
2023-01-19T06:21:59.798Z,98830.38
2023-01-19T06:24:33.171Z,98837.20
2023-01-19T06:27:06.773Z,98846.05
2023-01-19T06:29:40.225Z,98859.88
2023-01-19T06:32:15.873Z,98864.44
2023-01-19T06:34:49.237Z,98882.33
2023-01-19T06:37:22.768Z,98862.59
2023-01-19T06:39:56.224Z,98856.79
2023-01-19T06:42:29.849Z,98849.92
2023-01-19T06:45:03.701Z,98855.89
2023-01-19T06:47:36.930Z,98871.73
2023-01-19T06:50:12.392Z,98850.09
2023-01-19T06:52:45.841Z,98855.34
2023-01-19T06:55:19.572Z,98866.37
2023-01-19T06:57:58.663Z,98851.73
2023-01-19T07:00:32.626Z,98842.55
2023-01-19T07:03:08.425Z,98852.03
2023-01-19T07:05:41.666Z,98869.47
2023-01-19T07:08:15.820Z,98867.62
2023-01-19T07:11:24.922Z,98859.98
2023-01-19T07:13:24.323Z,98872.77
2023-01-19T07:15:57.592Z,98875.39
2023-01-19T07:18:31.947Z,98884.20
2023-01-19T07:21:05.717Z,98882.44
2023-01-19T07:23:39.296Z,98885.11
2023-01-19T07:26:15.158Z,98883.42
2023-01-19T07:28:49.068Z,98873.16
2023-01-19T07:31:22.807Z,98873.98
2023-01-19T07:33:56.355Z,98889.61
2023-01-19T07:36:30.045Z,98885.48
2023-01-19T07:39:03.555Z,98909.46
2023-01-19T07:41:37.043Z,98879.52
2023-01-19T07:44:10.768Z,98906.92
2023-01-19T07:46:46.600Z,98907.09
2023-01-19T07:49:20.691Z,98914.70
2023-01-19T07:51:56.031Z,98913.80
2023-01-19T07:54:29.716Z,98909.67
2023-01-19T07:57:03.363Z,98930.30
2023-01-19T07:59:36.724Z,98926.09
2023-01-19T08:02:12.091Z,98955.22
2023-01-19T08:04:45.532Z,98949.47
2023-01-19T08:07:19.013Z,98946.07
2023-01-19T08:09:52.512Z,98931.59
2023-01-19T08:12:25.947Z,98904.82
2023-01-19T08:14:59.389Z,98927.25
2023-01-19T08:17:32.865Z,98946.16
2023-01-19T08:20:09.481Z,98958.45
2023-01-19T08:22:42.944Z,98968.80
2023-01-19T08:25:19.224Z,98976.54
2023-01-19T08:27:54.245Z,98979.84
2023-01-19T08:30:27.838Z,98990.30
2023-01-19T08:33:04.858Z,98972.93
2023-01-19T08:35:40.215Z,99005.73
2023-01-19T08:38:13.638Z,98995.50
2023-01-19T08:40:47.106Z,99003.41
2023-01-19T08:43:21.026Z,99014.45
2023-01-19T08:45:56.773Z,98995.58
2023-01-19T08:48:30.067Z,99017.13
2023-01-19T08:51:03.503Z,98994.90
2023-01-19T08:53:36.927Z,99001.13
2023-01-19T08:56:12.757Z,98979.89
2023-01-19T08:58:59.524Z,98990.98
2023-01-19T09:01:24.091Z,98999.93
2023-01-19T09:03:58.771Z,98987.03
2023-01-19T09:06:32.846Z,98985.34
2023-01-19T09:09:06.574Z,98980.14
2023-01-19T09:11:39.811Z,98977.48
2023-01-19T09:14:13.258Z,98965.48
2023-01-19T09:16:46.644Z,98966.47
2023-01-19T09:19:20.067Z,98960.45
2023-01-19T09:21:54.612Z,98947.55
2023-01-19T09:24:28.857Z,98943.48
2023-01-19T09:27:02.406Z,98943.38
2023-01-19T09:29:36.264Z,98939.15
2023-01-19T09:32:11.538Z,98952.91
2023-01-19T09:34:45.155Z,98956.39
2023-01-19T09:37:18.665Z,98944.35
2023-01-19T09:39:52.153Z,98932.23
2023-01-19T09:42:28.855Z,98920.11
2023-01-19T09:45:04.776Z,98940.55
2023-01-19T09:47:40.368Z,98936.08
2023-01-19T09:50:17.018Z,98924.78
2023-01-19T09:52:53.107Z,98931.78
2023-01-19T09:55:28.914Z,98952.67
2023-01-19T09:58:02.969Z,98933.45
2023-01-19T10:00:36.824Z,98937.72
2023-01-19T10:03:14.734Z,98963.39
2023-01-19T10:05:48.745Z,98973.49
2023-01-19T10:08:25.264Z,98981.44
2023-01-19T10:11:00.332Z,98965.75
2023-01-19T10:13:37.907Z,98968.24
2023-01-19T10:16:18.198Z,98957.20
2023-01-19T10:18:54.223Z,98957.20
2023-01-19T10:21:31.611Z,98962.56
2023-01-19T10:24:08.377Z,98963.56
2023-01-19T10:26:44.813Z,98980.63
2023-01-19T10:29:21.373Z,98973.75
2023-01-19T10:31:57.783Z,98991.50
2023-01-19T10:34:31.343Z,98980.11
2023-01-19T10:37:08.676Z,98968.12
2023-01-19T10:39:43.787Z,98969.84
2023-01-19T10:42:19.122Z,98974.27
2023-01-19T10:44:52.821Z,98965.45
2023-01-19T10:47:29.975Z,98981.84
2023-01-19T10:50:05.280Z,98989.57
2023-01-19T10:52:42.333Z,98991.45
2023-01-19T10:55:24.321Z,98989.83
2023-01-19T10:57:58.765Z,98981.14
2023-01-19T11:00:38.460Z,98991.45
2023-01-19T11:03:31.573Z,98991.33
2023-01-19T11:06:22.900Z,98988.70
2023-01-19T11:09:04.303Z,98993.05
2023-01-19T11:11:44.684Z,98981.79
2023-01-19T11:14:23.416Z,98979.25
2023-01-19T11:16:59.403Z,98968.08
2023-01-19T11:19:34.847Z,98989.57
2023-01-19T11:22:21.944Z,99010.37
2023-01-19T11:24:56.986Z,99011.05
2023-01-19T11:27:33.413Z,99000.61
2023-01-19T11:30:12.448Z,98992.83
2023-01-19T11:32:49.432Z,98984.11
2023-01-19T11:35:39.419Z,98981.48
2023-01-19T11:38:26.117Z,98996.23
2023-01-19T11:41:18.364Z,99012.33
2023-01-19T11:44:17.504Z,99019.03
2023-01-19T11:47:00.939Z,99021.43
2023-01-19T11:49:43.115Z,99014.64
2023-01-19T11:52:19.986Z,99016.41
2023-01-19T11:54:56.744Z,99025.67
2023-01-19T11:57:30.436Z,99021.97
2023-01-19T12:00:07.465Z,99017.59
2023-01-19T12:02:44.278Z,99023.51
2023-01-19T12:05:20.500Z,99024.36
2023-01-19T12:07:55.073Z,99030.48
2023-01-19T12:10:31.464Z,99027.84
2023-01-19T12:13:05.965Z,99041.41
2023-01-19T12:15:42.410Z,99043.80
2023-01-19T12:18:19.517Z,99050.56
2023-01-19T12:20:55.446Z,99047.75
2023-01-19T12:23:34.054Z,99064.89
2023-01-19T12:26:24.829Z,99072.42
2023-01-19T12:29:01.575Z,99066.42
2023-01-19T12:31:36.444Z,99056.06
2023-01-19T12:37:35.512Z,99062.22
2023-01-19T12:40:23.809Z,99073.19
2023-01-19T12:43:03.273Z,99064.41
2023-01-19T12:45:39.381Z,99060.98
2023-01-19T12:48:26.164Z,99064.41
2023-01-19T12:50:59.847Z,99066.79
2023-01-19T12:53:33.406Z,99074.66
2023-01-19T12:56:10.147Z,99077.09
2023-01-19T12:58:50.004Z,99091.63
2023-01-19T13:01:25.226Z,99086.39
2023-01-19T13:04:06.741Z,99078.86
2023-01-19T13:07:13.038Z,99064.06
2023-01-19T13:09:46.650Z,99064.06
2023-01-19T13:12:29.619Z,99069.59
2023-01-19T13:15:30.157Z,99067.86
2023-01-19T13:18:04.233Z,99056.91
2023-01-19T13:20:45.682Z,99071.24
2023-01-19T13:23:25.123Z,99081.55
2023-01-19T13:26:03.723Z,99088.91
2023-01-19T13:28:43.146Z,99085.80
2023-01-19T13:31:17.910Z,99087.51
2023-01-19T13:33:54.458Z,99083.36
2023-01-19T13:36:31.124Z,99073.16
2023-01-19T13:39:07.201Z,99082.41
2023-01-19T13:41:42.421Z,99088.31
2023-01-19T13:44:21.045Z,99071.30
2023-01-19T13:46:56.570Z,99061.81
2023-01-19T13:49:32.825Z,99063.33
2023-01-19T13:52:15.126Z,99063.11
2023-01-19T13:54:53.361Z,99058.72
2023-01-19T13:57:29.416Z,99053.48
2023-01-19T14:00:18.780Z,99053.27
2023-01-19T14:03:00.873Z,99067.11
2023-01-19T14:05:36.949Z,99073.33
2023-01-19T14:08:18.135Z,99094.68
2023-01-19T14:11:02.651Z,99095.52
2023-01-19T14:13:39.647Z,99093.70
2023-01-19T14:16:16.688Z,99097.25
2023-01-19T14:18:52.859Z,99101.59
2023-01-19T14:21:26.454Z,99111.08
2023-01-19T14:24:08.709Z,99122.33
2023-01-19T14:26:51.404Z,99128.65
2023-01-19T14:29:31.763Z,99114.88
2023-01-19T14:32:16.145Z,99112.30
2023-01-19T14:34:55.567Z,99120.88
2023-01-19T14:57:47.490Z,99169.48
2023-01-19T15:03:14.883Z,99148.88
2023-01-19T15:05:49.080Z,99139.08
2023-01-19T15:08:24.782Z,99112.39
2023-01-19T15:10:59.436Z,99105.67
2023-01-19T15:13:33.020Z,99097.78
2023-01-19T15:16:09.050Z,99098.40
2023-01-19T15:18:42.831Z,99087.23
2023-01-19T15:21:20.627Z,99106.70
2023-01-19T15:23:54.552Z,99121.50
2023-01-19T15:26:29.216Z,99125.59
2023-01-19T15:29:02.850Z,99142.16
2023-01-19T15:31:37.227Z,99130.09
2023-01-19T15:34:14.770Z,99110.45
2023-01-19T15:36:48.309Z,99101.78
2023-01-19T15:39:21.790Z,99109.33
2023-01-19T15:41:55.794Z,99119.63
2023-01-19T15:44:29.527Z,99107.57
2023-01-19T15:47:02.976Z,99107.63
2023-01-19T15:49:36.062Z,99096.72
2023-01-19T15:52:09.477Z,99105.89
2023-01-19T15:54:42.945Z,99094.64
2023-01-19T15:57:17.931Z,99093.78
2023-01-19T15:59:52.239Z,99087.73
2023-01-19T16:02:25.571Z,99083.55
2023-01-19T16:04:59.071Z,99092.02
2023-01-19T16:07:34.500Z,99074.88
2023-01-19T16:10:10.336Z,99060.83
2023-01-19T16:12:44.454Z,99066.28
2023-01-19T16:15:18.970Z,99055.03
2023-01-19T16:17:52.643Z,99053.36
2023-01-19T16:20:26.259Z,99048.22
2023-01-19T16:23:13.526Z,99073.00
2023-01-19T16:25:35.995Z,99049.84
2023-01-19T16:28:09.715Z,99062.50
2023-01-19T16:30:43.351Z,99067.73
2023-01-19T16:33:16.750Z,99056.49
2023-01-19T16:35:50.768Z,99053.92
2023-01-19T16:38:25.087Z,99039.55
2023-01-19T16:40:58.487Z,99051.45
2023-01-19T16:43:34.852Z,99052.21
2023-01-19T16:46:08.267Z,99051.45
2023-01-19T16:48:41.727Z,99062.65
2023-01-19T16:51:15.327Z,99049.08
2023-01-19T16:53:50.374Z,99064.32
2023-01-19T16:56:23.877Z,99048.88
2023-01-19T16:58:58.241Z,99032.47
2023-01-19T17:01:31.974Z,99042.67
2023-01-19T17:04:05.710Z,99015.33
2023-01-19T17:06:39.083Z,99030.45
2023-01-19T17:09:12.908Z,99039.18
2023-01-19T17:11:46.534Z,99040.80
2023-01-19T17:14:21.333Z,99057.13
2023-01-19T17:16:55.014Z,99049.78
2023-01-19T17:19:28.449Z,99058.95
2023-01-19T17:22:02.726Z,99062.33
2023-01-19T17:24:36.183Z,99043.57
2023-01-19T17:27:10.480Z,99040.80
2023-01-19T17:29:44.002Z,99052.59
2023-01-19T17:32:17.391Z,99055.23
2023-01-19T17:34:52.481Z,99022.73
2023-01-19T17:37:25.944Z,99053.41
2023-01-19T17:39:59.235Z,99025.25
2023-01-19T17:42:32.504Z,99042.36
2023-01-19T17:45:06.763Z,99044.66
2023-01-19T17:47:40.324Z,99057.74
2023-01-19T17:50:14.595Z,99058.50
2023-01-19T17:52:48.374Z,99058.50
2023-01-19T17:55:21.877Z,99045.77
2023-01-19T17:57:55.217Z,99045.69
2023-01-19T18:00:29.433Z,99038.67
2023-01-19T18:03:02.932Z,99009.62
2023-01-19T18:05:36.293Z,99041.07
2023-01-19T18:08:09.858Z,99049.66
2023-01-19T18:10:43.467Z,99050.34
2023-01-19T18:13:16.831Z,99050.46
2023-01-19T18:15:50.326Z,99042.95
2023-01-19T18:18:23.716Z,99054.94
2023-01-19T18:21:00.879Z,99044.56
2023-01-19T18:23:34.146Z,99043.81
2023-01-19T18:26:09.730Z,99047.14
2023-01-19T18:28:43.739Z,99043.81
2023-01-19T18:31:19.117Z,99034.28
2023-01-19T18:33:52.824Z,99026.65
2023-01-19T18:36:26.322Z,99006.68
2023-01-19T18:39:00.120Z,98965.94
2023-01-19T18:41:35.689Z,98998.41
2023-01-19T18:44:09.293Z,98993.20
2023-01-19T18:46:42.494Z,98997.40
2023-01-19T18:49:16.015Z,99006.73
2023-01-19T18:51:49.714Z,99012.08
2023-01-19T18:54:23.205Z,99000.92
2023-01-19T18:56:56.595Z,99001.79
2023-01-19T18:59:30.752Z,98997.66
2023-01-19T19:02:07.865Z,99010.63
2023-01-19T19:04:43.441Z,99015.72
2023-01-19T19:07:16.949Z,99021.87
2023-01-19T19:09:50.696Z,99024.44
2023-01-19T19:12:23.935Z,99008.16
2023-01-19T19:14:57.421Z,99004.78
2023-01-19T19:17:33.000Z,99010.63
2023-01-19T19:20:09.008Z,99007.30
2023-01-19T19:22:43.856Z,99004.78
2023-01-19T19:25:18.912Z,99003.27
2023-01-19T19:27:54.315Z,99011.13
2023-01-19T19:30:29.484Z,99023.09
2023-01-19T19:33:03.679Z,99022.23
2023-01-19T19:35:37.227Z,99025.62
2023-01-19T19:38:10.631Z,99015.33
2023-01-19T19:40:44.117Z,99027.73
2023-01-19T19:43:17.560Z,99031.77
2023-01-19T19:46:00.519Z,99035.20
2023-01-19T19:48:34.318Z,99021.53
2023-01-19T19:51:18.407Z,99030.26
2023-01-19T19:53:51.318Z,99025.62
2023-01-19T19:56:26.070Z,99019.52
2023-01-19T19:59:00.896Z,99023.80
2023-01-19T20:01:34.961Z,99011.80
2023-01-19T20:04:11.030Z,99022.09
2023-01-19T20:06:49.370Z,99021.17
2023-01-19T20:09:27.901Z,99015.33
2023-01-19T20:12:02.521Z,99000.75
2023-01-19T20:14:36.104Z,99021.23
2023-01-19T20:17:10.233Z,99017.95
2023-01-19T20:19:47.332Z,99000.75
2023-01-19T20:22:21.817Z,99004.17
2023-01-19T20:24:55.483Z,99003.41
2023-01-19T20:27:29.049Z,98991.47
2023-01-19T20:30:02.459Z,98987.13
2023-01-19T20:32:35.867Z,98969.20
2023-01-19T20:35:09.853Z,98956.25
2023-01-19T20:37:43.304Z,98968.36
2023-01-19T20:40:18.123Z,98968.36
2023-01-19T20:42:51.657Z,98972.59
2023-01-19T20:45:26.144Z,98972.75
2023-01-19T20:47:59.703Z,98965.92
2023-01-19T20:50:32.784Z,98972.70
2023-01-19T20:53:06.574Z,98971.13
2023-01-19T20:55:42.332Z,98965.17
2023-01-19T20:58:15.820Z,98971.37
2023-01-19T21:00:49.945Z,98962.59
2023-01-19T21:03:23.853Z,98960.31
2023-01-19T21:05:59.524Z,98952.51
2023-01-19T21:08:32.313Z,98981.66
2023-01-19T21:11:06.316Z,98985.20
2023-01-19T21:13:40.018Z,98985.16
2023-01-19T21:16:15.007Z,98983.53
2023-01-19T21:18:48.099Z,98976.86
2023-01-19T21:21:30.317Z,98983.12
2023-01-19T21:23:59.588Z,98973.69
2023-01-19T21:26:34.254Z,98970.30
2023-01-19T21:29:07.396Z,98995.42
2023-01-19T21:31:41.054Z,98989.47
2023-01-19T21:34:14.822Z,98984.41
2023-01-19T21:36:48.458Z,98984.56
2023-01-19T21:39:21.949Z,98995.20
2023-01-19T21:41:55.551Z,98989.95
2023-01-19T21:44:29.028Z,98994.33
2023-01-19T21:47:03.606Z,98983.37
2023-01-19T21:49:37.212Z,98982.78
2023-01-19T21:52:10.858Z,98983.27
2023-01-19T21:54:45.413Z,98984.08
2023-01-19T21:57:19.887Z,98970.30
2023-01-19T21:59:53.556Z,98967.86
2023-01-19T22:02:37.987Z,98971.20
2023-01-19T22:05:02.150Z,98981.51
2023-01-19T22:07:35.849Z,98976.41
2023-01-19T22:10:11.748Z,98977.41
2023-01-19T22:12:45.344Z,98970.39
2023-01-19T22:15:19.322Z,98970.48
2023-01-19T22:17:52.898Z,98963.81
2023-01-19T22:20:26.664Z,98966.47
2023-01-19T22:22:59.959Z,98945.06
2023-01-19T22:25:35.211Z,98957.08
2023-01-19T22:28:08.761Z,98956.22
2023-01-19T22:30:42.936Z,98963.27
2023-01-19T22:33:16.489Z,98959.83
2023-01-19T22:35:49.749Z,98964.09
2023-01-19T22:38:22.918Z,98958.02
2023-01-19T22:40:56.369Z,98973.53
2023-01-19T22:43:29.905Z,98977.09
2023-01-19T22:46:04.235Z,98958.30
2023-01-19T22:48:38.102Z,98960.16
2023-01-19T22:51:12.057Z,98967.94
2023-01-19T22:53:45.819Z,98961.15
2023-01-19T22:56:21.390Z,98969.73
2023-01-19T22:58:55.574Z,98967.39
2023-01-19T23:01:31.611Z,98968.43
2023-01-19T23:04:07.852Z,98971.82
2023-01-19T23:06:42.149Z,98963.32
2023-01-19T23:09:16.689Z,98979.70
2023-01-19T23:11:51.473Z,98978.88
2023-01-19T23:14:25.281Z,98991.72
2023-01-19T23:16:58.647Z,98965.17
2023-01-19T23:19:31.974Z,98978.28
2023-01-19T23:22:05.221Z,98973.72
2023-01-19T23:24:38.765Z,98979.70
2023-01-19T23:27:12.310Z,98989.09
2023-01-19T23:29:45.991Z,98991.58
2023-01-19T23:32:19.400Z,98988.09
2023-01-19T23:34:52.918Z,98994.34
2023-01-19T23:37:26.364Z,98985.02
2023-01-19T23:39:59.789Z,99002.89
2023-01-19T23:42:33.950Z,98989.19
2023-01-19T23:45:09.780Z,98990.95
2023-01-19T23:47:46.734Z,98990.23
2023-01-19T23:50:20.914Z,98992.85
2023-01-19T23:52:54.336Z,98995.56
2023-01-19T23:55:29.470Z,98989.51
2023-01-19T23:58:02.920Z,99001.63
