createdAt,value
2023-03-18T00:01:05.247Z,0.00
2023-03-18T00:06:05.213Z,0.00
2023-03-18T00:11:05.170Z,0.00
2023-03-18T00:16:05.264Z,0.00
2023-03-18T00:21:05.111Z,0.00
2023-03-18T00:26:04.999Z,0.00
2023-03-18T00:31:05.191Z,0.00
2023-03-18T00:36:05.061Z,0.00
2023-03-18T00:41:04.918Z,0.00
2023-03-18T00:46:04.790Z,0.00
2023-03-18T00:51:04.707Z,0.00
2023-03-18T00:56:04.659Z,0.00
2023-03-18T01:01:04.658Z,0.00
2023-03-18T01:06:04.575Z,0.00
2023-03-18T01:11:04.579Z,0.00
2023-03-18T01:16:04.504Z,0.00
2023-03-18T01:21:04.446Z,0.00
2023-03-18T01:26:04.413Z,0.00
2023-03-18T01:31:04.310Z,0.00
2023-03-18T01:36:04.283Z,0.00
2023-03-18T01:41:04.155Z,0.00
2023-03-18T01:46:04.158Z,0.00
2023-03-18T01:51:04.071Z,0.00
2023-03-18T01:56:04.022Z,0.00
2023-03-18T02:01:03.960Z,0.00
2023-03-18T02:06:03.898Z,0.00
2023-03-18T02:11:03.846Z,0.00
2023-03-18T02:16:03.867Z,0.00
2023-03-18T02:21:03.955Z,0.00
2023-03-18T02:26:03.702Z,0.00
2023-03-18T02:31:03.635Z,0.00
2023-03-18T02:36:03.654Z,0.00
2023-03-18T02:41:03.565Z,0.00
2023-03-18T02:46:03.458Z,0.00
2023-03-18T02:51:03.424Z,0.00
2023-03-18T02:56:03.359Z,0.00
2023-03-18T03:01:03.433Z,0.00
2023-03-18T03:06:03.271Z,0.00
2023-03-18T03:11:03.221Z,0.00
2023-03-18T03:16:03.188Z,0.00
2023-03-18T03:21:03.110Z,0.00
2023-03-18T03:26:03.087Z,0.00
2023-03-18T03:31:03.062Z,0.00
2023-03-18T03:36:03.058Z,0.00
2023-03-18T03:41:02.858Z,0.00
2023-03-18T03:46:02.841Z,0.00
2023-03-18T03:51:02.758Z,0.00
2023-03-18T03:56:02.746Z,0.00
2023-03-18T04:01:02.625Z,0.00
2023-03-18T04:06:02.595Z,0.00
2023-03-18T04:11:02.574Z,0.00
2023-03-18T04:16:02.538Z,0.00
2023-03-18T04:21:02.423Z,0.00
2023-03-18T04:26:02.407Z,0.00
2023-03-18T04:31:02.398Z,0.00
2023-03-18T04:36:02.353Z,0.00
2023-03-18T04:41:02.243Z,0.00
2023-03-18T04:46:02.171Z,0.00
2023-03-18T04:51:02.093Z,0.00
2023-03-18T04:56:02.109Z,0.00
2023-03-18T05:01:02.080Z,0.00
2023-03-18T05:06:01.968Z,0.00
2023-03-18T05:11:02.916Z,0.00
2023-03-18T05:16:01.923Z,0.00
2023-03-18T05:21:01.805Z,84.04
2023-03-18T05:26:01.725Z,84.11
2023-03-18T05:31:01.670Z,83.70
2023-03-18T05:36:01.640Z,83.70
2023-03-18T05:41:01.560Z,82.88
2023-03-18T05:46:01.569Z,83.15
2023-03-18T05:51:01.438Z,83.04
2023-03-18T05:56:01.416Z,81.88
2023-03-18T06:01:01.328Z,81.68
2023-03-18T06:06:01.360Z,82.19
2023-03-18T06:11:01.269Z,81.88
2023-03-18T06:16:01.189Z,81.27
2023-03-18T06:21:01.116Z,81.68
2023-03-18T06:26:01.103Z,81.27
2023-03-18T06:31:01.081Z,81.88
2023-03-18T06:36:01.186Z,81.58
2023-03-18T06:41:01.002Z,80.77
2023-03-18T06:46:01.960Z,80.42
2023-03-18T06:51:00.916Z,79.68
2023-03-18T06:56:00.831Z,80.73
2023-03-18T07:01:00.800Z,79.57
2023-03-18T07:06:00.707Z,79.23
2023-03-18T07:11:00.618Z,79.19
2023-03-18T07:16:00.597Z,78.95
2023-03-18T07:21:00.594Z,78.64
2023-03-18T07:26:00.410Z,78.34
2023-03-18T07:31:00.414Z,77.19
2023-03-18T07:36:01.407Z,76.85
2023-03-18T07:41:00.239Z,77.52
2023-03-18T07:46:00.225Z,76.71
2023-03-18T07:51:00.240Z,76.34
2023-03-18T07:56:00.141Z,76.34
2023-03-18T08:01:00.101Z,75.15
2023-03-18T08:05:59.965Z,74.57
2023-03-18T08:10:59.953Z,71.97
2023-03-18T08:15:59.917Z,72.11
2023-03-18T08:21:00.671Z,74.17
2023-03-18T08:25:59.758Z,71.57
2023-03-18T08:31:00.824Z,72.21
2023-03-18T08:35:59.699Z,71.40
2023-03-18T08:40:59.678Z,71.77
2023-03-18T08:45:59.657Z,71.16
2023-03-18T08:50:59.508Z,71.16
2023-03-18T08:56:01.336Z,70.18
2023-03-18T09:00:59.395Z,69.95
2023-03-18T09:05:59.494Z,69.07
2023-03-18T09:10:59.338Z,69.98
2023-03-18T09:15:59.193Z,70.93
2023-03-18T09:20:59.209Z,69.98
2023-03-18T09:25:59.103Z,71.26
2023-03-18T09:30:59.097Z,69.18
2023-03-18T09:35:59.154Z,68.54
2023-03-18T09:40:59.024Z,67.23
2023-03-18T09:45:58.998Z,66.38
2023-03-18T09:50:58.871Z,67.66
2023-03-18T09:56:00.801Z,66.99
2023-03-18T10:00:58.809Z,64.84
2023-03-18T10:05:58.677Z,63.06
2023-03-18T10:10:58.712Z,63.23
2023-03-18T10:15:58.608Z,64.51
2023-03-18T10:20:58.544Z,63.07
2023-03-18T10:25:58.471Z,61.96
2023-03-18T10:30:58.479Z,62.24
2023-03-18T10:35:59.340Z,60.09
2023-03-18T10:40:58.379Z,59.79
2023-03-18T10:45:58.261Z,60.16
2023-03-18T10:50:58.252Z,60.19
2023-03-18T10:55:58.145Z,61.76
2023-03-18T11:00:58.087Z,61.96
2023-03-18T11:05:58.062Z,59.99
2023-03-18T11:10:57.980Z,59.76
2023-03-18T11:15:58.057Z,59.48
2023-03-18T11:20:57.947Z,57.95
2023-03-18T11:25:57.840Z,56.82
2023-03-18T11:30:57.848Z,57.34
2023-03-18T11:35:58.828Z,56.96
2023-03-18T11:40:57.754Z,55.05
2023-03-18T11:45:57.663Z,55.40
2023-03-18T11:50:57.648Z,55.20
2023-03-18T11:55:57.519Z,56.66
2023-03-18T12:00:57.445Z,54.17
2023-03-18T12:05:57.493Z,53.37
2023-03-18T12:10:57.453Z,55.48
2023-03-18T12:15:57.320Z,56.46
2023-03-18T12:20:57.318Z,55.55
2023-03-18T12:25:57.306Z,54.83
2023-03-18T12:30:57.134Z,54.40
2023-03-18T12:35:57.172Z,53.77
2023-03-18T12:40:57.064Z,52.84
2023-03-18T12:45:57.071Z,52.49
2023-03-18T12:50:57.007Z,52.59
2023-03-18T12:55:56.928Z,51.04
2023-03-18T13:00:56.972Z,50.44
2023-03-18T13:05:56.828Z,51.46
2023-03-18T13:10:56.739Z,50.39
2023-03-18T13:15:56.648Z,52.01
2023-03-18T13:20:56.727Z,50.81
2023-03-18T13:25:56.617Z,49.79
2023-03-18T13:30:57.638Z,48.38
2023-03-18T13:35:56.461Z,49.49
2023-03-18T13:40:56.476Z,48.53
2023-03-18T13:45:56.454Z,49.11
2023-03-18T13:50:56.292Z,50.81
2023-03-18T13:55:56.267Z,49.84
2023-03-18T14:00:56.236Z,49.31
2023-03-18T14:05:56.138Z,51.97
2023-03-18T14:10:56.132Z,51.29
2023-03-18T14:15:56.049Z,51.74
2023-03-18T14:20:55.978Z,51.14
2023-03-18T14:25:55.940Z,52.44
2023-03-18T14:30:55.929Z,54.83
2023-03-18T14:35:56.864Z,57.24
2023-03-18T14:40:55.906Z,63.87
2023-03-18T14:45:55.722Z,66.13
2023-03-18T14:50:55.669Z,67.60
2023-03-18T14:55:57.147Z,71.26
2023-03-18T15:00:55.541Z,74.09
2023-03-18T15:05:55.570Z,73.58
2023-03-18T15:10:56.493Z,73.89
2023-03-18T15:15:55.484Z,74.22
2023-03-18T15:20:55.362Z,73.22
2023-03-18T15:25:55.313Z,72.95
2023-03-18T15:30:55.207Z,72.31
2023-03-18T15:35:55.186Z,72.41
2023-03-18T15:40:55.153Z,71.20
2023-03-18T15:45:55.105Z,71.84
2023-03-18T15:50:56.065Z,71.87
2023-03-18T15:55:55.080Z,72.48
2023-03-18T16:00:54.943Z,70.86
2023-03-18T16:05:54.848Z,70.46
2023-03-18T16:10:54.852Z,70.69
2023-03-18T16:15:54.798Z,71.00
2023-03-18T16:20:54.755Z,70.49
2023-03-18T16:25:54.697Z,71.00
2023-03-18T16:30:54.594Z,71.30
2023-03-18T16:35:54.686Z,72.64
2023-03-18T16:40:55.024Z,71.73
2023-03-18T16:45:54.495Z,72.78
2023-03-18T16:50:56.521Z,73.28
2023-03-18T16:55:54.303Z,73.63
2023-03-18T17:00:54.287Z,73.52
2023-03-18T17:05:54.204Z,73.46
2023-03-18T17:10:54.132Z,73.39
2023-03-18T17:15:54.089Z,74.10
2023-03-18T17:20:54.178Z,73.29
2023-03-18T17:25:53.993Z,74.04
2023-03-18T17:30:55.018Z,73.56
2023-03-18T17:35:53.976Z,74.17
2023-03-18T17:40:54.016Z,75.01
2023-03-18T17:45:53.792Z,74.85
2023-03-18T17:50:53.770Z,76.40
2023-03-18T17:55:53.817Z,78.06
2023-03-18T18:00:55.692Z,78.98
2023-03-18T18:05:53.563Z,78.61
2023-03-18T18:10:53.502Z,79.02
2023-03-18T18:15:53.500Z,79.36
2023-03-18T18:20:57.636Z,79.29
2023-03-18T18:25:53.327Z,79.09
2023-03-18T18:30:53.260Z,79.70
2023-03-18T18:35:53.236Z,79.84
2023-03-18T18:40:53.170Z,79.84
2023-03-18T18:45:53.218Z,79.88
2023-03-18T18:50:53.166Z,80.18
2023-03-18T18:55:52.999Z,80.02
2023-03-18T19:00:53.069Z,80.42
2023-03-18T19:05:53.000Z,80.77
2023-03-18T19:10:52.832Z,80.26
2023-03-18T19:15:52.820Z,80.36
2023-03-18T19:20:52.774Z,81.17
2023-03-18T19:25:52.660Z,80.91
2023-03-18T19:30:52.609Z,81.52
2023-03-18T19:35:52.627Z,81.35
2023-03-18T19:40:52.529Z,80.94
2023-03-18T19:45:52.546Z,80.84
2023-03-18T19:50:52.455Z,80.43
2023-03-18T19:55:52.391Z,80.33
2023-03-18T20:00:53.348Z,79.96
2023-03-18T20:05:52.250Z,80.68
2023-03-18T20:10:52.155Z,80.16
2023-03-18T20:15:52.127Z,79.35
2023-03-18T20:20:52.101Z,78.64
2023-03-18T20:25:52.039Z,79.14
2023-03-18T20:30:51.972Z,79.86
2023-03-18T20:35:51.972Z,80.10
2023-03-18T20:40:51.852Z,80.51
2023-03-18T20:45:51.851Z,80.07
2023-03-18T20:50:51.706Z,80.58
2023-03-18T20:55:55.019Z,80.52
2023-03-18T21:00:51.736Z,80.83
2023-03-18T21:05:51.544Z,80.73
2023-03-18T21:10:51.531Z,80.07
2023-03-18T21:15:51.457Z,79.77
2023-03-18T21:20:51.486Z,79.57
2023-03-18T21:25:51.366Z,79.25
2023-03-18T21:30:51.346Z,79.36
2023-03-18T21:35:51.299Z,79.25
2023-03-18T21:40:51.174Z,79.05
2023-03-18T21:45:51.195Z,78.75
2023-03-18T21:50:51.095Z,79.02
2023-03-18T21:55:51.010Z,78.85
2023-03-18T22:00:51.066Z,78.95
2023-03-18T22:05:51.035Z,78.34
2023-03-18T22:10:50.848Z,78.54
2023-03-18T22:15:50.828Z,78.23
2023-03-18T22:20:50.755Z,78.13
2023-03-18T22:25:50.692Z,78.54
2023-03-18T22:30:50.779Z,78.64
2023-03-18T22:35:50.607Z,79.29
2023-03-18T22:40:50.522Z,81.44
2023-03-18T22:45:50.511Z,79.29
2023-03-18T22:50:51.594Z,80.38
2023-03-18T22:55:50.414Z,78.85
2023-03-18T23:00:50.278Z,79.05
2023-03-18T23:05:50.264Z,77.18
2023-03-18T23:10:50.183Z,77.52
2023-03-18T23:15:50.193Z,78.44
2023-03-18T23:20:50.235Z,79.97
2023-03-18T23:25:50.042Z,78.50
2023-03-18T23:30:49.988Z,76.97
2023-03-18T23:35:49.936Z,80.05
2023-03-18T23:40:49.919Z,79.80
2023-03-18T23:45:49.908Z,79.87
2023-03-18T23:50:49.733Z,78.13
2023-03-18T23:55:50.226Z,79.73
