createdAt,value
2023-09-08T00:00:25.921Z,101375.25
2023-09-08T00:03:11.517Z,101372.66
2023-09-08T00:05:56.589Z,101375.16
2023-09-08T00:08:42.049Z,101369.38
2023-09-08T00:11:26.921Z,101367.84
2023-09-08T00:14:12.264Z,101373.66
2023-09-08T00:16:57.437Z,101363.41
2023-09-08T00:19:42.628Z,101368.63
2023-09-08T00:22:28.028Z,101359.97
2023-09-08T00:25:12.880Z,101366.56
2023-09-08T00:27:57.828Z,101370.50
2023-09-08T00:30:42.805Z,101368.53
2023-09-08T00:33:28.511Z,101369.31
2023-09-08T00:36:13.368Z,101367.94
2023-09-08T00:38:58.886Z,101361.09
2023-09-08T00:41:43.894Z,101371.81
2023-09-08T00:44:28.905Z,101369.16
2023-09-08T00:47:14.250Z,101368.38
2023-09-08T00:49:59.884Z,101367.91
2023-09-08T00:52:45.212Z,101362.31
2023-09-08T00:55:30.863Z,101358.91
2023-09-08T00:58:16.144Z,101351.78
2023-09-08T01:01:01.418Z,101354.44
2023-09-08T01:03:46.923Z,101356.97
2023-09-08T01:06:33.835Z,101344.19
2023-09-08T01:09:20.271Z,101355.84
2023-09-08T01:12:07.739Z,101346.06
2023-09-08T01:14:52.783Z,101352.88
2023-09-08T01:17:37.652Z,101354.66
2023-09-08T01:20:31.192Z,101344.09
2023-09-08T01:23:29.237Z,101343.59
2023-09-08T01:26:22.558Z,101335.19
2023-09-08T01:29:07.888Z,101342.25
2023-09-08T01:31:53.347Z,101335.38
2023-09-08T01:34:40.736Z,101332.72
2023-09-08T01:37:25.619Z,101341.44
2023-09-08T01:40:12.089Z,101335.34
2023-09-08T01:42:57.369Z,101334.97
2023-09-08T01:45:42.710Z,101332.50
2023-09-08T01:48:27.656Z,101333.66
2023-09-08T01:51:12.580Z,101335.22
2023-09-08T01:53:57.608Z,101332.16
2023-09-08T01:56:42.648Z,101333.09
2023-09-08T01:59:27.554Z,101327.09
2023-09-08T02:02:12.900Z,101326.63
2023-09-08T02:04:57.887Z,101322.81
2023-09-08T02:07:42.971Z,101317.94
2023-09-08T02:10:28.210Z,101318.88
2023-09-08T02:13:13.584Z,101319.31
2023-09-08T02:15:59.652Z,101320.75
2023-09-08T02:18:46.154Z,101313.75
2023-09-08T02:21:31.192Z,101316.31
2023-09-08T02:24:16.575Z,101308.69
2023-09-08T02:27:01.593Z,101308.66
2023-09-08T02:29:46.540Z,101314.47
2023-09-08T02:32:31.484Z,101307.97
2023-09-08T02:35:17.146Z,101314.09
2023-09-08T02:38:02.033Z,101320.38
2023-09-08T02:40:46.924Z,101324.06
2023-09-08T02:43:31.768Z,101318.25
2023-09-08T02:46:17.644Z,101314.50
2023-09-08T02:49:03.943Z,101308.72
2023-09-08T02:51:49.645Z,101305.00
2023-09-08T02:54:34.554Z,101303.38
2023-09-08T02:57:19.538Z,101305.06
2023-09-08T03:00:05.879Z,101297.25
2023-09-08T03:02:50.822Z,101297.25
2023-09-08T03:05:36.132Z,101294.88
2023-09-08T03:08:24.321Z,101291.97
2023-09-08T03:11:09.885Z,101288.16
2023-09-08T03:13:55.582Z,101290.56
2023-09-08T03:16:41.019Z,101291.06
2023-09-08T03:19:26.129Z,101289.09
2023-09-08T03:22:11.514Z,101285.09
2023-09-08T03:24:56.349Z,101280.28
2023-09-08T03:27:41.509Z,101283.06
2023-09-08T03:30:26.680Z,101283.44
2023-09-08T03:33:12.445Z,101285.59
2023-09-08T03:35:58.242Z,101286.28
2023-09-08T03:38:43.670Z,101285.06
2023-09-08T03:41:28.589Z,101275.44
2023-09-08T03:44:13.483Z,101280.41
2023-09-08T03:46:58.363Z,101278.81
2023-09-08T03:49:43.709Z,101273.44
2023-09-08T03:52:29.050Z,101285.44
2023-09-08T03:55:14.904Z,101288.84
2023-09-08T03:58:00.068Z,101286.84
2023-09-08T04:00:44.942Z,101283.19
2023-09-08T04:03:30.481Z,101282.59
2023-09-08T04:06:16.503Z,101284.84
2023-09-08T04:09:01.753Z,101287.03
2023-09-08T04:11:46.679Z,101286.09
2023-09-08T04:14:32.598Z,101283.63
2023-09-08T04:17:19.336Z,101288.34
2023-09-08T04:20:09.185Z,101282.41
2023-09-08T04:22:54.376Z,101288.59
2023-09-08T04:25:39.736Z,101291.06
2023-09-08T04:28:25.018Z,101282.13
2023-09-08T04:31:10.053Z,101279.94
2023-09-08T04:33:55.986Z,101286.06
2023-09-08T04:36:40.926Z,101287.91
2023-09-08T04:39:25.763Z,101284.00
2023-09-08T04:42:10.875Z,101281.75
2023-09-08T04:44:56.560Z,101282.03
2023-09-08T04:47:41.479Z,101280.41
2023-09-08T04:50:26.867Z,101283.06
2023-09-08T04:53:11.772Z,101279.44
2023-09-08T04:55:56.894Z,101275.31
2023-09-08T04:58:41.790Z,101270.84
2023-09-08T05:01:26.814Z,101276.63
2023-09-08T05:04:13.028Z,101274.03
2023-09-08T05:06:57.979Z,101271.84
2023-09-08T05:09:43.111Z,101277.50
2023-09-08T05:12:27.903Z,101273.00
2023-09-08T05:15:16.458Z,101280.25
2023-09-08T05:18:02.063Z,101283.38
2023-09-08T05:20:49.073Z,101279.16
2023-09-08T05:23:34.862Z,101278.78
2023-09-08T05:26:19.785Z,101283.50
2023-09-08T05:29:04.847Z,101279.94
2023-09-08T05:31:50.521Z,101280.56
2023-09-08T05:34:35.514Z,101275.94
2023-09-08T05:37:20.446Z,101277.50
2023-09-08T05:40:06.541Z,101281.97
2023-09-08T05:42:52.135Z,101282.06
2023-09-08T05:45:37.478Z,101283.97
2023-09-08T05:48:22.328Z,101282.69
2023-09-08T05:51:08.009Z,101280.38
2023-09-08T05:53:53.044Z,101279.19
2023-09-08T05:56:39.717Z,101280.56
2023-09-08T05:59:24.993Z,101288.38
2023-09-08T06:02:10.146Z,101287.53
2023-09-08T06:04:56.822Z,101291.00
2023-09-08T06:07:50.916Z,101289.56
2023-09-08T06:10:43.071Z,101291.19
2023-09-08T06:13:28.316Z,101291.66
2023-09-08T06:16:13.553Z,101287.78
2023-09-08T06:18:58.794Z,101291.44
2023-09-08T06:21:43.804Z,101283.44
2023-09-08T06:24:29.080Z,101287.34
2023-09-08T06:27:15.733Z,101288.59
2023-09-08T06:30:00.837Z,101295.88
2023-09-08T06:32:46.042Z,101298.38
2023-09-08T06:35:31.230Z,101290.72
2023-09-08T06:38:16.234Z,101297.00
2023-09-08T06:41:02.356Z,101298.97
2023-09-08T06:43:47.567Z,101294.03
2023-09-08T06:46:32.623Z,101296.13
2023-09-08T06:49:18.036Z,101293.88
2023-09-08T06:52:03.688Z,101291.19
2023-09-08T06:54:48.759Z,101296.19
2023-09-08T06:57:34.255Z,101290.91
2023-09-08T07:00:21.349Z,101295.28
2023-09-08T07:03:07.354Z,101290.09
2023-09-08T07:05:52.925Z,101292.78
2023-09-08T07:08:38.295Z,101299.44
2023-09-08T07:11:23.344Z,101293.38
2023-09-08T07:14:08.424Z,101290.56
2023-09-08T07:16:53.708Z,101296.00
2023-09-08T07:19:39.635Z,101292.34
2023-09-08T07:22:24.703Z,101297.28
2023-09-08T07:25:10.901Z,101300.47
2023-09-08T07:27:55.945Z,101298.41
2023-09-08T07:30:41.383Z,101299.97
2023-09-08T07:33:26.567Z,101296.03
2023-09-08T07:36:12.109Z,101300.84
2023-09-08T07:38:57.208Z,101307.41
2023-09-08T07:41:42.577Z,101308.44
2023-09-08T07:44:28.006Z,101304.78
2023-09-08T07:47:13.159Z,101297.06
2023-09-08T07:50:24.888Z,101298.59
2023-09-08T07:53:09.895Z,101302.47
2023-09-08T07:55:55.424Z,101303.13
2023-09-08T07:58:40.884Z,101303.03
2023-09-08T08:01:26.319Z,101307.28
2023-09-08T08:04:11.821Z,101300.84
2023-09-08T08:06:57.236Z,101303.28
2023-09-08T08:09:44.922Z,101295.84
2023-09-08T08:12:30.501Z,101299.41
2023-09-08T08:15:15.912Z,101293.47
2023-09-08T08:18:01.051Z,101292.00
2023-09-08T08:20:46.380Z,101292.25
2023-09-08T08:23:32.278Z,101293.34
2023-09-08T08:26:19.448Z,101289.47
2023-09-08T08:29:04.921Z,101283.41
2023-09-08T08:31:50.802Z,101275.94
2023-09-08T08:34:35.647Z,101277.84
2023-09-08T08:37:20.629Z,101271.69
2023-09-08T08:40:06.743Z,101269.25
2023-09-08T08:42:55.951Z,101268.47
2023-09-08T08:45:44.156Z,101267.31
2023-09-08T08:48:30.863Z,101271.63
2023-09-08T08:51:18.986Z,101272.44
2023-09-08T08:54:06.714Z,101277.06
2023-09-08T08:56:52.773Z,101277.13
2023-09-08T08:59:38.033Z,101267.16
2023-09-08T09:02:26.502Z,101259.47
2023-09-08T09:05:15.834Z,101263.91
2023-09-08T09:08:04.343Z,101261.09
2023-09-08T09:10:50.353Z,101270.03
2023-09-08T09:13:35.562Z,101262.38
2023-09-08T09:16:21.373Z,101261.28
2023-09-08T09:19:06.281Z,101264.84
2023-09-08T09:21:55.665Z,101261.31
2023-09-08T09:24:44.466Z,101264.00
2023-09-08T09:27:32.305Z,101257.44
2023-09-08T09:30:17.263Z,101254.50
2023-09-08T09:33:06.204Z,101264.22
2023-09-08T09:35:54.022Z,101251.41
2023-09-08T09:38:38.961Z,101248.13
2023-09-08T09:41:24.326Z,101251.50
2023-09-08T09:44:10.506Z,101241.97
2023-09-08T09:46:55.966Z,101242.66
2023-09-08T09:49:48.969Z,101250.47
2023-09-08T09:52:40.384Z,101247.22
2023-09-08T09:55:26.167Z,101244.06
2023-09-08T09:58:12.367Z,101241.84
2023-09-08T10:00:57.660Z,101233.16
2023-09-08T10:03:43.503Z,101229.34
2023-09-08T10:06:29.029Z,101235.50
2023-09-08T10:09:15.229Z,101234.53
2023-09-08T10:12:05.819Z,101239.13
2023-09-08T10:14:54.968Z,101231.00
2023-09-08T10:17:42.548Z,101229.69
2023-09-08T10:20:29.752Z,101232.28
2023-09-08T10:23:25.490Z,101233.13
2023-09-08T10:26:12.452Z,101226.09
2023-09-08T10:28:58.102Z,101227.41
2023-09-08T10:31:44.909Z,101227.16
2023-09-08T10:34:32.190Z,101217.25
2023-09-08T10:37:27.105Z,101222.31
2023-09-08T10:40:27.643Z,101221.16
2023-09-08T10:43:12.514Z,101206.09
2023-09-08T10:45:58.285Z,101213.72
2023-09-08T10:48:47.143Z,101211.75
2023-09-08T10:51:32.103Z,101203.38
2023-09-08T10:54:44.296Z,101212.16
2023-09-08T10:57:32.231Z,101214.66
2023-09-08T11:00:19.064Z,101207.28
2023-09-08T11:03:07.459Z,101225.47
2023-09-08T11:05:52.568Z,101208.31
2023-09-08T11:08:47.336Z,101207.84
2023-09-08T11:11:34.455Z,101205.84
2023-09-08T11:14:19.707Z,101204.88
2023-09-08T11:17:04.778Z,101206.06
2023-09-08T11:19:51.338Z,101199.16
2023-09-08T11:22:37.684Z,101205.59
2023-09-08T11:25:23.509Z,101198.25
2023-09-08T11:28:08.960Z,101195.38
2023-09-08T11:30:56.281Z,101195.19
2023-09-08T11:33:41.503Z,101188.94
2023-09-08T11:36:27.424Z,101192.16
2023-09-08T11:39:12.657Z,101191.16
2023-09-08T11:42:02.634Z,101196.47
2023-09-08T11:44:49.105Z,101187.66
2023-09-08T11:47:34.082Z,101191.00
2023-09-08T11:50:20.191Z,101196.75
2023-09-08T11:53:05.171Z,101196.38
2023-09-08T11:55:50.559Z,101188.66
2023-09-08T11:58:35.763Z,101182.75
2023-09-08T12:01:21.327Z,101183.44
2023-09-08T12:04:06.461Z,101183.34
2023-09-08T12:06:54.156Z,101179.16
2023-09-08T12:09:38.992Z,101185.25
2023-09-08T12:12:24.009Z,101177.94
2023-09-08T12:15:09.160Z,101171.19
2023-09-08T12:17:54.770Z,101163.34
2023-09-08T12:20:41.010Z,101164.63
2023-09-08T12:23:26.190Z,101166.81
2023-09-08T12:26:11.586Z,101155.84
2023-09-08T12:28:56.792Z,101158.88
2023-09-08T12:31:43.805Z,101152.66
2023-09-08T12:34:28.868Z,101161.81
2023-09-08T12:37:14.256Z,101151.13
2023-09-08T12:40:02.014Z,101157.75
2023-09-08T12:42:49.905Z,101153.28
2023-09-08T12:45:47.756Z,101152.25
2023-09-08T12:48:34.225Z,101150.22
2023-09-08T12:51:19.414Z,101140.41
2023-09-08T12:54:04.870Z,101142.97
2023-09-08T12:56:51.704Z,101140.31
2023-09-08T12:59:36.915Z,101139.53
2023-09-08T13:02:22.425Z,101136.88
2023-09-08T13:05:09.074Z,101140.59
2023-09-08T13:07:54.376Z,101136.66
2023-09-08T13:10:39.978Z,101135.78
2023-09-08T13:13:25.437Z,101134.09
2023-09-08T13:16:10.501Z,101131.03
2023-09-08T13:18:56.174Z,101123.28
2023-09-08T13:21:41.329Z,101108.47
2023-09-08T13:24:26.686Z,101111.81
2023-09-08T13:27:12.564Z,101102.41
2023-09-08T13:30:14.196Z,101102.72
2023-09-08T13:32:59.726Z,101109.81
2023-09-08T13:35:44.610Z,101103.78
2023-09-08T13:38:29.889Z,101101.72
2023-09-08T13:41:16.124Z,101104.75
2023-09-08T13:44:01.903Z,101100.34
2023-09-08T13:46:47.951Z,101102.91
2023-09-08T13:49:33.734Z,101095.28
2023-09-08T13:52:19.348Z,101093.25
2023-09-08T13:55:30.332Z,101083.13
2023-09-08T13:58:09.952Z,101078.91
2023-09-08T14:00:59.684Z,101091.59
2023-09-08T14:04:02.706Z,101092.59
2023-09-08T14:06:50.959Z,101083.09
2023-09-08T14:09:49.388Z,101086.19
2023-09-08T14:12:39.247Z,101085.84
2023-09-08T14:15:24.546Z,101089.34
2023-09-08T14:18:09.628Z,101085.84
2023-09-08T14:20:54.650Z,101068.75
2023-09-08T14:23:39.817Z,101080.72
2023-09-08T14:26:25.863Z,101073.16
2023-09-08T14:29:11.123Z,101082.97
2023-09-08T14:31:56.606Z,101078.44
2023-09-08T14:34:41.597Z,101064.56
2023-09-08T14:37:26.909Z,101068.44
2023-09-08T14:40:13.330Z,101065.22
2023-09-08T14:42:58.392Z,101071.63
2023-09-08T14:45:43.355Z,101064.91
2023-09-08T14:48:28.466Z,101068.31
2023-09-08T14:51:13.653Z,101061.22
2023-09-08T14:53:59.504Z,101068.47
2023-09-08T14:56:44.395Z,101070.09
2023-09-08T14:59:29.301Z,101071.75
2023-09-08T15:02:14.345Z,101073.97
2023-09-08T15:04:59.522Z,101066.06
2023-09-08T15:07:44.426Z,101060.72
2023-09-08T15:10:29.851Z,101054.91
2023-09-08T15:13:14.838Z,101054.06
2023-09-08T15:16:00.785Z,101062.38
2023-09-08T15:18:45.857Z,101059.63
2023-09-08T15:21:33.230Z,101058.50
2023-09-08T15:24:18.299Z,101045.19
2023-09-08T15:27:04.207Z,101045.03
2023-09-08T15:29:49.589Z,101050.91
2023-09-08T15:32:34.551Z,101043.56
2023-09-08T15:35:20.208Z,101048.88
2023-09-08T15:38:05.524Z,101044.72
2023-09-08T15:41:09.440Z,101034.78
2023-09-08T15:43:56.274Z,101030.41
2023-09-08T15:46:42.326Z,101024.00
2023-09-08T15:49:27.476Z,101023.66
2023-09-08T15:52:16.491Z,101032.75
2023-09-08T15:55:01.947Z,101029.53
2023-09-08T15:57:47.055Z,101025.75
2023-09-08T16:00:34.015Z,101027.59
2023-09-08T16:03:19.577Z,101024.59
2023-09-08T16:06:04.933Z,101030.84
2023-09-08T16:08:50.209Z,101026.72
2023-09-08T16:11:35.331Z,101027.31
2023-09-08T16:14:20.479Z,101025.31
2023-09-08T16:17:05.938Z,101019.09
2023-09-08T16:19:51.122Z,101017.50
2023-09-08T16:22:36.419Z,101023.13
2023-09-08T16:25:21.951Z,101017.75
2023-09-08T16:28:07.281Z,101015.06
2023-09-08T16:30:53.150Z,101017.94
2023-09-08T16:33:38.696Z,101013.25
2023-09-08T16:36:24.535Z,101014.97
2023-09-08T16:39:09.613Z,101014.03
2023-09-08T16:41:55.128Z,101026.34
2023-09-08T16:44:44.489Z,101019.28
2023-09-08T16:47:30.563Z,101020.97
2023-09-08T16:50:15.638Z,101017.44
2023-09-08T16:53:03.651Z,101024.22
2023-09-08T16:55:48.898Z,101023.50
2023-09-08T16:58:33.895Z,101025.66
2023-09-08T17:01:19.491Z,101026.63
2023-09-08T17:04:04.763Z,101023.94
2023-09-08T17:06:50.397Z,101024.69
2023-09-08T17:09:35.632Z,101026.72
2023-09-08T17:12:21.187Z,101025.38
2023-09-08T17:15:07.663Z,101025.06
2023-09-08T17:17:53.034Z,101026.06
2023-09-08T17:20:38.151Z,101017.78
2023-09-08T17:23:25.169Z,101019.34
2023-09-08T17:26:11.196Z,101025.81
2023-09-08T17:28:56.344Z,101024.66
2023-09-08T17:31:41.659Z,101030.63
2023-09-08T17:34:26.900Z,101026.06
2023-09-08T17:37:11.847Z,101024.63
2023-09-08T17:39:57.023Z,101026.28
2023-09-08T17:42:42.336Z,101023.25
2023-09-08T17:45:28.135Z,101025.19
2023-09-08T17:48:13.634Z,101021.78
2023-09-08T17:50:59.728Z,101028.84
2023-09-08T17:53:44.994Z,101024.13
2023-09-08T17:56:31.103Z,101033.78
2023-09-08T17:59:16.278Z,101037.84
2023-09-08T18:02:01.779Z,101043.34
2023-09-08T18:04:46.999Z,101042.53
2023-09-08T18:07:32.392Z,101041.50
2023-09-08T18:10:17.656Z,101040.53
2023-09-08T18:13:02.961Z,101046.09
2023-09-08T18:15:47.795Z,101050.44
2023-09-08T18:18:33.766Z,101047.91
2023-09-08T18:21:18.803Z,101044.97
2023-09-08T18:24:04.156Z,101043.50
2023-09-08T18:26:49.328Z,101043.88
2023-09-08T18:29:34.438Z,101040.22
2023-09-08T18:32:19.726Z,101050.00
2023-09-08T18:35:05.419Z,101047.78
2023-09-08T18:37:50.511Z,101046.09
2023-09-08T18:40:36.299Z,101048.75
2023-09-08T18:43:21.547Z,101051.03
2023-09-08T18:46:07.050Z,101053.09
2023-09-08T18:48:52.062Z,101046.84
2023-09-08T18:51:37.790Z,101050.16
2023-09-08T18:54:28.013Z,101053.00
2023-09-08T18:57:13.143Z,101044.81
2023-09-08T18:59:58.750Z,101050.72
2023-09-08T19:02:44.211Z,101048.16
2023-09-08T19:05:29.405Z,101055.09
2023-09-08T19:08:14.785Z,101051.00
2023-09-08T19:11:00.091Z,101050.34
2023-09-08T19:13:45.901Z,101057.13
2023-09-08T19:16:31.830Z,101056.16
2023-09-08T19:19:16.765Z,101052.69
2023-09-08T19:22:02.215Z,101054.44
2023-09-08T19:24:49.245Z,101046.31
2023-09-08T19:27:34.184Z,101056.56
2023-09-08T19:30:19.884Z,101051.91
2023-09-08T19:33:05.556Z,101049.97
2023-09-08T19:35:50.996Z,101047.19
2023-09-08T19:38:35.820Z,101050.34
2023-09-08T19:41:25.242Z,101047.59
2023-09-08T19:44:10.282Z,101043.97
2023-09-08T19:46:55.670Z,101052.19
2023-09-08T19:49:42.758Z,101040.41
2023-09-08T19:52:28.347Z,101041.66
2023-09-08T19:57:59.800Z,101043.56
2023-09-08T20:00:45.068Z,101041.34
2023-09-08T20:03:30.362Z,101041.88
2023-09-08T20:06:16.603Z,101041.88
2023-09-08T20:09:02.065Z,101038.59
2023-09-08T20:11:47.299Z,101039.13
2023-09-08T20:14:33.402Z,101032.78
2023-09-08T20:17:19.315Z,101037.66
2023-09-08T20:20:05.927Z,101040.63
2023-09-08T20:22:51.185Z,101038.16
2023-09-08T20:25:36.554Z,101040.00
2023-09-08T20:28:21.706Z,101029.97
2023-09-08T20:31:17.069Z,101032.75
2023-09-08T20:34:03.928Z,101042.44
2023-09-08T20:36:48.930Z,101042.09
2023-09-08T20:39:34.031Z,101039.84
2023-09-08T20:42:19.534Z,101040.00
2023-09-08T20:45:05.063Z,101032.75
2023-09-08T20:47:50.711Z,101036.34
2023-09-08T20:50:36.037Z,101047.00
2023-09-08T20:53:21.554Z,101038.69
2023-09-08T20:56:08.714Z,101046.38
2023-09-08T20:58:53.756Z,101042.00
2023-09-08T21:01:39.607Z,101050.41
2023-09-08T21:04:24.709Z,101047.44
2023-09-08T21:07:10.444Z,101046.78
2023-09-08T21:09:56.125Z,101047.22
2023-09-08T21:12:41.368Z,101046.97
2023-09-08T21:15:26.618Z,101040.16
2023-09-08T21:18:11.821Z,101049.72
2023-09-08T21:20:56.881Z,101045.50
2023-09-08T21:23:43.113Z,101040.66
2023-09-08T21:26:28.902Z,101040.19
2023-09-08T21:29:14.790Z,101044.69
2023-09-08T21:32:00.315Z,101038.44
2023-09-08T21:34:45.525Z,101038.44
2023-09-08T21:37:31.105Z,101030.63
2023-09-08T21:40:17.275Z,101032.34
2023-09-08T21:43:03.877Z,101029.50
2023-09-08T21:45:52.201Z,101028.59
2023-09-08T21:48:37.611Z,101032.63
2023-09-08T21:51:23.285Z,101030.78
2023-09-08T21:54:08.563Z,101023.06
2023-09-08T21:56:53.849Z,101031.53
2023-09-08T21:59:39.312Z,101032.41
2023-09-08T22:02:24.209Z,101025.19
2023-09-08T22:05:10.127Z,101025.88
2023-09-08T22:07:55.399Z,101034.19
2023-09-08T22:10:40.650Z,101029.50
2023-09-08T22:13:26.042Z,101024.88
2023-09-08T22:16:11.381Z,101026.38
2023-09-08T22:18:57.049Z,101015.31
2023-09-08T22:21:45.827Z,101025.66
2023-09-08T22:24:31.816Z,101023.09
2023-09-08T22:27:16.902Z,101028.00
2023-09-08T22:30:05.106Z,101030.91
2023-09-08T22:32:51.003Z,101020.09
2023-09-08T22:35:37.618Z,101024.34
2023-09-08T22:38:23.100Z,101025.44
2023-09-08T22:41:08.395Z,101022.78
2023-09-08T22:43:53.986Z,101022.53
2023-09-08T22:46:39.080Z,101026.19
2023-09-08T22:49:25.161Z,101021.38
2023-09-08T22:52:10.621Z,101021.84
2023-09-08T22:55:05.421Z,101018.25
2023-09-08T22:57:58.697Z,101009.59
2023-09-08T23:00:44.334Z,101023.50
2023-09-08T23:03:29.503Z,101009.91
2023-09-08T23:06:15.247Z,101015.66
2023-09-08T23:09:01.034Z,101017.72
2023-09-08T23:11:46.369Z,101012.75
2023-09-08T23:14:32.423Z,101011.56
2023-09-08T23:17:17.862Z,101015.66
2023-09-08T23:20:08.979Z,101005.38
2023-09-08T23:22:54.273Z,101009.97
2023-09-08T23:25:39.616Z,101014.28
2023-09-08T23:28:25.193Z,101013.19
2023-09-08T23:31:10.212Z,101008.53
2023-09-08T23:33:55.610Z,101002.84
2023-09-08T23:36:40.750Z,101011.31
2023-09-08T23:39:26.651Z,101002.22
2023-09-08T23:42:11.904Z,101002.44
2023-09-08T23:44:56.703Z,101005.41
2023-09-08T23:47:41.810Z,101000.78
2023-09-08T23:50:51.021Z,101003.47
2023-09-08T23:53:38.805Z,101005.59
2023-09-08T23:56:23.908Z,100995.78
2023-09-08T23:59:09.520Z,101008.31
