createdAt,value
2022-10-18T00:00:48.880Z,194.98
2022-10-18T00:03:15.609Z,290.63
2022-10-18T00:05:42.453Z,482.40
2022-10-18T00:08:09.319Z,322.35
2022-10-18T00:10:36.025Z,450.83
2022-10-18T00:13:02.832Z,454.63
2022-10-18T00:15:29.616Z,402.77
2022-10-18T00:17:56.312Z,382.55
2022-10-18T00:20:23.025Z,370.15
2022-10-18T00:22:49.801Z,352.25
2022-10-18T00:25:16.641Z,426.58
2022-10-18T00:27:43.344Z,247.23
2022-10-18T00:30:10.372Z,491.90
2022-10-18T00:32:41.600Z,393.92
2022-10-18T00:35:09.254Z,287.63
2022-10-18T00:37:36.242Z,370.45
2022-10-18T00:40:03.697Z,342.85
2022-10-18T00:42:34.210Z,279.70
2022-10-18T00:45:20.081Z,279.67
2022-10-18T00:47:52.445Z,204.32
2022-10-18T00:50:21.531Z,279.45
2022-10-18T00:52:54.114Z,425.08
2022-10-18T00:55:21.647Z,254.05
2022-10-18T00:57:49.915Z,306.60
2022-10-18T01:00:17.333Z,426.35
2022-10-18T01:02:45.588Z,655.85
2022-10-18T01:05:14.555Z,431.02
2022-10-18T01:07:56.124Z,752.05
2022-10-18T01:10:53.340Z,321.70
2022-10-18T01:13:40.044Z,428.35
2022-10-18T01:16:31.168Z,267.30
2022-10-18T01:19:12.979Z,577.88
2022-10-18T01:21:53.541Z,232.18
2022-10-18T01:24:41.879Z,687.75
2022-10-18T01:27:43.122Z,601.53
2022-10-18T01:30:53.900Z,258.40
2022-10-18T01:33:29.400Z,285.52
2022-10-18T01:36:28.573Z,244.38
2022-10-18T01:38:59.618Z,183.35
2022-10-18T01:41:27.927Z,671.95
2022-10-18T01:43:59.648Z,838.00
2022-10-18T01:46:27.175Z,748.78
2022-10-18T01:48:55.339Z,947.40
2022-10-18T01:51:30.397Z,201.00
2022-10-18T01:53:57.437Z,227.63
2022-10-18T01:56:42.973Z,316.42
2022-10-18T01:59:19.679Z,272.92
2022-10-18T02:02:09.509Z,368.48
2022-10-18T02:05:17.814Z,154.98
2022-10-18T02:08:12.152Z,270.13
2022-10-18T02:10:55.828Z,192.73
2022-10-18T02:13:27.468Z,234.20
2022-10-18T02:15:59.465Z,151.23
2022-10-18T02:18:34.572Z,298.52
2022-10-18T02:21:03.701Z,274.85
2022-10-18T02:23:31.775Z,157.10
2022-10-18T02:25:58.699Z,241.05
2022-10-18T02:31:18.842Z,403.02
2022-10-18T02:34:02.622Z,278.35
2022-10-18T02:36:35.981Z,386.55
2022-10-18T02:39:07.693Z,283.80
2022-10-18T02:41:34.618Z,556.80
2022-10-18T02:44:01.421Z,711.17
2022-10-18T02:46:28.129Z,813.85
2022-10-18T02:48:54.883Z,587.03
2022-10-18T02:51:21.693Z,437.73
2022-10-18T02:53:48.391Z,355.88
2022-10-18T02:56:15.121Z,639.35
2022-10-18T02:58:41.970Z,518.13
2022-10-18T03:01:08.785Z,732.13
2022-10-18T03:03:35.553Z,587.42
2022-10-18T03:06:02.265Z,426.70
2022-10-18T03:08:29.037Z,421.45
2022-10-18T03:10:55.744Z,509.75
2022-10-18T03:13:22.553Z,353.70
2022-10-18T03:15:49.287Z,345.65
2022-10-18T03:18:16.203Z,405.42
2022-10-18T03:20:43.725Z,328.10
2022-10-18T03:23:10.905Z,307.40
2022-10-18T03:28:05.569Z,344.52
2022-10-18T03:30:32.260Z,391.40
2022-10-18T03:32:59.063Z,275.75
2022-10-18T03:35:25.923Z,383.45
2022-10-18T03:37:52.611Z,300.52
2022-10-18T03:40:19.585Z,317.15
2022-10-18T03:42:46.557Z,274.05
2022-10-18T03:45:13.244Z,540.10
2022-10-18T03:47:39.931Z,260.55
2022-10-18T03:50:06.997Z,182.35
2022-10-18T03:52:33.888Z,207.45
2022-10-18T03:55:00.908Z,288.98
2022-10-18T03:57:27.690Z,208.68
2022-10-18T03:59:54.370Z,228.90
2022-10-18T04:02:21.091Z,203.88
2022-10-18T04:04:47.866Z,245.90
2022-10-18T04:07:14.613Z,426.17
2022-10-18T04:09:41.295Z,183.20
2022-10-18T04:12:08.086Z,231.73
2022-10-18T04:14:34.828Z,247.15
2022-10-18T04:17:01.610Z,198.95
2022-10-18T04:19:28.304Z,345.42
2022-10-18T04:21:55.303Z,297.83
2022-10-18T04:24:22.010Z,541.50
2022-10-18T04:26:48.725Z,586.17
2022-10-18T04:29:15.581Z,329.33
2022-10-18T04:31:43.097Z,348.15
2022-10-18T04:34:11.041Z,513.13
2022-10-18T04:36:37.869Z,426.02
2022-10-18T04:39:04.564Z,397.25
2022-10-18T04:41:31.432Z,611.70
2022-10-18T04:43:58.130Z,364.77
2022-10-18T04:46:24.824Z,642.47
2022-10-18T04:48:52.482Z,426.42
2022-10-18T04:51:21.573Z,393.58
2022-10-18T04:53:48.389Z,274.60
2022-10-18T04:56:16.680Z,352.23
2022-10-18T04:58:43.429Z,375.80
2022-10-18T05:01:10.193Z,384.23
2022-10-18T05:03:36.932Z,551.03
2022-10-18T05:06:03.848Z,665.80
2022-10-18T05:08:31.815Z,753.03
2022-10-18T05:10:58.759Z,343.15
2022-10-18T05:13:26.113Z,249.00
2022-10-18T05:15:52.897Z,415.20
2022-10-18T05:18:20.052Z,388.42
2022-10-18T05:20:47.145Z,528.35
2022-10-18T05:23:14.157Z,545.42
2022-10-18T05:25:44.156Z,370.50
2022-10-18T05:28:34.030Z,305.35
2022-10-18T05:31:02.821Z,411.80
2022-10-18T05:33:30.364Z,227.38
2022-10-18T05:35:57.343Z,407.27
2022-10-18T05:38:27.104Z,383.55
2022-10-18T05:40:53.856Z,662.83
2022-10-18T05:43:20.828Z,629.92
2022-10-18T05:45:51.240Z,407.50
2022-10-18T05:48:18.545Z,524.33
2022-10-18T05:50:45.688Z,255.25
2022-10-18T05:53:24.755Z,493.73
2022-10-18T05:56:02.997Z,338.58
2022-10-18T05:58:29.851Z,219.10
2022-10-18T06:01:02.142Z,355.33
2022-10-18T06:03:30.937Z,283.95
2022-10-18T06:06:01.802Z,462.92
2022-10-18T06:08:28.533Z,452.60
2022-10-18T06:10:55.572Z,463.48
2022-10-18T06:13:22.453Z,270.15
2022-10-18T06:15:49.608Z,373.70
2022-10-18T06:20:43.231Z,320.95
2022-10-18T06:23:09.934Z,386.85
2022-10-18T06:25:36.741Z,446.38
2022-10-18T06:28:07.837Z,357.40
2022-10-18T06:30:37.163Z,260.65
2022-10-18T06:33:04.170Z,368.92
2022-10-18T06:35:31.030Z,158.63
2022-10-18T06:37:57.910Z,168.82
2022-10-18T06:40:24.834Z,279.63
2022-10-18T06:43:00.267Z,432.02
2022-10-18T06:45:27.437Z,482.60
2022-10-18T06:47:54.139Z,292.17
2022-10-18T06:50:20.835Z,330.58
2022-10-18T06:52:48.947Z,229.38
2022-10-18T06:55:15.917Z,433.00
2022-10-18T06:57:42.676Z,291.52
2022-10-18T07:00:09.889Z,226.30
2022-10-18T07:05:04.450Z,170.57
2022-10-18T07:07:31.835Z,232.50
2022-10-18T07:09:58.911Z,219.05
2022-10-18T07:12:26.836Z,235.48
2022-10-18T07:14:55.150Z,205.27
2022-10-18T07:17:21.874Z,442.23
2022-10-18T07:19:48.673Z,131.43
2022-10-18T07:22:15.482Z,338.80
2022-10-18T07:24:42.264Z,510.27
2022-10-18T07:27:09.018Z,127.47
2022-10-18T07:29:38.234Z,268.42
2022-10-18T07:32:05.328Z,205.15
2022-10-18T07:34:32.064Z,440.25
2022-10-18T07:36:58.758Z,333.40
2022-10-18T07:39:25.461Z,342.02
2022-10-18T07:41:52.297Z,693.05
2022-10-18T07:44:19.027Z,337.20
2022-10-18T07:46:45.781Z,237.45
2022-10-18T07:49:12.491Z,253.48
2022-10-18T07:51:39.280Z,135.25
2022-10-18T07:54:06.064Z,156.57
2022-10-18T07:56:32.757Z,146.27
2022-10-18T07:58:59.503Z,164.88
2022-10-18T08:01:26.707Z,119.45
2022-10-18T08:03:54.050Z,84.35
2022-10-18T08:06:22.658Z,67.93
2022-10-18T08:08:49.661Z,88.95
2022-10-18T08:11:19.297Z,135.30
2022-10-18T08:13:46.617Z,507.58
2022-10-18T08:16:16.642Z,185.75
2022-10-18T08:18:43.668Z,282.90
2022-10-18T08:21:12.288Z,83.20
2022-10-18T08:23:39.757Z,252.45
2022-10-18T08:26:16.166Z,60.20
2022-10-18T08:28:49.312Z,56.03
2022-10-18T08:31:25.719Z,53.53
2022-10-18T08:36:19.450Z,76.57
2022-10-18T08:38:46.371Z,63.63
2022-10-18T08:41:16.081Z,36.53
2022-10-18T08:44:13.795Z,87.80
2022-10-18T08:46:45.496Z,146.13
2022-10-18T08:49:23.725Z,104.50
2022-10-18T08:51:51.825Z,39.70
2022-10-18T08:55:00.122Z,58.22
2022-10-18T08:57:27.099Z,54.63
2022-10-18T09:02:44.380Z,73.90
2022-10-18T09:05:22.746Z,40.85
2022-10-18T09:07:51.623Z,42.22
2022-10-18T09:10:52.242Z,38.55
2022-10-18T09:13:49.668Z,47.38
2022-10-18T09:16:21.936Z,47.97
2022-10-18T09:19:04.211Z,45.60
2022-10-18T09:21:51.859Z,37.20
2022-10-18T09:24:36.337Z,34.08
2022-10-18T09:27:31.787Z,34.00
2022-10-18T09:30:03.296Z,29.67
2022-10-18T09:32:48.059Z,33.47
2022-10-18T09:35:54.504Z,31.70
2022-10-18T09:41:19.166Z,28.88
2022-10-18T09:44:18.312Z,27.83
2022-10-18T09:47:01.571Z,28.00
2022-10-18T09:49:43.607Z,25.58
2022-10-18T09:52:19.646Z,33.05
2022-10-18T09:55:03.423Z,22.42
2022-10-18T09:57:43.034Z,19.25
2022-10-18T10:00:18.903Z,23.92
2022-10-18T10:02:45.677Z,27.17
2022-10-18T10:05:14.277Z,25.77
2022-10-18T10:07:47.554Z,25.67
2022-10-18T10:10:24.510Z,25.88
2022-10-18T10:13:27.848Z,23.88
2022-10-18T10:15:57.225Z,24.33
2022-10-18T10:18:31.212Z,25.30
2022-10-18T10:21:00.974Z,22.95
2022-10-18T10:23:44.559Z,24.55
2022-10-18T10:26:28.041Z,22.95
2022-10-18T10:28:55.132Z,22.40
2022-10-18T10:31:24.924Z,20.70
2022-10-18T10:34:06.062Z,21.27
2022-10-18T10:36:34.233Z,24.08
2022-10-18T10:39:13.079Z,19.58
2022-10-18T10:41:41.441Z,24.98
2022-10-18T10:44:20.384Z,25.20
2022-10-18T10:46:49.448Z,18.00
2022-10-18T10:52:33.728Z,21.90
2022-10-18T10:55:16.719Z,22.45
2022-10-18T10:57:51.667Z,21.92
2022-10-18T11:00:40.208Z,22.42
2022-10-18T11:03:29.017Z,24.33
2022-10-18T11:06:00.420Z,19.95
2022-10-18T11:08:32.944Z,25.00
2022-10-18T11:11:20.738Z,22.27
2022-10-18T11:14:07.359Z,21.88
2022-10-18T11:16:55.815Z,17.95
2022-10-18T11:19:44.631Z,21.80
2022-10-18T11:22:17.385Z,24.40
2022-10-18T11:24:44.314Z,21.73
2022-10-18T11:27:20.563Z,20.75
2022-10-18T11:30:03.243Z,28.43
2022-10-18T11:32:45.972Z,21.75
2022-10-18T11:35:49.562Z,24.10
2022-10-18T11:38:40.992Z,19.27
2022-10-18T11:41:17.658Z,21.92
2022-10-18T11:44:11.065Z,17.48
2022-10-18T11:46:43.532Z,19.40
2022-10-18T11:49:48.639Z,27.13
2022-10-18T11:52:52.897Z,17.98
2022-10-18T11:55:30.368Z,20.17
2022-10-18T11:58:06.297Z,20.95
2022-10-18T12:00:58.301Z,22.02
2022-10-18T12:04:02.625Z,19.42
2022-10-18T12:06:38.877Z,20.02
2022-10-18T12:09:23.173Z,23.60
2022-10-18T12:11:55.782Z,18.88
2022-10-18T12:14:30.416Z,19.85
2022-10-18T12:17:35.833Z,18.73
2022-10-18T12:19:52.032Z,19.77
2022-10-18T12:22:41.664Z,18.25
2022-10-18T12:25:16.880Z,19.10
2022-10-18T12:27:55.099Z,17.02
2022-10-18T12:30:35.496Z,17.02
2022-10-18T12:33:27.235Z,21.13
2022-10-18T12:36:06.627Z,21.48
2022-10-18T12:38:36.988Z,19.17
2022-10-18T12:41:04.780Z,24.50
2022-10-18T12:43:36.955Z,26.52
2022-10-18T12:46:12.187Z,20.65
2022-10-18T12:48:45.566Z,17.58
2022-10-18T12:51:22.813Z,19.95
2022-10-18T12:54:10.349Z,18.65
2022-10-18T13:02:01.117Z,22.45
2022-10-18T13:04:27.861Z,21.63
2022-10-18T13:06:57.635Z,19.95
2022-10-18T13:09:30.371Z,18.60
2022-10-18T13:12:12.983Z,17.88
2022-10-18T13:15:24.237Z,21.27
2022-10-18T13:17:58.374Z,18.85
2022-10-18T13:20:33.232Z,31.20
2022-10-18T13:23:32.652Z,21.40
2022-10-18T13:26:25.289Z,22.63
2022-10-18T13:29:06.985Z,18.20
2022-10-18T13:31:50.615Z,22.35
2022-10-18T13:34:38.519Z,23.17
2022-10-18T13:37:20.500Z,20.65
2022-10-18T13:39:47.950Z,19.60
2022-10-18T13:42:14.630Z,19.77
2022-10-18T13:44:43.689Z,28.02
2022-10-18T13:47:12.053Z,25.90
2022-10-18T13:50:05.886Z,26.60
2022-10-18T13:52:54.301Z,24.13
2022-10-18T13:55:55.008Z,17.27
2022-10-18T13:58:49.270Z,23.65
2022-10-18T14:01:42.727Z,24.20
2022-10-18T14:04:37.606Z,21.95
2022-10-18T14:07:06.108Z,19.90
2022-10-18T14:09:52.473Z,18.98
2022-10-18T14:12:44.195Z,19.33
2022-10-18T14:15:19.324Z,22.20
2022-10-18T14:18:18.396Z,15.90
2022-10-18T14:21:12.264Z,17.40
2022-10-18T14:23:44.737Z,19.35
2022-10-18T14:26:14.881Z,18.58
2022-10-18T14:28:59.020Z,37.28
2022-10-18T14:31:27.109Z,21.83
2022-10-18T14:33:58.318Z,20.05
2022-10-18T14:36:29.580Z,26.90
2022-10-18T14:38:58.978Z,17.52
2022-10-18T14:41:26.799Z,21.92
2022-10-18T14:44:11.469Z,18.33
2022-10-18T14:46:54.368Z,21.63
2022-10-18T14:49:21.800Z,20.52
2022-10-18T14:51:55.624Z,18.60
2022-10-18T14:54:32.694Z,22.70
2022-10-18T14:59:33.827Z,19.13
2022-10-18T15:02:12.828Z,20.52
2022-10-18T15:04:39.684Z,22.52
2022-10-18T15:07:13.595Z,19.08
2022-10-18T15:09:40.672Z,26.20
2022-10-18T15:12:08.220Z,30.90
2022-10-18T15:14:36.750Z,20.60
2022-10-18T15:17:12.077Z,20.48
2022-10-18T15:19:42.906Z,33.25
2022-10-18T15:25:26.762Z,21.17
2022-10-18T15:27:57.851Z,22.55
2022-10-18T15:30:28.269Z,25.55
2022-10-18T15:33:02.934Z,33.58
2022-10-18T15:35:35.269Z,23.50
2022-10-18T15:38:14.603Z,22.50
2022-10-18T15:40:42.531Z,27.27
2022-10-18T15:43:24.290Z,26.05
2022-10-18T15:45:58.803Z,22.88
2022-10-18T15:48:40.951Z,27.00
2022-10-18T15:51:19.204Z,29.10
2022-10-18T15:53:53.780Z,30.83
2022-10-18T15:56:41.164Z,31.00
2022-10-18T15:59:25.656Z,29.35
2022-10-18T16:01:52.683Z,30.60
2022-10-18T16:04:27.683Z,26.70
2022-10-18T16:06:57.407Z,23.00
2022-10-18T16:09:27.289Z,26.48
2022-10-18T16:11:57.259Z,21.40
2022-10-18T16:14:26.219Z,19.15
2022-10-18T16:16:56.797Z,21.77
2022-10-18T16:19:24.145Z,25.38
2022-10-18T16:21:53.857Z,29.52
2022-10-18T16:24:21.952Z,20.10
2022-10-18T16:26:49.723Z,23.42
2022-10-18T16:29:24.268Z,26.17
2022-10-18T16:31:53.500Z,35.47
2022-10-18T16:34:20.227Z,25.25
2022-10-18T16:36:47.001Z,28.27
2022-10-18T16:41:45.589Z,29.00
2022-10-18T16:44:12.989Z,41.90
2022-10-18T16:46:40.917Z,35.70
2022-10-18T16:49:08.097Z,32.63
2022-10-18T16:51:34.913Z,48.63
2022-10-18T16:54:01.627Z,57.90
2022-10-18T16:56:33.146Z,49.20
2022-10-18T16:59:00.866Z,35.92
2022-10-18T17:01:27.830Z,36.15
2022-10-18T17:06:32.265Z,29.83
2022-10-18T17:08:59.752Z,30.13
2022-10-18T17:11:28.375Z,40.88
2022-10-18T17:13:55.332Z,30.60
2022-10-18T17:16:32.789Z,39.45
2022-10-18T17:21:28.890Z,37.95
2022-10-18T17:23:57.467Z,26.23
2022-10-18T17:26:31.456Z,26.10
2022-10-18T17:29:09.097Z,24.15
2022-10-18T17:31:36.044Z,31.30
2022-10-18T17:34:03.015Z,35.85
2022-10-18T17:38:59.149Z,52.75
2022-10-18T17:41:26.448Z,39.90
2022-10-18T17:43:53.836Z,45.65
2022-10-18T17:46:20.907Z,41.83
2022-10-18T17:48:47.688Z,38.90
2022-10-18T17:51:17.183Z,41.60
2022-10-18T17:53:44.230Z,31.98
2022-10-18T17:58:38.369Z,37.88
2022-10-18T18:03:43.575Z,29.80
2022-10-18T18:06:31.344Z,34.13
2022-10-18T18:08:59.581Z,44.00
2022-10-18T18:11:26.704Z,31.13
2022-10-18T18:16:25.946Z,31.60
2022-10-18T18:18:55.308Z,27.73
2022-10-18T18:21:22.427Z,34.83
2022-10-18T18:26:17.901Z,33.77
2022-10-18T18:28:45.961Z,32.17
2022-10-18T18:31:16.530Z,37.92
2022-10-18T18:33:43.773Z,37.90
2022-10-18T18:36:11.643Z,36.33
2022-10-18T18:38:42.612Z,34.90
2022-10-18T18:41:18.111Z,45.05
2022-10-18T18:44:05.697Z,34.05
2022-10-18T18:46:37.492Z,35.53
2022-10-18T18:49:05.955Z,41.40
2022-10-18T18:51:33.794Z,52.83
2022-10-18T18:54:01.257Z,50.50
2022-10-18T18:56:31.449Z,39.22
2022-10-18T18:58:59.608Z,54.45
2022-10-18T19:01:29.309Z,41.25
2022-10-18T19:03:57.330Z,43.58
2022-10-18T19:06:29.134Z,43.88
2022-10-18T19:09:01.587Z,44.42
2022-10-18T19:11:32.378Z,41.05
2022-10-18T19:14:03.403Z,50.50
2022-10-18T19:16:33.581Z,125.57
2022-10-18T19:19:07.547Z,53.40
2022-10-18T19:21:37.354Z,48.45
2022-10-18T19:24:05.401Z,43.45
2022-10-18T19:26:46.093Z,41.88
2022-10-18T19:29:24.587Z,38.30
2022-10-18T19:31:52.859Z,37.63
2022-10-18T19:34:21.019Z,39.80
2022-10-18T19:36:49.085Z,43.88
2022-10-18T19:39:21.485Z,36.50
2022-10-18T19:41:51.515Z,41.65
2022-10-18T19:44:19.546Z,34.95
2022-10-18T19:46:47.299Z,34.08
2022-10-18T19:49:14.027Z,36.55
2022-10-18T19:51:41.184Z,44.83
2022-10-18T19:56:34.650Z,39.17
2022-10-18T19:59:01.425Z,41.40
2022-10-18T20:01:29.348Z,41.47
2022-10-18T20:03:56.471Z,35.88
2022-10-18T20:06:23.876Z,36.72
2022-10-18T20:08:51.433Z,33.90
2022-10-18T20:11:22.170Z,40.58
2022-10-18T20:13:49.703Z,40.10
2022-10-18T20:16:22.082Z,41.65
2022-10-18T20:19:05.575Z,44.45
2022-10-18T20:21:36.061Z,41.97
2022-10-18T20:24:05.790Z,42.05
2022-10-18T20:26:33.667Z,41.05
2022-10-18T20:29:00.998Z,43.40
2022-10-18T20:31:34.820Z,42.22
2022-10-18T20:34:05.049Z,43.65
2022-10-18T20:36:33.304Z,48.70
2022-10-18T20:39:00.696Z,49.65
2022-10-18T20:41:34.351Z,56.42
2022-10-18T20:44:05.334Z,58.50
2022-10-18T20:46:35.391Z,41.60
2022-10-18T20:49:03.288Z,47.17
2022-10-18T20:51:30.829Z,59.97
2022-10-18T20:53:57.939Z,61.13
2022-10-18T20:56:27.200Z,59.70
2022-10-18T20:58:56.596Z,50.35
2022-10-18T21:01:28.042Z,50.13
2022-10-18T21:03:57.339Z,52.97
2022-10-18T21:06:26.861Z,39.70
2022-10-18T21:08:55.847Z,51.65
2022-10-18T21:11:24.147Z,39.08
2022-10-18T21:14:00.205Z,258.85
2022-10-18T21:16:27.153Z,74.43
2022-10-18T21:18:53.979Z,184.90
2022-10-18T21:21:24.898Z,220.52
2022-10-18T21:23:52.386Z,291.05
2022-10-18T21:26:21.981Z,51.40
2022-10-18T21:28:57.709Z,296.05
2022-10-18T21:31:29.247Z,272.77
2022-10-18T21:33:58.252Z,203.20
2022-10-18T21:36:25.921Z,118.07
2022-10-18T21:38:53.390Z,108.13
2022-10-18T21:41:21.366Z,223.45
2022-10-18T21:43:50.548Z,379.77
2022-10-18T21:46:19.209Z,327.17
2022-10-18T21:48:48.413Z,378.88
2022-10-18T21:51:17.771Z,327.80
2022-10-18T21:53:49.424Z,268.52
2022-10-18T21:56:21.316Z,100.25
2022-10-18T21:58:48.383Z,73.07
2022-10-18T22:01:24.033Z,84.32
2022-10-18T22:03:53.431Z,62.55
2022-10-18T22:06:21.529Z,101.13
2022-10-18T22:08:50.972Z,65.20
2022-10-18T22:11:20.608Z,65.78
2022-10-18T22:13:47.539Z,311.20
2022-10-18T22:16:15.608Z,138.38
2022-10-18T22:18:43.493Z,311.88
2022-10-18T22:21:12.033Z,463.42
2022-10-18T22:23:41.865Z,464.35
2022-10-18T22:26:23.852Z,410.30
2022-10-18T22:28:55.700Z,89.18
2022-10-18T22:31:25.710Z,121.22
2022-10-18T22:33:55.040Z,237.43
2022-10-18T22:36:21.945Z,330.10
2022-10-18T22:38:49.075Z,252.10
2022-10-18T22:43:42.692Z,202.63
2022-10-18T22:46:12.667Z,224.98
2022-10-18T22:48:40.056Z,161.95
2022-10-18T22:51:07.627Z,318.40
2022-10-18T22:53:35.237Z,125.80
2022-10-18T22:56:02.362Z,100.68
2022-10-18T22:58:29.233Z,99.18
2022-10-18T23:01:06.412Z,134.02
2022-10-18T23:03:33.628Z,131.25
2022-10-18T23:08:27.507Z,627.92
2022-10-18T23:10:56.892Z,208.20
2022-10-18T23:13:24.836Z,118.95
2022-10-18T23:15:51.641Z,230.55
2022-10-18T23:18:18.791Z,352.60
2022-10-18T23:20:45.993Z,442.05
2022-10-18T23:25:39.591Z,346.15
2022-10-18T23:28:06.774Z,433.15
2022-10-18T23:33:00.847Z,277.67
2022-10-18T23:35:29.352Z,219.23
2022-10-18T23:37:56.105Z,193.30
2022-10-18T23:40:22.930Z,271.17
2022-10-18T23:42:49.647Z,220.27
2022-10-18T23:45:16.517Z,240.13
2022-10-18T23:47:43.183Z,327.52
2022-10-18T23:50:10.032Z,341.38
2022-10-18T23:52:36.810Z,129.43
2022-10-18T23:55:03.768Z,173.52
2022-10-18T23:57:30.792Z,297.05
2022-10-18T23:59:57.618Z,313.85
