createdAt,value
2018-11-12T00:01:49.067Z,14.83
2018-11-12T00:04:32.488Z,17.37
2018-11-12T00:07:14.396Z,19.87
2018-11-12T00:09:55.983Z,25.00
2018-11-12T00:12:38.240Z,24.27
2018-11-12T00:15:20.699Z,21.83
2018-11-12T00:18:03.515Z,20.80
2018-11-12T00:20:44.937Z,28.83
2018-11-12T00:23:27.822Z,27.57
2018-11-12T00:26:09.738Z,28.80
2018-11-12T00:28:51.411Z,20.40
2018-11-12T00:31:33.104Z,24.73
2018-11-12T00:34:14.788Z,20.17
2018-11-12T00:36:56.171Z,17.77
2018-11-12T00:39:37.897Z,23.03
2018-11-12T00:42:19.488Z,16.13
2018-11-12T00:45:01.359Z,20.70
2018-11-12T00:47:43.383Z,23.87
2018-11-12T00:50:24.642Z,28.87
2018-11-12T00:53:06.438Z,29.07
2018-11-12T00:55:47.806Z,17.30
2018-11-12T00:58:29.699Z,26.77
2018-11-12T01:01:11.312Z,39.00
2018-11-12T01:03:52.851Z,33.97
2018-11-12T01:06:34.176Z,43.87
2018-11-12T01:09:15.950Z,38.03
2018-11-12T01:11:57.467Z,31.50
2018-11-12T01:14:39.141Z,34.80
2018-11-12T01:17:20.209Z,36.30
2018-11-12T01:20:01.741Z,36.70
2018-11-12T01:22:43.610Z,42.17
2018-11-12T01:25:24.802Z,40.57
2018-11-12T01:28:06.693Z,37.07
2018-11-12T01:30:48.460Z,44.37
2018-11-12T01:33:30.099Z,32.60
2018-11-12T01:36:11.668Z,32.93
2018-11-12T01:38:53.140Z,37.00
2018-11-12T01:41:34.946Z,40.07
2018-11-12T01:44:16.433Z,46.93
2018-11-12T01:46:58.230Z,37.67
2018-11-12T01:49:40.265Z,35.13
2018-11-12T01:52:22.040Z,31.47
2018-11-12T01:55:03.632Z,30.70
2018-11-12T01:57:44.890Z,24.87
2018-11-12T02:00:25.952Z,20.57
2018-11-12T02:03:08.337Z,27.77
2018-11-12T02:05:49.421Z,24.40
2018-11-12T02:08:31.005Z,20.10
2018-11-12T02:11:12.730Z,25.23
2018-11-12T02:13:54.433Z,19.67
2018-11-12T02:16:36.507Z,24.57
2018-11-12T02:19:17.680Z,22.80
2018-11-12T02:21:59.285Z,24.03
2018-11-12T02:24:41.793Z,15.87
2018-11-12T02:27:23.569Z,14.83
2018-11-12T02:30:05.174Z,22.37
2018-11-12T02:32:47.864Z,16.93
2018-11-12T02:35:29.324Z,18.27
2018-11-12T02:38:11.075Z,17.97
2018-11-12T02:40:52.758Z,13.70
2018-11-12T02:43:34.243Z,28.93
2018-11-12T02:46:15.797Z,22.20
2018-11-12T02:48:57.831Z,17.10
2018-11-12T02:51:39.425Z,23.67
2018-11-12T02:54:21.187Z,9.80
2018-11-12T02:57:11.448Z,19.70
2018-11-12T02:59:52.964Z,13.07
2018-11-12T03:02:33.780Z,9.77
2018-11-12T03:05:14.842Z,17.03
2018-11-12T03:07:56.130Z,22.80
2018-11-12T03:10:37.819Z,18.40
2018-11-12T03:13:19.681Z,19.27
2018-11-12T03:16:02.202Z,19.70
2018-11-12T03:18:43.884Z,23.10
2018-11-12T03:21:25.780Z,23.77
2018-11-12T03:24:07.419Z,22.00
2018-11-12T03:26:48.875Z,16.73
2018-11-12T03:29:30.682Z,13.93
2018-11-12T03:32:12.175Z,18.23
2018-11-12T03:34:53.865Z,19.03
2018-11-12T03:37:35.835Z,17.17
2018-11-12T03:40:17.927Z,16.70
2018-11-12T03:42:59.346Z,16.07
2018-11-12T03:45:41.136Z,14.77
2018-11-12T03:48:22.994Z,14.43
2018-11-12T03:51:04.529Z,18.67
2018-11-12T03:53:47.741Z,17.30
2018-11-12T03:56:28.817Z,18.93
2018-11-12T03:59:10.476Z,21.40
2018-11-12T04:01:51.356Z,20.70
2018-11-12T04:04:32.956Z,18.87
2018-11-12T04:07:14.676Z,21.07
2018-11-12T04:09:57.245Z,17.53
2018-11-12T04:12:39.012Z,23.63
2018-11-12T04:15:25.735Z,15.07
2018-11-12T04:18:07.921Z,18.27
2018-11-12T04:20:49.257Z,16.70
2018-11-12T04:23:31.028Z,17.97
2018-11-12T04:26:12.944Z,17.97
2018-11-12T04:28:54.314Z,15.70
2018-11-12T04:31:36.454Z,16.27
2018-11-12T04:34:17.512Z,14.47
2018-11-12T04:36:59.167Z,10.97
2018-11-12T04:39:40.775Z,12.70
2018-11-12T04:42:21.947Z,12.10
2018-11-12T04:45:02.909Z,18.70
2018-11-12T04:47:45.624Z,16.90
2018-11-12T04:50:28.551Z,16.70
2018-11-12T04:53:10.450Z,14.80
2018-11-12T04:55:52.237Z,18.13
2018-11-12T04:58:34.517Z,18.95
2018-11-12T05:01:15.434Z,19.97
2018-11-12T05:03:57.205Z,13.37
2018-11-12T05:06:38.740Z,12.28
2018-11-12T05:12:08.872Z,18.83
2018-11-12T05:14:49.727Z,12.23
2018-11-12T05:17:31.190Z,7.90
2018-11-12T05:20:14.604Z,13.00
2018-11-12T05:22:56.606Z,17.93
2018-11-12T05:25:38.322Z,13.30
2018-11-12T05:28:19.627Z,13.87
2018-11-12T05:31:01.234Z,12.07
2018-11-12T05:33:42.873Z,13.25
2018-11-12T05:36:24.491Z,12.23
2018-11-12T05:39:06.194Z,11.05
2018-11-12T05:41:47.888Z,8.97
2018-11-12T05:44:29.573Z,9.93
2018-11-12T05:47:10.918Z,11.83
2018-11-12T05:49:52.479Z,10.23
2018-11-12T05:52:34.303Z,12.65
2018-11-12T05:55:17.054Z,12.13
2018-11-12T05:57:58.329Z,10.30
2018-11-12T06:00:39.681Z,17.75
2018-11-12T06:03:21.200Z,15.15
2018-11-12T06:06:03.984Z,10.03
2018-11-12T06:08:45.983Z,14.80
2018-11-12T06:11:27.670Z,8.93
2018-11-12T06:14:09.083Z,10.90
2018-11-12T06:16:50.544Z,8.40
2018-11-12T06:19:32.748Z,12.47
2018-11-12T06:22:13.680Z,10.63
2018-11-12T06:24:55.930Z,12.10
2018-11-12T06:27:36.902Z,9.50
2018-11-12T06:30:19.383Z,10.18
2018-11-12T06:33:00.914Z,9.65
2018-11-12T06:35:42.303Z,7.40
2018-11-12T06:38:24.626Z,7.67
2018-11-12T06:41:05.515Z,8.23
2018-11-12T06:43:47.148Z,10.85
2018-11-12T06:46:28.572Z,8.23
2018-11-12T06:49:10.958Z,4.35
2018-11-12T06:51:51.929Z,12.60
2018-11-12T06:54:33.606Z,14.68
2018-11-12T06:57:15.009Z,12.10
2018-11-12T06:59:56.619Z,10.63
2018-11-12T07:02:38.373Z,8.87
2018-11-12T07:05:19.874Z,6.10
2018-11-12T07:08:01.383Z,11.28
2018-11-12T07:10:43.260Z,13.53
2018-11-12T07:13:24.686Z,8.43
2018-11-12T07:16:06.718Z,6.55
2018-11-12T07:18:47.878Z,10.10
2018-11-12T07:21:29.392Z,5.63
2018-11-12T07:24:10.913Z,6.33
2018-11-12T07:26:52.402Z,5.53
2018-11-12T07:29:34.071Z,14.53
2018-11-12T07:32:16.363Z,13.33
2018-11-12T07:34:58.355Z,10.50
2018-11-12T07:37:39.656Z,18.70
2018-11-12T07:40:22.235Z,17.30
2018-11-12T07:43:03.943Z,14.17
2018-11-12T07:45:45.476Z,18.33
2018-11-12T07:48:27.496Z,10.40
2018-11-12T07:51:08.661Z,7.20
2018-11-12T07:53:50.021Z,13.83
2018-11-12T07:56:32.494Z,16.60
2018-11-12T07:59:13.402Z,15.77
2018-11-12T08:01:55.167Z,8.53
2018-11-12T08:04:36.580Z,7.00
2018-11-12T08:07:17.543Z,6.00
2018-11-12T08:09:59.032Z,10.53
2018-11-12T08:12:40.937Z,23.37
2018-11-12T08:15:23.229Z,11.80
2018-11-12T08:18:05.108Z,12.37
2018-11-12T08:20:46.719Z,10.30
2018-11-12T08:23:28.595Z,11.00
2018-11-12T08:26:10.765Z,14.73
2018-11-12T08:28:52.497Z,14.90
2018-11-12T08:31:33.484Z,9.50
2018-11-12T08:34:15.291Z,13.53
2018-11-12T08:36:56.571Z,11.33
2018-11-12T08:39:38.517Z,17.40
2018-11-12T08:42:21.006Z,10.67
2018-11-12T08:45:03.049Z,22.90
2018-11-12T08:47:46.411Z,11.50
2018-11-12T08:50:29.176Z,16.33
2018-11-12T08:53:10.553Z,10.43
2018-11-12T08:55:51.983Z,9.73
2018-11-12T08:58:35.642Z,9.17
2018-11-12T09:01:17.927Z,8.43
2018-11-12T09:03:59.887Z,8.83
2018-11-12T09:06:41.959Z,9.20
2018-11-12T09:09:23.202Z,6.00
2018-11-12T09:12:05.012Z,6.70
2018-11-12T09:14:46.770Z,8.10
2018-11-12T09:17:27.773Z,7.30
2018-11-12T09:20:09.791Z,9.97
2018-11-12T09:22:51.620Z,9.90
2018-11-12T09:25:32.641Z,13.63
2018-11-12T09:28:14.548Z,9.40
2018-11-12T09:30:57.589Z,9.93
2018-11-12T09:33:37.376Z,12.90
2018-11-12T09:36:19.099Z,9.33
2018-11-12T09:39:00.358Z,9.47
2018-11-12T09:41:42.139Z,9.33
2018-11-12T09:44:24.463Z,13.50
2018-11-12T09:47:05.261Z,13.07
2018-11-12T09:49:47.028Z,7.73
2018-11-12T09:52:29.362Z,12.30
2018-11-12T09:55:12.985Z,13.17
2018-11-12T09:57:56.474Z,10.70
2018-11-12T10:00:39.076Z,9.27
2018-11-12T10:03:27.761Z,20.47
2018-11-12T10:06:09.824Z,13.10
2018-11-12T10:08:53.137Z,15.43
2018-11-12T10:11:34.609Z,14.50
2018-11-12T10:14:16.935Z,8.93
2018-11-12T10:16:58.867Z,8.83
2018-11-12T10:19:38.930Z,10.30
2018-11-12T10:24:05.372Z,8.13
2018-11-12T10:26:47.177Z,7.23
2018-11-12T10:29:28.546Z,11.53
2018-11-12T10:32:10.778Z,12.07
2018-11-12T10:34:51.954Z,12.00
2018-11-12T10:37:33.669Z,12.30
2018-11-12T10:40:18.076Z,10.77
2018-11-12T10:42:59.793Z,11.23
2018-11-12T10:45:41.301Z,13.10
2018-11-12T10:48:23.225Z,14.50
2018-11-12T10:51:05.363Z,17.93
2018-11-12T10:53:50.207Z,22.20
2018-11-12T10:56:27.954Z,10.40
2018-11-12T10:59:10.447Z,14.93
2018-11-12T11:01:53.789Z,17.63
2018-11-12T11:04:34.730Z,14.37
2018-11-12T11:07:16.219Z,12.20
2018-11-12T11:09:58.152Z,11.70
2018-11-12T11:12:39.398Z,19.27
2018-11-12T11:15:20.457Z,19.23
2018-11-12T11:18:01.770Z,12.63
2018-11-12T11:20:43.488Z,14.60
2018-11-12T11:23:24.245Z,14.40
2018-11-12T11:26:05.762Z,24.67
2018-11-12T11:28:47.319Z,11.77
2018-11-12T11:31:28.931Z,18.00
2018-11-12T11:34:10.295Z,17.10
2018-11-12T11:36:51.050Z,17.87
2018-11-12T11:39:32.501Z,16.10
2018-11-12T11:42:14.057Z,11.20
2018-11-12T11:44:55.622Z,21.53
2018-11-12T11:47:37.752Z,22.50
2018-11-12T11:50:20.903Z,17.40
2018-11-12T11:53:02.530Z,19.80
2018-11-12T11:55:44.221Z,16.07
2018-11-12T11:58:25.722Z,13.63
2018-11-12T12:01:07.595Z,17.27
2018-11-12T12:03:49.389Z,24.73
2018-11-12T12:06:32.348Z,18.73
2018-11-12T12:09:14.607Z,19.57
2018-11-12T12:11:57.693Z,14.97
2018-11-12T12:14:38.928Z,22.80
2018-11-12T12:17:20.316Z,23.67
2018-11-12T12:20:01.696Z,17.17
2018-11-12T12:22:44.317Z,17.63
2018-11-12T12:25:26.034Z,17.97
2018-11-12T12:28:07.675Z,22.97
2018-11-12T12:30:49.253Z,23.80
2018-11-12T12:33:30.776Z,15.90
2018-11-12T12:36:13.055Z,25.47
2018-11-12T12:38:53.724Z,14.60
2018-11-12T12:41:34.790Z,18.80
2018-11-12T12:44:16.431Z,24.90
2018-11-12T12:46:58.403Z,14.13
2018-11-12T12:49:39.229Z,13.00
2018-11-12T12:52:20.839Z,13.83
2018-11-12T12:55:03.251Z,13.53
2018-11-12T12:57:45.802Z,14.60
2018-11-12T13:00:28.414Z,18.80
2018-11-12T13:03:10.711Z,12.80
2018-11-12T13:05:51.647Z,12.83
2018-11-12T13:08:37.725Z,13.50
2018-11-12T13:11:20.061Z,10.97
2018-11-12T13:14:01.475Z,21.73
2018-11-12T13:16:43.421Z,21.77
2018-11-12T13:19:25.942Z,11.30
2018-11-12T13:22:07.056Z,20.57
2018-11-12T13:24:48.707Z,25.03
2018-11-12T13:27:30.233Z,16.97
2018-11-12T13:30:13.050Z,12.13
2018-11-12T13:32:54.190Z,21.67
2018-11-12T13:35:35.782Z,13.70
2018-11-12T13:38:17.476Z,12.63
2018-11-12T13:40:59.264Z,37.13
2018-11-12T13:43:40.545Z,11.03
2018-11-12T13:46:26.987Z,11.40
2018-11-12T13:49:09.909Z,10.50
2018-11-12T13:51:50.666Z,9.37
2018-11-12T13:54:32.516Z,12.40
2018-11-12T13:57:14.496Z,12.93
2018-11-12T13:59:55.738Z,14.00
2018-11-12T14:02:37.336Z,19.93
2018-11-12T14:05:19.894Z,12.30
2018-11-12T14:08:02.972Z,9.40
2018-11-12T14:10:45.230Z,13.50
2018-11-12T14:13:26.935Z,9.80
2018-11-12T14:16:08.876Z,17.97
2018-11-12T14:18:49.928Z,12.77
2018-11-12T14:21:32.507Z,14.40
2018-11-12T14:24:13.214Z,14.20
2018-11-12T14:26:54.796Z,14.10
2018-11-12T14:29:36.461Z,21.83
2018-11-12T14:32:18.586Z,21.00
2018-11-12T14:35:00.377Z,15.93
2018-11-12T14:37:43.225Z,16.23
2018-11-12T14:40:25.070Z,15.60
2018-11-12T14:43:06.482Z,17.00
2018-11-12T14:45:49.154Z,14.17
2018-11-12T14:48:30.813Z,22.37
2018-11-12T14:51:12.405Z,19.43
2018-11-12T14:53:54.660Z,21.47
2018-11-12T14:56:35.832Z,16.10
2018-11-12T14:59:18.707Z,15.63
2018-11-12T15:01:59.955Z,15.93
2018-11-12T15:04:41.620Z,19.20
2018-11-12T15:07:23.420Z,15.83
2018-11-12T15:10:04.418Z,15.43
2018-11-12T15:12:46.620Z,22.90
2018-11-12T15:15:27.799Z,27.23
2018-11-12T15:18:10.026Z,17.67
2018-11-12T15:20:50.888Z,20.87
2018-11-12T15:23:32.705Z,21.20
2018-11-12T15:26:14.340Z,24.13
2018-11-12T15:28:55.679Z,15.50
2018-11-12T15:31:37.381Z,22.60
2018-11-12T15:34:19.096Z,21.10
2018-11-12T15:37:01.050Z,25.03
2018-11-12T15:39:42.788Z,18.80
2018-11-12T15:42:24.193Z,23.87
2018-11-12T15:45:06.133Z,16.57
2018-11-12T15:47:47.822Z,23.67
2018-11-12T15:50:29.566Z,23.50
2018-11-12T15:53:10.349Z,17.43
2018-11-12T15:55:52.083Z,18.90
2018-11-12T15:58:33.622Z,27.47
2018-11-12T16:01:15.519Z,18.20
2018-11-12T16:03:57.119Z,21.43
2018-11-12T16:06:38.755Z,25.63
2018-11-12T16:09:20.584Z,16.30
2018-11-12T16:12:02.665Z,17.20
2018-11-12T16:14:44.648Z,32.37
2018-11-12T16:17:26.189Z,18.40
2018-11-12T16:20:07.818Z,19.27
2018-11-12T16:22:49.970Z,19.83
2018-11-12T16:25:30.980Z,24.70
2018-11-12T16:28:12.502Z,20.03
2018-11-12T16:30:54.216Z,21.87
2018-11-12T16:33:35.891Z,19.20
2018-11-12T16:36:17.611Z,14.80
2018-11-12T16:38:59.199Z,23.60
2018-11-12T16:41:41.141Z,25.30
2018-11-12T16:44:22.211Z,32.07
2018-11-12T16:47:03.715Z,22.20
2018-11-12T16:49:45.456Z,27.40
2018-11-12T16:52:27.871Z,20.63
2018-11-12T16:55:09.904Z,18.10
2018-11-12T16:57:51.972Z,24.27
2018-11-12T17:00:32.869Z,28.73
2018-11-12T17:03:14.327Z,21.60
2018-11-12T17:05:55.797Z,23.43
2018-11-12T17:08:37.233Z,17.10
2018-11-12T17:11:19.970Z,21.33
2018-11-12T17:14:02.380Z,22.43
2018-11-12T17:16:43.922Z,22.23
2018-11-12T17:19:25.463Z,24.97
2018-11-12T17:22:07.194Z,30.87
2018-11-12T17:24:48.053Z,25.07
2018-11-12T17:27:29.513Z,22.80
2018-11-12T17:30:11.577Z,29.90
2018-11-12T17:32:53.258Z,26.23
2018-11-12T17:35:34.539Z,21.20
2018-11-12T17:38:16.210Z,22.53
2018-11-12T17:40:57.913Z,22.73
2018-11-12T17:43:39.780Z,18.47
2018-11-12T17:46:21.450Z,20.97
2018-11-12T17:49:02.759Z,25.87
2018-11-12T17:51:44.679Z,24.20
2018-11-12T17:54:25.763Z,19.13
2018-11-12T17:57:07.323Z,22.57
2018-11-12T17:59:50.005Z,21.20
2018-11-12T18:02:31.681Z,29.60
2018-11-12T18:05:14.260Z,23.50
2018-11-12T18:07:55.721Z,21.93
2018-11-12T18:10:37.250Z,21.23
2018-11-12T18:13:18.735Z,20.57
2018-11-12T18:16:00.317Z,21.00
2018-11-12T18:18:41.752Z,24.03
2018-11-12T18:21:23.418Z,15.30
2018-11-12T18:24:05.062Z,18.00
2018-11-12T18:26:46.584Z,20.43
2018-11-12T18:29:29.332Z,24.90
2018-11-12T18:32:10.722Z,19.10
2018-11-12T18:34:52.328Z,26.03
2018-11-12T18:37:33.794Z,28.83
2018-11-12T18:40:20.045Z,21.23
2018-11-12T18:43:01.836Z,22.13
2018-11-12T18:45:43.385Z,27.13
2018-11-12T18:48:25.191Z,24.40
2018-11-12T18:51:06.789Z,28.10
2018-11-12T18:53:48.545Z,29.70
2018-11-12T18:56:30.520Z,27.87
2018-11-12T18:59:11.702Z,35.93
2018-11-12T19:01:53.650Z,23.50
2018-11-12T19:04:34.775Z,36.87
2018-11-12T19:07:16.315Z,26.90
2018-11-12T19:09:58.705Z,27.77
2018-11-12T19:12:41.375Z,38.90
2018-11-12T19:15:24.601Z,26.93
2018-11-12T19:18:06.821Z,20.40
2018-11-12T19:20:48.198Z,28.00
2018-11-12T19:23:29.511Z,20.67
2018-11-12T19:26:10.140Z,23.47
2018-11-12T19:28:51.079Z,29.07
2018-11-12T19:31:32.513Z,28.97
2018-11-12T19:34:14.114Z,26.43
2018-11-12T19:36:55.783Z,32.47
2018-11-12T19:39:37.550Z,21.00
2018-11-12T19:42:18.917Z,20.90
2018-11-12T19:45:00.701Z,25.70
2018-11-12T19:47:42.234Z,20.93
2018-11-12T19:50:25.963Z,19.33
2018-11-12T19:53:07.241Z,24.03
2018-11-12T19:55:48.887Z,25.30
2018-11-12T19:58:29.606Z,24.80
2018-11-12T20:01:11.158Z,21.77
2018-11-12T20:03:52.408Z,29.17
2018-11-12T20:06:33.845Z,22.03
2018-11-12T20:09:15.924Z,20.73
2018-11-12T20:11:57.009Z,23.97
2018-11-12T20:14:38.780Z,32.20
2018-11-12T20:17:20.107Z,30.93
2018-11-12T20:20:01.703Z,30.43
2018-11-12T20:22:43.471Z,21.90
2018-11-12T20:25:24.580Z,19.33
2018-11-12T20:28:06.497Z,26.00
2018-11-12T20:30:47.959Z,19.83
2018-11-12T20:33:29.334Z,26.60
2018-11-12T20:36:11.345Z,25.60
2018-11-12T20:38:52.769Z,25.80
2018-11-12T20:41:34.224Z,18.10
2018-11-12T20:44:15.784Z,25.30
2018-11-12T20:46:57.539Z,21.50
2018-11-12T20:49:38.719Z,24.20
2018-11-12T20:52:20.099Z,26.40
2018-11-12T20:55:01.843Z,29.43
2018-11-12T20:57:44.303Z,22.03
2018-11-12T21:00:27.224Z,25.53
2018-11-12T21:03:08.606Z,20.40
2018-11-12T21:05:50.853Z,26.57
2018-11-12T21:08:31.852Z,30.47
2018-11-12T21:11:14.439Z,25.00
2018-11-12T21:13:56.168Z,25.33
2018-11-12T21:16:38.284Z,18.83
2018-11-12T21:19:19.373Z,20.13
2018-11-12T21:22:00.733Z,26.20
2018-11-12T21:24:42.536Z,36.60
2018-11-12T21:27:23.759Z,16.93
2018-11-12T21:30:05.447Z,22.90
2018-11-12T21:32:47.392Z,30.43
2018-11-12T21:35:28.582Z,34.77
2018-11-12T21:38:09.382Z,32.40
2018-11-12T21:40:50.874Z,25.70
2018-11-12T21:43:32.875Z,24.77
2018-11-12T21:46:14.709Z,21.60
2018-11-12T21:48:55.847Z,23.87
2018-11-12T21:51:37.281Z,22.17
2018-11-12T21:54:19.995Z,20.47
2018-11-12T21:57:01.401Z,28.53
2018-11-12T21:59:42.843Z,24.10
2018-11-12T22:02:24.439Z,26.50
2018-11-12T22:05:06.028Z,24.70
2018-11-12T22:07:47.322Z,24.60
2018-11-12T22:10:28.943Z,25.23
2018-11-12T22:13:10.462Z,21.13
2018-11-12T22:15:52.015Z,24.43
2018-11-12T22:18:33.680Z,23.43
2018-11-12T22:21:15.419Z,27.70
2018-11-12T22:23:56.798Z,33.33
2018-11-12T22:26:38.482Z,25.03
2018-11-12T22:29:20.301Z,23.23
2018-11-12T22:32:01.702Z,33.27
2018-11-12T22:34:43.235Z,19.00
2018-11-12T22:37:25.069Z,25.20
2018-11-12T22:40:06.456Z,27.77
2018-11-12T22:42:49.401Z,23.80
2018-11-12T22:45:30.806Z,24.47
2018-11-12T22:48:12.479Z,26.30
2018-11-12T22:50:53.909Z,26.93
2018-11-12T22:53:35.576Z,22.93
2018-11-12T22:56:17.080Z,24.30
2018-11-12T22:58:58.651Z,19.33
2018-11-12T23:01:40.342Z,22.63
2018-11-12T23:04:21.952Z,20.07
2018-11-12T23:07:03.556Z,17.90
2018-11-12T23:09:45.182Z,25.83
2018-11-12T23:12:26.842Z,24.30
2018-11-12T23:15:08.849Z,25.73
2018-11-12T23:17:49.986Z,20.63
2018-11-12T23:20:32.061Z,25.90
2018-11-12T23:23:13.272Z,21.27
2018-11-12T23:25:54.817Z,30.87
2018-11-12T23:28:36.264Z,25.50
2018-11-12T23:31:17.799Z,23.50
2018-11-12T23:33:59.648Z,24.20
2018-11-12T23:36:41.081Z,25.03
2018-11-12T23:39:22.801Z,27.63
2018-11-12T23:42:04.456Z,19.07
2018-11-12T23:44:46.302Z,21.90
2018-11-12T23:47:27.734Z,24.60
2018-11-12T23:50:10.410Z,28.60
2018-11-12T23:52:52.797Z,20.10
2018-11-12T23:55:33.549Z,22.97
2018-11-12T23:58:15.229Z,26.80
