createdAt,value
2023-08-13T00:00:29.227Z,57.02
2023-08-13T00:05:30.754Z,56.08
2023-08-13T00:10:32.285Z,57.28
2023-08-13T00:15:33.755Z,57.33
2023-08-13T00:20:35.830Z,56.50
2023-08-13T00:25:37.348Z,56.99
2023-08-13T00:30:38.877Z,57.03
2023-08-13T00:35:40.415Z,57.22
2023-08-13T00:40:41.895Z,57.33
2023-08-13T00:45:44.345Z,57.52
2023-08-13T00:50:46.729Z,58.28
2023-08-13T00:55:48.302Z,58.31
2023-08-13T01:00:49.833Z,57.90
2023-08-13T01:05:58.330Z,58.96
2023-08-13T01:11:26.642Z,60.01
2023-08-13T01:16:28.913Z,61.37
2023-08-13T01:21:30.430Z,61.36
2023-08-13T01:26:43.594Z,60.93
2023-08-13T01:31:49.247Z,59.96
2023-08-13T01:36:50.827Z,60.90
2023-08-13T01:41:54.482Z,60.91
2023-08-13T01:46:56.004Z,62.20
2023-08-13T01:51:57.472Z,61.56
2023-08-13T01:56:58.949Z,62.01
2023-08-13T02:02:00.512Z,61.87
2023-08-13T02:07:01.999Z,62.08
2023-08-13T02:12:03.673Z,62.65
2023-08-13T02:17:05.201Z,62.69
2023-08-13T02:22:07.400Z,62.97
2023-08-13T02:27:08.912Z,63.14
2023-08-13T02:32:10.679Z,62.86
2023-08-13T02:37:12.303Z,62.52
2023-08-13T02:42:13.986Z,62.39
2023-08-13T02:47:15.787Z,62.72
2023-08-13T02:52:17.915Z,63.27
2023-08-13T02:57:19.517Z,63.74
2023-08-13T03:02:21.131Z,63.00
2023-08-13T03:07:22.644Z,62.91
2023-08-13T03:12:24.098Z,63.47
2023-08-13T03:17:25.680Z,64.52
2023-08-13T03:22:27.208Z,63.05
2023-08-13T03:27:28.633Z,64.02
2023-08-13T03:32:30.237Z,66.29
2023-08-13T03:37:31.762Z,66.51
2023-08-13T03:42:33.518Z,67.12
2023-08-13T03:47:35.037Z,67.19
2023-08-13T03:52:36.528Z,67.91
2023-08-13T03:57:38.033Z,67.27
2023-08-13T04:02:40.610Z,67.75
2023-08-13T04:07:42.693Z,67.11
2023-08-13T04:12:44.185Z,69.60
2023-08-13T04:17:45.721Z,70.11
2023-08-13T04:22:47.262Z,69.18
2023-08-13T04:27:48.675Z,68.22
2023-08-13T04:32:57.981Z,68.32
2023-08-13T04:37:59.701Z,66.92
2023-08-13T04:43:01.355Z,66.54
2023-08-13T04:48:03.280Z,67.01
2023-08-13T04:53:05.144Z,66.91
2023-08-13T04:58:07.257Z,66.02
2023-08-13T05:03:08.711Z,66.02
2023-08-13T05:08:10.216Z,66.41
2023-08-13T05:13:11.766Z,64.82
2023-08-13T05:18:13.316Z,64.39
2023-08-13T05:23:14.811Z,63.72
2023-08-13T05:28:16.269Z,64.05
2023-08-13T05:33:17.770Z,63.69
2023-08-13T05:38:19.225Z,64.07
2023-08-13T05:43:20.807Z,63.61
2023-08-13T05:48:22.289Z,64.04
2023-08-13T05:53:24.520Z,64.15
2023-08-13T05:58:26.147Z,63.53
2023-08-13T06:03:29.244Z,62.90
2023-08-13T06:08:30.944Z,62.73
2023-08-13T06:13:32.498Z,62.50
2023-08-13T06:18:35.544Z,62.25
2023-08-13T06:23:38.113Z,61.13
2023-08-13T06:28:39.662Z,60.91
2023-08-13T06:33:41.128Z,60.94
2023-08-13T06:38:42.593Z,60.14
2023-08-13T06:43:44.045Z,60.19
2023-08-13T06:48:45.565Z,60.00
2023-08-13T06:53:47.161Z,59.77
2023-08-13T06:58:48.624Z,58.52
2023-08-13T07:03:50.102Z,56.15
2023-08-13T07:08:52.234Z,55.90
2023-08-13T07:13:53.814Z,56.09
2023-08-13T07:18:55.316Z,56.03
2023-08-13T07:23:56.780Z,53.93
2023-08-13T07:28:58.217Z,54.20
2023-08-13T07:33:59.740Z,54.15
2023-08-13T07:39:01.258Z,54.19
2023-08-13T07:44:03.407Z,54.35
2023-08-13T07:49:05.178Z,54.39
2023-08-13T07:54:06.622Z,54.51
2023-08-13T07:59:08.132Z,53.18
2023-08-13T08:04:10.075Z,52.36
2023-08-13T08:09:11.537Z,53.34
2023-08-13T08:14:13.055Z,53.03
2023-08-13T08:19:14.765Z,52.89
2023-08-13T08:24:16.221Z,52.35
2023-08-13T08:29:17.765Z,52.18
2023-08-13T08:34:19.200Z,51.83
2023-08-13T08:39:20.680Z,50.32
2023-08-13T08:44:22.999Z,50.00
2023-08-13T08:49:26.108Z,48.09
2023-08-13T08:54:27.608Z,47.96
2023-08-13T08:59:29.122Z,48.12
2023-08-13T09:04:30.644Z,47.58
2023-08-13T09:09:32.578Z,46.11
2023-08-13T09:14:34.303Z,45.48
2023-08-13T09:19:35.757Z,45.85
2023-08-13T09:24:39.233Z,44.66
2023-08-13T09:29:40.883Z,45.72
2023-08-13T09:34:42.357Z,44.81
2023-08-13T09:39:43.854Z,44.28
2023-08-13T09:44:45.729Z,45.69
2023-08-13T09:49:47.661Z,42.69
2023-08-13T09:54:53.789Z,43.83
2023-08-13T09:59:56.497Z,43.43
2023-08-13T10:04:58.990Z,43.81
2023-08-13T10:10:08.245Z,43.12
2023-08-13T10:15:10.744Z,43.95
2023-08-13T10:20:12.594Z,43.24
2023-08-13T10:25:38.879Z,45.13
2023-08-13T10:30:40.473Z,44.63
2023-08-13T10:35:43.348Z,46.53
2023-08-13T10:40:59.765Z,45.61
2023-08-13T10:46:05.059Z,45.75
2023-08-13T10:51:06.631Z,46.76
2023-08-13T10:56:08.134Z,45.22
2023-08-13T11:01:14.956Z,45.71
2023-08-13T11:06:16.961Z,45.41
2023-08-13T11:11:19.835Z,46.72
2023-08-13T11:16:21.402Z,46.08
2023-08-13T11:21:25.201Z,45.20
2023-08-13T11:26:26.725Z,43.60
2023-08-13T11:31:28.234Z,42.93
2023-08-13T11:36:29.781Z,41.95
2023-08-13T11:41:31.295Z,43.25
2023-08-13T11:46:58.427Z,42.25
2023-08-13T11:51:59.959Z,40.98
2023-08-13T11:57:02.436Z,40.79
2023-08-13T12:02:04.075Z,41.58
2023-08-13T12:07:10.379Z,42.47
2023-08-13T12:12:11.853Z,41.79
2023-08-13T12:17:13.872Z,40.14
2023-08-13T12:22:15.682Z,38.86
2023-08-13T12:27:17.965Z,40.43
2023-08-13T12:32:19.428Z,38.40
2023-08-13T12:37:20.935Z,40.77
2023-08-13T12:42:23.053Z,41.08
2023-08-13T12:47:24.575Z,41.52
2023-08-13T12:52:26.525Z,41.58
2023-08-13T12:57:28.388Z,42.18
2023-08-13T13:02:30.446Z,41.81
2023-08-13T13:07:32.168Z,41.24
2023-08-13T13:12:33.792Z,41.43
2023-08-13T13:17:35.311Z,40.63
2023-08-13T13:22:37.190Z,41.28
2023-08-13T13:27:39.611Z,39.14
2023-08-13T13:32:41.714Z,39.90
2023-08-13T13:37:43.320Z,37.44
2023-08-13T13:42:45.008Z,38.30
2023-08-13T13:47:46.882Z,39.09
2023-08-13T13:52:49.133Z,38.26
2023-08-13T13:57:50.843Z,37.27
2023-08-13T14:02:52.421Z,36.51
2023-08-13T14:07:53.982Z,37.36
2023-08-13T14:12:55.460Z,37.44
2023-08-13T14:17:56.958Z,37.27
2023-08-13T14:22:58.468Z,37.81
2023-08-13T14:27:59.953Z,38.16
2023-08-13T14:33:01.509Z,39.03
2023-08-13T14:38:02.983Z,40.57
2023-08-13T14:43:04.666Z,40.76
2023-08-13T14:48:06.621Z,40.11
2023-08-13T14:53:08.193Z,40.31
2023-08-13T14:58:09.801Z,41.12
2023-08-13T15:03:11.385Z,41.85
2023-08-13T15:08:13.181Z,44.55
2023-08-13T15:13:14.812Z,43.53
2023-08-13T15:18:16.423Z,44.63
2023-08-13T15:23:19.162Z,45.48
2023-08-13T15:28:20.642Z,44.76
2023-08-13T15:33:24.191Z,43.19
2023-08-13T15:38:26.953Z,44.08
2023-08-13T15:43:28.489Z,44.48
2023-08-13T15:48:29.983Z,44.82
2023-08-13T15:53:31.691Z,44.94
2023-08-13T15:58:33.169Z,44.58
2023-08-13T16:03:34.659Z,44.90
2023-08-13T16:08:36.233Z,44.36
2023-08-13T16:13:41.193Z,44.25
2023-08-13T16:18:42.873Z,44.99
2023-08-13T16:23:45.320Z,44.77
2023-08-13T16:28:46.777Z,45.11
2023-08-13T16:33:48.494Z,45.92
2023-08-13T16:38:50.062Z,46.23
2023-08-13T16:43:51.506Z,46.15
2023-08-13T16:48:53.069Z,47.12
2023-08-13T16:53:54.742Z,47.33
2023-08-13T16:58:56.224Z,47.58
2023-08-13T17:03:57.847Z,48.28
2023-08-13T17:09:00.915Z,48.23
2023-08-13T17:14:02.408Z,48.34
2023-08-13T17:19:04.030Z,49.30
2023-08-13T17:24:06.737Z,49.66
2023-08-13T17:29:08.204Z,49.91
2023-08-13T17:34:11.574Z,51.19
2023-08-13T17:39:13.115Z,51.82
2023-08-13T17:44:14.619Z,52.51
2023-08-13T17:49:16.166Z,53.49
2023-08-13T17:54:18.362Z,52.99
2023-08-13T17:59:19.866Z,54.96
2023-08-13T18:04:21.340Z,55.80
2023-08-13T18:09:22.926Z,56.08
2023-08-13T18:14:24.534Z,57.15
2023-08-13T18:19:26.344Z,57.37
2023-08-13T18:24:27.776Z,56.87
2023-08-13T18:29:29.252Z,58.73
2023-08-13T18:34:30.841Z,59.91
2023-08-13T18:39:34.537Z,61.30
2023-08-13T18:44:35.993Z,60.57
2023-08-13T18:49:37.421Z,60.42
2023-08-13T18:54:39.274Z,61.61
2023-08-13T18:59:40.766Z,61.99
2023-08-13T19:04:42.338Z,63.41
2023-08-13T19:09:44.414Z,63.52
2023-08-13T19:14:45.931Z,64.78
2023-08-13T19:19:47.393Z,65.10
2023-08-13T19:24:48.948Z,65.49
2023-08-13T19:29:50.549Z,65.39
2023-08-13T19:34:52.004Z,66.24
2023-08-13T19:39:53.451Z,66.44
2023-08-13T19:44:54.952Z,66.35
2023-08-13T19:49:58.346Z,66.74
2023-08-13T19:55:00.118Z,67.65
2023-08-13T20:00:01.613Z,67.82
2023-08-13T20:05:03.121Z,67.65
2023-08-13T20:10:04.870Z,68.10
2023-08-13T20:15:06.947Z,68.79
2023-08-13T20:20:09.256Z,69.41
2023-08-13T20:25:10.769Z,69.97
2023-08-13T20:30:12.391Z,70.71
2023-08-13T20:35:13.875Z,70.67
2023-08-13T20:40:15.435Z,71.40
2023-08-13T20:45:17.117Z,71.73
2023-08-13T20:50:19.042Z,71.59
2023-08-13T20:55:21.630Z,71.46
2023-08-13T21:00:23.381Z,72.11
2023-08-13T21:05:24.938Z,71.96
2023-08-13T21:10:26.508Z,72.27
2023-08-13T21:15:27.988Z,73.08
2023-08-13T21:20:30.550Z,73.41
2023-08-13T21:25:32.054Z,73.67
2023-08-13T21:30:33.522Z,74.79
2023-08-13T21:35:35.020Z,73.64
2023-08-13T21:40:36.514Z,73.64
2023-08-13T21:45:38.097Z,73.89
2023-08-13T21:50:39.548Z,75.20
2023-08-13T21:55:41.030Z,75.28
2023-08-13T22:00:42.488Z,75.13
2023-08-13T22:05:44.047Z,75.74
2023-08-13T22:10:46.594Z,76.22
2023-08-13T22:15:48.159Z,76.61
2023-08-13T22:20:49.882Z,76.57
2023-08-13T22:25:52.353Z,76.85
2023-08-13T22:30:55.129Z,77.09
2023-08-13T22:35:56.597Z,76.77
2023-08-13T22:40:58.124Z,77.17
2023-08-13T22:45:59.640Z,76.72
2023-08-13T22:51:01.120Z,77.18
2023-08-13T22:56:02.585Z,77.49
2023-08-13T23:01:04.116Z,77.69
2023-08-13T23:06:05.602Z,77.53
2023-08-13T23:11:07.042Z,78.13
2023-08-13T23:16:08.631Z,78.21
2023-08-13T23:21:10.076Z,76.95
2023-08-13T23:26:11.643Z,75.86
2023-08-13T23:31:13.160Z,77.85
2023-08-13T23:36:14.633Z,77.17
2023-08-13T23:41:16.130Z,77.02
2023-08-13T23:46:17.620Z,77.80
2023-08-13T23:51:19.301Z,76.70
2023-08-13T23:56:20.741Z,77.71
