createdAt,value
2019-03-18T00:01:01.797Z,1.10
2019-03-18T00:06:18.506Z,1.30
2019-03-18T00:11:34.043Z,1.13
2019-03-18T00:16:51.640Z,1.17
2019-03-18T00:22:07.423Z,1.17
2019-03-18T00:27:23.509Z,1.20
2019-03-18T00:32:39.433Z,1.10
2019-03-18T00:37:55.246Z,1.10
2019-03-18T00:43:10.739Z,1.10
2019-03-18T00:48:26.853Z,1.23
2019-03-18T00:53:42.548Z,1.10
2019-03-18T00:58:58.060Z,1.13
2019-03-18T01:04:13.553Z,1.10
2019-03-18T01:09:29.645Z,1.03
2019-03-18T01:14:45.416Z,0.90
2019-03-18T01:20:01.492Z,1.00
2019-03-18T01:25:16.840Z,1.00
2019-03-18T01:30:32.859Z,1.17
2019-03-18T01:35:48.752Z,0.80
2019-03-18T01:41:04.617Z,1.30
2019-03-18T01:46:20.359Z,1.03
2019-03-18T01:51:36.035Z,1.13
2019-03-18T01:56:51.933Z,1.10
2019-03-18T02:02:07.840Z,1.00
2019-03-18T02:07:23.816Z,1.20
2019-03-18T02:12:39.773Z,1.00
2019-03-18T02:17:55.393Z,1.17
2019-03-18T02:23:10.759Z,1.33
2019-03-18T02:28:26.995Z,1.13
2019-03-18T02:33:42.814Z,1.00
2019-03-18T02:38:58.542Z,1.40
2019-03-18T02:44:14.355Z,1.00
2019-03-18T02:49:30.192Z,1.10
2019-03-18T02:54:46.496Z,2.08
2019-03-18T03:00:02.267Z,1.20
2019-03-18T03:05:18.993Z,1.13
2019-03-18T03:10:34.829Z,1.27
2019-03-18T03:15:50.812Z,1.40
2019-03-18T03:21:06.678Z,1.93
2019-03-18T03:26:22.087Z,1.20
2019-03-18T03:31:37.993Z,1.17
2019-03-18T03:36:53.631Z,1.20
2019-03-18T03:42:09.353Z,1.10
2019-03-18T03:47:24.789Z,1.17
2019-03-18T03:52:40.494Z,1.33
2019-03-18T03:57:56.356Z,1.20
2019-03-18T04:03:12.889Z,1.50
2019-03-18T04:08:29.006Z,1.47
2019-03-18T04:13:44.325Z,1.63
2019-03-18T04:19:00.503Z,1.50
2019-03-18T04:24:16.381Z,1.70
2019-03-18T04:29:32.388Z,1.40
2019-03-18T04:34:48.234Z,1.10
2019-03-18T04:40:03.947Z,1.20
2019-03-18T04:45:20.671Z,1.13
2019-03-18T04:50:36.568Z,1.30
2019-03-18T04:55:52.547Z,1.80
2019-03-18T05:01:08.017Z,1.33
2019-03-18T05:06:23.324Z,1.50
2019-03-18T05:11:39.418Z,1.37
2019-03-18T05:16:58.548Z,1.27
2019-03-18T05:22:14.293Z,1.77
2019-03-18T05:27:30.035Z,1.40
2019-03-18T05:32:45.890Z,1.70
2019-03-18T05:38:02.173Z,1.33
2019-03-18T05:43:17.989Z,1.40
2019-03-18T05:48:35.485Z,1.27
2019-03-18T05:53:51.442Z,1.80
2019-03-18T05:59:10.374Z,2.13
2019-03-18T06:04:25.951Z,1.33
2019-03-18T06:09:41.961Z,1.57
2019-03-18T06:14:58.136Z,1.53
2019-03-18T06:20:13.910Z,1.47
2019-03-18T06:25:29.818Z,1.40
2019-03-18T06:30:45.781Z,2.37
2019-03-18T06:36:01.290Z,1.90
2019-03-18T06:41:17.193Z,1.93
2019-03-18T06:46:32.857Z,2.20
2019-03-18T06:51:48.143Z,1.80
2019-03-18T06:57:03.746Z,1.63
2019-03-18T07:02:19.343Z,1.83
2019-03-18T07:07:35.218Z,1.90
2019-03-18T07:12:50.970Z,1.77
2019-03-18T07:18:17.649Z,1.60
2019-03-18T07:23:23.818Z,1.40
2019-03-18T07:28:39.151Z,2.10
2019-03-18T07:33:54.920Z,1.67
2019-03-18T07:39:10.405Z,1.60
2019-03-18T07:44:25.930Z,1.90
2019-03-18T07:49:41.948Z,1.40
2019-03-18T07:54:59.341Z,1.70
2019-03-18T08:00:15.396Z,1.90
2019-03-18T08:05:32.439Z,1.63
2019-03-18T08:10:48.944Z,2.13
2019-03-18T08:16:05.194Z,1.80
2019-03-18T08:21:20.847Z,2.00
2019-03-18T08:26:36.540Z,1.70
2019-03-18T08:31:52.051Z,1.57
2019-03-18T08:37:07.389Z,1.80
2019-03-18T08:42:23.726Z,1.87
2019-03-18T08:47:39.385Z,1.80
2019-03-18T08:52:54.980Z,1.97
2019-03-18T08:58:10.773Z,1.47
2019-03-18T09:03:26.611Z,1.57
2019-03-18T09:08:42.341Z,1.80
2019-03-18T09:13:57.963Z,1.90
2019-03-18T09:19:13.591Z,1.50
2019-03-18T09:24:29.254Z,1.83
2019-03-18T09:29:45.067Z,1.57
2019-03-18T09:35:00.791Z,1.43
2019-03-18T09:40:16.686Z,1.50
2019-03-18T09:45:32.267Z,1.43
2019-03-18T09:50:47.870Z,1.60
2019-03-18T09:56:03.749Z,1.87
2019-03-18T10:01:19.468Z,1.50
2019-03-18T10:06:35.418Z,1.67
2019-03-18T10:11:50.976Z,1.70
2019-03-18T10:17:09.849Z,1.60
2019-03-18T10:22:24.771Z,2.07
2019-03-18T10:27:40.482Z,1.50
2019-03-18T10:32:56.207Z,2.10
2019-03-18T10:38:12.258Z,1.50
2019-03-18T10:43:27.937Z,1.30
2019-03-18T10:48:43.605Z,1.60
2019-03-18T10:53:59.195Z,1.63
2019-03-18T10:59:15.112Z,1.37
2019-03-18T11:04:31.237Z,1.33
2019-03-18T11:09:47.318Z,1.10
2019-03-18T11:15:02.977Z,1.67
2019-03-18T11:20:20.212Z,1.30
2019-03-18T11:25:36.165Z,1.00
2019-03-18T11:30:52.281Z,1.13
2019-03-18T11:36:09.069Z,1.20
2019-03-18T11:41:25.167Z,0.87
2019-03-18T11:46:40.784Z,1.30
2019-03-18T11:51:56.357Z,1.00
2019-03-18T11:57:12.105Z,1.10
2019-03-18T12:02:28.216Z,1.43
2019-03-18T12:07:46.418Z,1.00
2019-03-18T12:13:02.224Z,1.10
2019-03-18T12:18:20.852Z,1.03
2019-03-18T12:23:37.182Z,1.13
2019-03-18T12:28:53.363Z,1.33
2019-03-18T12:34:09.507Z,1.20
2019-03-18T12:39:25.375Z,0.90
2019-03-18T12:44:40.889Z,1.07
2019-03-18T12:49:57.157Z,1.00
2019-03-18T12:55:13.343Z,1.00
2019-03-18T13:00:29.263Z,0.70
2019-03-18T13:05:45.054Z,1.00
2019-03-18T13:11:00.881Z,1.00
2019-03-18T13:16:18.193Z,1.07
2019-03-18T13:21:33.984Z,1.00
2019-03-18T13:26:50.055Z,1.20
2019-03-18T13:32:05.598Z,1.10
2019-03-18T13:37:21.159Z,0.90
2019-03-18T13:42:36.942Z,1.10
2019-03-18T13:47:52.349Z,1.00
2019-03-18T13:53:08.130Z,1.00
2019-03-18T13:58:23.494Z,0.90
2019-03-18T14:03:39.155Z,0.90
2019-03-18T14:08:55.279Z,1.03
2019-03-18T14:14:10.822Z,1.20
2019-03-18T14:19:26.378Z,1.10
2019-03-18T14:24:41.971Z,1.13
2019-03-18T14:29:57.330Z,1.00
2019-03-18T14:35:13.412Z,0.90
2019-03-18T14:40:29.010Z,0.80
2019-03-18T14:45:45.121Z,0.90
2019-03-18T14:51:00.873Z,0.90
2019-03-18T14:56:19.723Z,1.20
2019-03-18T15:01:37.464Z,1.20
2019-03-18T15:06:53.321Z,0.93
2019-03-18T15:12:09.049Z,2.23
2019-03-18T15:17:24.963Z,2.37
2019-03-18T15:22:41.881Z,1.40
2019-03-18T15:27:59.833Z,1.10
2019-03-18T15:33:16.059Z,1.00
2019-03-18T15:38:31.726Z,1.40
2019-03-18T15:43:47.247Z,1.27
2019-03-18T15:49:03.375Z,1.30
2019-03-18T15:54:19.409Z,1.13
2019-03-18T15:59:43.255Z,1.63
2019-03-18T16:04:59.087Z,1.70
2019-03-18T16:10:15.504Z,1.33
2019-03-18T16:15:31.384Z,2.03
2019-03-18T16:20:47.064Z,1.87
2019-03-18T16:26:03.020Z,1.30
2019-03-18T16:31:19.103Z,1.13
2019-03-18T16:36:39.276Z,1.20
2019-03-18T16:42:11.212Z,1.00
2019-03-18T16:47:31.434Z,1.30
2019-03-18T16:52:48.192Z,1.77
2019-03-18T16:58:08.540Z,2.10
2019-03-18T17:03:29.096Z,1.57
2019-03-18T17:08:53.332Z,1.20
2019-03-18T17:14:08.915Z,1.30
2019-03-18T17:19:30.349Z,1.23
2019-03-18T17:24:55.238Z,1.90
2019-03-18T17:30:16.400Z,1.60
2019-03-18T17:35:32.357Z,1.50
2019-03-18T17:40:48.104Z,1.40
2019-03-18T17:46:04.082Z,1.77
2019-03-18T17:51:22.510Z,2.97
2019-03-18T17:56:38.212Z,3.37
2019-03-18T18:01:54.261Z,2.13
2019-03-18T18:07:37.427Z,1.50
2019-03-18T18:12:53.398Z,1.50
2019-03-18T18:18:11.236Z,1.50
2019-03-18T18:23:27.214Z,1.70
2019-03-18T18:28:43.001Z,1.60
2019-03-18T18:34:01.264Z,1.80
2019-03-18T18:39:17.654Z,1.80
2019-03-18T18:44:33.309Z,1.50
2019-03-18T18:49:49.179Z,1.30
2019-03-18T19:00:23.530Z,1.20
2019-03-18T19:05:41.056Z,1.13
2019-03-18T19:10:58.990Z,2.10
2019-03-18T19:16:15.760Z,2.20
2019-03-18T19:21:31.984Z,2.23
2019-03-18T19:26:51.499Z,2.20
2019-03-18T19:32:22.255Z,2.40
2019-03-18T19:37:34.130Z,2.37
2019-03-18T19:42:51.678Z,2.57
2019-03-18T19:48:12.262Z,2.87
2019-03-18T19:53:31.402Z,2.87
2019-03-18T19:58:47.699Z,3.47
2019-03-18T20:04:09.511Z,3.70
2019-03-18T20:09:27.765Z,3.03
2019-03-18T20:14:50.145Z,2.80
2019-03-18T20:20:07.637Z,2.20
2019-03-18T20:25:28.027Z,1.90
2019-03-18T20:30:46.949Z,2.10
2019-03-18T20:36:11.315Z,1.90
2019-03-18T20:41:28.166Z,1.77
2019-03-18T20:46:48.354Z,2.10
2019-03-18T20:52:15.977Z,2.17
2019-03-18T20:57:49.894Z,2.07
2019-03-18T21:03:05.966Z,2.40
2019-03-18T21:08:21.989Z,1.97
2019-03-18T21:13:37.939Z,3.00
2019-03-18T21:18:54.110Z,3.03
2019-03-18T21:24:09.758Z,3.20
2019-03-18T21:29:26.705Z,5.40
2019-03-18T21:34:42.952Z,4.10
2019-03-18T21:40:00.085Z,3.23
2019-03-18T21:45:17.310Z,3.63
2019-03-18T21:50:32.762Z,3.80
2019-03-18T21:55:51.223Z,2.90
2019-03-18T22:01:07.196Z,2.93
2019-03-18T22:06:22.908Z,2.87
2019-03-18T22:11:39.935Z,2.93
2019-03-18T22:16:58.958Z,3.10
2019-03-18T22:22:14.787Z,3.20
2019-03-18T22:27:30.913Z,3.03
2019-03-18T22:32:48.338Z,2.83
2019-03-18T22:38:04.721Z,3.27
2019-03-18T22:43:20.469Z,3.43
2019-03-18T22:48:35.889Z,3.20
2019-03-18T22:53:51.474Z,3.10
2019-03-18T22:59:07.484Z,3.30
2019-03-18T23:04:23.458Z,3.57
2019-03-18T23:09:40.115Z,3.27
2019-03-18T23:14:55.866Z,5.63
2019-03-18T23:20:12.868Z,4.70
2019-03-18T23:25:28.826Z,3.80
2019-03-18T23:30:44.420Z,3.50
2019-03-18T23:36:00.277Z,4.10
2019-03-18T23:41:18.568Z,4.10
2019-03-18T23:46:36.104Z,3.80
2019-03-18T23:51:51.855Z,4.37
2019-03-18T23:57:07.647Z,4.50
