createdAt,value
2018-10-12T00:01:11.503Z,19.30
2018-10-12T00:03:40.626Z,20.10
2018-10-12T00:06:09.848Z,19.83
2018-10-12T00:08:39.868Z,19.30
2018-10-12T00:11:10.295Z,19.57
2018-10-12T00:13:40.308Z,19.70
2018-10-12T00:16:09.657Z,20.37
2018-10-12T00:18:40.303Z,19.83
2018-10-12T00:21:09.491Z,20.20
2018-10-12T00:23:39.001Z,20.00
2018-10-12T00:26:09.173Z,19.77
2018-10-12T00:28:39.212Z,20.53
2018-10-12T00:31:08.076Z,20.47
2018-10-12T00:33:37.581Z,21.20
2018-10-12T00:36:06.915Z,21.00
2018-10-12T00:38:37.548Z,20.50
2018-10-12T00:41:07.748Z,20.33
2018-10-12T00:43:38.471Z,19.63
2018-10-12T00:46:09.494Z,20.37
2018-10-12T00:48:38.510Z,20.10
2018-10-12T00:51:08.114Z,19.70
2018-10-12T00:53:37.427Z,19.87
2018-10-12T00:56:07.639Z,19.90
2018-10-12T00:58:36.938Z,21.07
2018-10-12T01:01:07.381Z,20.77
2018-10-12T01:03:36.470Z,21.50
2018-10-12T01:06:06.044Z,22.53
2018-10-12T01:08:35.686Z,21.93
2018-10-12T01:11:05.459Z,22.27
2018-10-12T01:13:35.097Z,21.27
2018-10-12T01:16:05.117Z,20.50
2018-10-12T01:18:34.851Z,21.40
2018-10-12T01:21:04.248Z,22.00
2018-10-12T01:23:33.529Z,20.27
2018-10-12T01:26:03.994Z,19.63
2018-10-12T01:28:34.605Z,20.07
2018-10-12T01:31:04.195Z,20.87
2018-10-12T01:33:34.749Z,21.77
2018-10-12T01:36:03.836Z,20.90
2018-10-12T01:38:32.908Z,20.90
2018-10-12T01:41:01.732Z,19.93
2018-10-12T01:43:31.152Z,21.50
2018-10-12T01:46:00.812Z,20.90
2018-10-12T01:48:30.140Z,20.43
2018-10-12T01:50:59.470Z,21.23
2018-10-12T01:53:28.717Z,21.83
2018-10-12T01:56:04.341Z,20.87
2018-10-12T01:58:34.085Z,21.23
2018-10-12T02:01:03.716Z,20.63
2018-10-12T02:03:32.972Z,25.87
2018-10-12T02:06:01.770Z,23.77
2018-10-12T02:08:30.565Z,22.93
2018-10-12T02:10:59.632Z,21.93
2018-10-12T02:13:28.983Z,20.87
2018-10-12T02:15:57.949Z,22.47
2018-10-12T02:18:29.114Z,20.53
2018-10-12T02:20:58.808Z,21.77
2018-10-12T02:23:29.722Z,21.90
2018-10-12T02:25:59.251Z,21.57
2018-10-12T02:28:29.739Z,22.53
2018-10-12T02:30:59.029Z,21.60
2018-10-12T02:33:29.320Z,21.57
2018-10-12T02:35:58.858Z,21.37
2018-10-12T02:38:28.419Z,22.43
2018-10-12T02:40:58.100Z,21.50
2018-10-12T02:43:27.554Z,23.07
2018-10-12T02:45:57.781Z,21.97
2018-10-12T02:48:26.884Z,21.90
2018-10-12T02:50:56.082Z,23.20
2018-10-12T02:53:25.653Z,22.60
2018-10-12T02:55:55.499Z,22.90
2018-10-12T02:58:27.158Z,22.90
2018-10-12T03:00:56.183Z,21.70
2018-10-12T03:03:25.912Z,21.90
2018-10-12T03:05:56.444Z,22.93
2018-10-12T03:08:28.607Z,21.50
2018-10-12T03:10:58.342Z,22.53
2018-10-12T03:13:27.410Z,22.33
2018-10-12T03:15:57.697Z,22.93
2018-10-12T03:18:27.637Z,21.93
2018-10-12T03:20:57.281Z,21.70
2018-10-12T03:23:27.526Z,22.60
2018-10-12T03:25:57.942Z,23.90
2018-10-12T03:28:30.359Z,22.10
2018-10-12T03:31:00.443Z,22.83
2018-10-12T03:33:30.344Z,23.67
2018-10-12T03:36:00.135Z,23.43
2018-10-12T03:38:29.211Z,23.67
2018-10-12T03:40:58.077Z,23.83
2018-10-12T03:43:26.893Z,23.03
2018-10-12T03:45:55.715Z,23.13
2018-10-12T03:48:24.481Z,23.17
2018-10-12T03:50:53.816Z,23.10
2018-10-12T03:53:22.575Z,22.57
2018-10-12T03:55:51.276Z,23.40
2018-10-12T03:58:20.029Z,23.63
2018-10-12T04:00:49.343Z,22.43
2018-10-12T04:03:18.463Z,23.17
2018-10-12T04:05:47.825Z,24.03
2018-10-12T04:08:17.179Z,25.00
2018-10-12T04:10:46.845Z,22.60
2018-10-12T04:13:15.972Z,24.10
2018-10-12T04:15:45.743Z,23.40
2018-10-12T04:18:16.480Z,23.33
2018-10-12T04:20:46.608Z,23.03
2018-10-12T04:23:15.697Z,22.13
2018-10-12T04:25:45.502Z,24.03
2018-10-12T04:28:14.694Z,23.83
2018-10-12T04:30:46.277Z,24.67
2018-10-12T04:33:16.936Z,23.97
2018-10-12T04:35:46.644Z,23.10
2018-10-12T04:38:15.647Z,23.80
2018-10-12T04:41:20.418Z,25.60
2018-10-12T04:43:52.032Z,25.47
2018-10-12T04:46:25.503Z,24.73
2018-10-12T04:48:54.658Z,24.67
2018-10-12T04:51:27.455Z,24.87
2018-10-12T04:53:56.789Z,24.40
2018-10-12T04:56:27.024Z,24.67
2018-10-12T04:58:56.092Z,24.57
2018-10-12T05:01:24.856Z,24.17
2018-10-12T05:03:54.011Z,24.93
2018-10-12T05:06:22.768Z,25.13
2018-10-12T05:08:51.651Z,30.63
2018-10-12T05:11:20.695Z,25.87
2018-10-12T05:13:51.407Z,25.83
2018-10-12T05:16:21.448Z,25.60
2018-10-12T05:18:50.751Z,24.70
2018-10-12T05:21:20.665Z,25.47
2018-10-12T05:23:50.051Z,24.73
2018-10-12T05:26:19.977Z,24.73
2018-10-12T05:28:50.213Z,25.47
2018-10-12T05:31:19.796Z,25.23
2018-10-12T05:33:49.360Z,24.73
2018-10-12T05:36:19.548Z,25.47
2018-10-12T05:38:49.072Z,25.60
2018-10-12T05:41:18.059Z,24.87
2018-10-12T05:43:47.173Z,25.10
2018-10-12T05:46:16.024Z,24.77
2018-10-12T05:48:55.987Z,26.80
2018-10-12T05:51:26.219Z,25.13
2018-10-12T05:53:55.030Z,25.43
2018-10-12T05:56:26.223Z,25.97
2018-10-12T05:58:55.429Z,30.80
2018-10-12T06:01:24.376Z,26.40
2018-10-12T06:03:53.589Z,25.87
2018-10-12T06:06:22.624Z,25.00
2018-10-12T06:08:51.604Z,31.10
2018-10-12T06:11:20.838Z,27.70
2018-10-12T06:13:51.230Z,25.93
2018-10-12T06:16:21.122Z,26.53
2018-10-12T06:18:50.780Z,26.43
2018-10-12T06:21:20.556Z,25.67
2018-10-12T06:23:50.224Z,28.87
2018-10-12T06:26:20.534Z,28.13
2018-10-12T06:28:50.141Z,28.87
2018-10-12T06:31:19.820Z,35.00
2018-10-12T06:33:49.360Z,27.17
2018-10-12T06:36:20.001Z,26.13
2018-10-12T06:38:49.709Z,25.07
2018-10-12T06:41:19.548Z,27.27
2018-10-12T06:43:49.216Z,27.03
2018-10-12T06:46:18.741Z,26.20
2018-10-12T06:48:48.274Z,25.90
2018-10-12T06:51:18.794Z,24.77
2018-10-12T06:53:48.614Z,27.20
2018-10-12T06:56:18.072Z,25.13
2018-10-12T06:58:46.923Z,26.17
2018-10-12T07:01:16.322Z,26.23
2018-10-12T07:03:45.743Z,28.20
2018-10-12T07:06:14.588Z,26.20
2018-10-12T07:08:44.215Z,26.60
2018-10-12T07:11:13.433Z,27.37
2018-10-12T07:13:42.265Z,25.67
2018-10-12T07:16:11.471Z,26.00
2018-10-12T07:18:40.367Z,26.60
2018-10-12T07:21:10.171Z,26.83
2018-10-12T07:23:38.937Z,25.60
2018-10-12T07:26:08.419Z,26.97
2018-10-12T07:28:37.186Z,26.50
2018-10-12T07:31:06.787Z,26.07
2018-10-12T07:33:36.649Z,27.00
2018-10-12T07:36:05.457Z,26.53
2018-10-12T07:38:34.563Z,25.73
2018-10-12T07:41:03.307Z,25.80
2018-10-12T07:43:32.163Z,26.33
2018-10-12T07:46:00.929Z,30.03
2018-10-12T07:48:31.563Z,25.40
2018-10-12T07:51:01.321Z,24.60
2018-10-12T07:53:30.179Z,24.37
2018-10-12T07:55:59.382Z,26.03
2018-10-12T07:58:28.105Z,27.77
2018-10-12T08:00:57.184Z,24.80
2018-10-12T08:03:26.190Z,25.13
2018-10-12T08:05:54.949Z,25.03
2018-10-12T08:08:23.692Z,24.97
2018-10-12T08:10:52.666Z,25.30
2018-10-12T08:13:21.616Z,24.70
2018-10-12T08:15:53.242Z,24.43
2018-10-12T08:18:22.246Z,23.30
2018-10-12T08:20:51.038Z,23.90
2018-10-12T08:23:19.937Z,21.90
2018-10-12T08:25:49.192Z,23.07
2018-10-12T08:28:18.506Z,21.77
2018-10-12T08:30:47.311Z,23.50
2018-10-12T08:33:16.485Z,22.37
2018-10-12T08:35:45.356Z,23.10
2018-10-12T08:38:14.295Z,23.80
2018-10-12T08:40:43.143Z,23.80
2018-10-12T08:43:12.310Z,23.57
2018-10-12T08:45:41.644Z,22.53
2018-10-12T08:48:12.580Z,22.87
2018-10-12T08:50:42.017Z,22.40
2018-10-12T08:53:10.916Z,22.47
2018-10-12T08:55:40.616Z,22.63
2018-10-12T08:58:09.309Z,23.10
2018-10-12T09:00:39.701Z,21.93
2018-10-12T09:03:09.107Z,22.80
2018-10-12T09:05:38.045Z,22.70
2018-10-12T09:08:06.855Z,22.47
2018-10-12T09:10:35.641Z,23.03
2018-10-12T09:13:06.505Z,23.07
2018-10-12T09:15:35.440Z,21.87
2018-10-12T09:18:04.577Z,23.10
2018-10-12T09:20:33.488Z,22.90
2018-10-12T09:23:02.556Z,24.40
2018-10-12T09:25:31.439Z,23.77
2018-10-12T09:28:00.648Z,23.07
2018-10-12T09:30:29.655Z,23.40
2018-10-12T09:32:58.508Z,24.03
2018-10-12T09:35:27.243Z,24.30
2018-10-12T09:37:56.003Z,23.63
2018-10-12T09:40:24.867Z,23.77
2018-10-12T09:42:54.337Z,23.00
2018-10-12T09:45:23.393Z,24.63
2018-10-12T09:47:52.202Z,22.70
2018-10-12T09:50:21.346Z,23.33
2018-10-12T09:52:50.218Z,22.90
2018-10-12T09:55:19.304Z,22.93
2018-10-12T09:57:48.078Z,23.40
2018-10-12T10:00:22.080Z,23.47
2018-10-12T10:02:56.200Z,23.33
2018-10-12T10:05:24.925Z,23.33
2018-10-12T10:07:54.165Z,21.30
2018-10-12T10:10:22.831Z,22.20
2018-10-12T10:12:51.553Z,22.20
2018-10-12T10:15:20.291Z,21.20
2018-10-12T10:17:49.125Z,21.73
2018-10-12T10:20:18.345Z,22.97
2018-10-12T10:22:47.154Z,21.20
2018-10-12T10:25:16.534Z,20.23
2018-10-12T10:27:45.322Z,22.77
2018-10-12T10:30:14.214Z,20.60
2018-10-12T10:32:42.928Z,21.77
2018-10-12T10:35:12.819Z,22.47
2018-10-12T10:37:43.034Z,19.80
2018-10-12T10:40:11.975Z,20.90
2018-10-12T10:42:41.050Z,24.93
2018-10-12T10:45:09.850Z,20.60
2018-10-12T10:47:38.700Z,20.53
2018-10-12T10:50:07.828Z,21.20
2018-10-12T10:52:36.688Z,19.60
2018-10-12T10:55:05.499Z,20.60
2018-10-12T10:57:34.210Z,19.63
2018-10-12T11:00:03.375Z,21.17
2018-10-12T11:02:32.405Z,20.90
2018-10-12T11:05:01.278Z,20.00
2018-10-12T11:07:30.371Z,20.23
2018-10-12T11:09:59.092Z,20.30
2018-10-12T11:12:28.513Z,21.10
2018-10-12T11:14:57.858Z,20.03
2018-10-12T11:17:26.700Z,19.70
2018-10-12T11:19:55.856Z,19.50
2018-10-12T11:22:24.639Z,21.60
2018-10-12T11:24:53.937Z,20.13
2018-10-12T11:27:22.893Z,20.13
2018-10-12T11:29:51.668Z,20.20
2018-10-12T11:32:20.888Z,18.77
2018-10-12T11:34:50.126Z,19.73
2018-10-12T11:37:18.874Z,20.17
2018-10-12T11:39:48.074Z,19.43
2018-10-12T11:42:17.523Z,27.30
2018-10-12T11:44:46.473Z,21.67
2018-10-12T11:47:15.422Z,19.33
2018-10-12T11:49:44.240Z,19.37
2018-10-12T11:52:13.028Z,19.00
2018-10-12T11:54:42.247Z,18.63
2018-10-12T11:57:11.362Z,18.53
2018-10-12T11:59:40.782Z,18.17
2018-10-12T12:02:09.575Z,18.47
2018-10-12T12:04:51.185Z,18.50
2018-10-12T12:07:20.160Z,17.90
2018-10-12T12:09:49.777Z,18.00
2018-10-12T12:12:18.690Z,18.57
2018-10-12T12:14:47.989Z,18.90
2018-10-12T12:17:16.855Z,18.83
2018-10-12T12:19:45.730Z,16.90
2018-10-12T12:22:14.487Z,18.70
2018-10-12T12:24:43.798Z,17.97
2018-10-12T12:27:12.674Z,17.80
2018-10-12T12:29:41.809Z,16.80
2018-10-12T12:32:10.910Z,18.40
2018-10-12T12:34:40.019Z,18.47
2018-10-12T12:37:09.272Z,17.60
2018-10-12T12:39:39.486Z,17.70
2018-10-12T12:42:09.037Z,17.83
2018-10-12T12:44:38.569Z,17.33
2018-10-12T12:47:07.767Z,18.83
2018-10-12T12:49:36.534Z,17.80
2018-10-12T12:52:05.328Z,19.37
2018-10-12T12:54:34.730Z,17.10
2018-10-12T12:57:04.105Z,17.20
2018-10-12T12:59:33.118Z,17.23
2018-10-12T13:02:02.517Z,33.27
2018-10-12T13:04:31.686Z,17.67
2018-10-12T13:07:00.850Z,16.80
2018-10-12T13:09:30.069Z,17.53
2018-10-12T13:11:58.855Z,17.27
2018-10-12T13:14:27.645Z,18.57
2018-10-12T13:16:56.721Z,18.03
2018-10-12T13:19:25.516Z,17.20
2018-10-12T13:21:54.503Z,16.80
2018-10-12T13:24:24.600Z,17.50
2018-10-12T13:26:53.900Z,16.83
2018-10-12T13:29:22.968Z,17.00
2018-10-12T13:31:51.856Z,18.10
2018-10-12T13:34:20.661Z,17.13
2018-10-12T13:36:49.610Z,17.40
2018-10-12T13:39:18.845Z,16.87
2018-10-12T13:41:48.211Z,17.10
2018-10-12T13:44:17.157Z,17.10
2018-10-12T13:46:46.064Z,17.23
2018-10-12T13:49:15.208Z,16.77
2018-10-12T13:51:44.025Z,17.00
2018-10-12T13:54:13.155Z,16.23
2018-10-12T13:56:41.986Z,15.87
2018-10-12T13:59:10.853Z,17.50
2018-10-12T14:01:39.835Z,16.33
2018-10-12T14:04:08.611Z,16.00
2018-10-12T14:06:37.681Z,15.93
2018-10-12T14:09:07.759Z,15.80
2018-10-12T14:11:37.273Z,16.77
2018-10-12T14:14:06.169Z,18.70
2018-10-12T14:16:35.082Z,17.57
2018-10-12T14:19:04.058Z,16.30
2018-10-12T14:21:32.827Z,16.13
2018-10-12T14:24:01.723Z,17.07
2018-10-12T14:26:30.543Z,16.90
2018-10-12T14:28:59.841Z,16.20
2018-10-12T14:31:29.720Z,16.40
2018-10-12T14:33:59.689Z,16.67
2018-10-12T14:36:28.527Z,15.73
2018-10-12T14:38:57.338Z,17.10
2018-10-12T14:41:26.183Z,16.63
2018-10-12T14:43:55.028Z,16.97
2018-10-12T14:46:23.779Z,16.10
2018-10-12T14:48:52.653Z,16.60
2018-10-12T14:51:21.411Z,16.17
2018-10-12T14:53:50.301Z,16.43
2018-10-12T14:56:19.091Z,15.80
2018-10-12T14:58:47.904Z,16.00
2018-10-12T15:01:16.772Z,16.60
2018-10-12T15:03:45.673Z,16.77
2018-10-12T15:06:14.519Z,15.50
2018-10-12T15:08:43.317Z,16.77
2018-10-12T15:11:12.308Z,15.53
2018-10-12T15:13:41.396Z,16.40
2018-10-12T15:16:10.167Z,16.17
2018-10-12T15:18:39.291Z,15.90
2018-10-12T15:21:08.454Z,16.10
2018-10-12T15:23:37.280Z,15.97
2018-10-12T15:26:06.737Z,16.83
2018-10-12T15:28:35.560Z,16.30
2018-10-12T15:31:04.456Z,18.00
2018-10-12T15:33:33.438Z,19.30
2018-10-12T15:36:02.403Z,16.87
2018-10-12T15:38:31.439Z,17.20
2018-10-12T15:41:00.422Z,16.60
2018-10-12T15:43:29.406Z,16.83
2018-10-12T15:45:58.427Z,16.33
2018-10-12T15:48:28.010Z,16.17
2018-10-12T15:50:56.791Z,18.13
2018-10-12T15:53:25.713Z,16.93
2018-10-12T15:55:54.832Z,16.73
2018-10-12T15:58:23.788Z,17.33
2018-10-12T16:00:52.560Z,16.27
2018-10-12T16:03:21.329Z,17.83
2018-10-12T16:05:50.059Z,17.20
2018-10-12T16:08:19.335Z,17.57
2018-10-12T16:10:48.313Z,18.60
2018-10-12T16:13:17.715Z,17.70
2018-10-12T16:15:46.556Z,17.83
2018-10-12T16:18:15.866Z,17.47
2018-10-12T16:20:45.643Z,18.07
2018-10-12T16:23:17.253Z,18.60
2018-10-12T16:25:58.706Z,19.00
2018-10-12T16:28:28.847Z,18.60
2018-10-12T16:30:59.629Z,19.00
2018-10-12T16:33:28.518Z,18.60
2018-10-12T16:35:58.871Z,18.40
2018-10-12T16:38:27.639Z,18.40
2018-10-12T16:40:56.872Z,19.70
2018-10-12T16:43:25.783Z,18.83
2018-10-12T16:45:54.629Z,20.53
2018-10-12T16:48:23.996Z,20.07
2018-10-12T16:50:53.993Z,19.20
2018-10-12T16:53:22.828Z,19.87
2018-10-12T16:55:51.611Z,20.83
2018-10-12T16:58:20.501Z,19.23
2018-10-12T17:00:49.314Z,20.37
2018-10-12T17:03:18.555Z,19.80
2018-10-12T17:05:47.892Z,20.53
2018-10-12T17:08:17.049Z,20.87
2018-10-12T17:10:46.400Z,20.70
2018-10-12T17:13:15.531Z,27.00
2018-10-12T17:15:44.400Z,32.17
2018-10-12T17:18:14.037Z,27.37
2018-10-12T17:20:43.013Z,22.87
2018-10-12T17:23:11.807Z,21.20
2018-10-12T17:25:40.681Z,21.53
2018-10-12T17:28:09.512Z,21.23
2018-10-12T17:30:38.286Z,20.80
2018-10-12T17:33:07.444Z,19.70
2018-10-12T17:35:37.225Z,21.00
2018-10-12T17:38:07.677Z,20.87
2018-10-12T17:40:37.828Z,22.10
2018-10-12T17:43:06.821Z,21.83
2018-10-12T17:45:35.866Z,22.73
2018-10-12T17:48:05.056Z,22.50
2018-10-12T17:50:33.928Z,22.43
2018-10-12T17:53:02.877Z,21.93
2018-10-12T17:55:31.866Z,22.33
2018-10-12T17:58:00.674Z,23.50
2018-10-12T18:00:29.474Z,24.97
2018-10-12T18:02:58.905Z,24.03
2018-10-12T18:05:27.836Z,24.60
2018-10-12T18:07:56.701Z,23.13
2018-10-12T18:10:25.891Z,22.40
2018-10-12T18:12:55.321Z,24.80
2018-10-12T18:15:24.118Z,24.70
2018-10-12T18:17:53.214Z,24.07
2018-10-12T18:20:23.410Z,24.53
2018-10-12T18:22:52.299Z,24.40
2018-10-12T18:25:21.197Z,24.77
2018-10-12T18:27:50.588Z,26.67
2018-10-12T18:30:19.648Z,24.73
2018-10-12T18:32:48.485Z,24.70
2018-10-12T18:35:17.479Z,25.07
2018-10-12T18:37:46.580Z,25.33
2018-10-12T18:40:15.967Z,26.00
2018-10-12T18:42:44.921Z,25.70
2018-10-12T18:45:13.754Z,26.70
2018-10-12T18:47:43.119Z,27.10
2018-10-12T18:50:12.264Z,28.30
2018-10-12T18:52:41.143Z,27.33
2018-10-12T18:55:10.166Z,26.80
2018-10-12T18:57:39.037Z,25.70
2018-10-12T19:00:08.919Z,24.30
2018-10-12T19:02:37.764Z,24.83
2018-10-12T19:05:06.806Z,25.63
2018-10-12T19:07:35.886Z,26.33
2018-10-12T19:10:04.840Z,25.20
2018-10-12T19:12:39.878Z,26.23
2018-10-12T19:15:09.377Z,25.17
2018-10-12T19:17:38.683Z,25.60
2018-10-12T19:20:07.521Z,24.33
2018-10-12T19:22:36.426Z,26.10
2018-10-12T19:25:05.556Z,24.57
2018-10-12T19:27:34.410Z,26.90
2018-10-12T19:30:03.201Z,25.87
2018-10-12T19:32:32.036Z,26.17
2018-10-12T19:35:01.248Z,25.63
2018-10-12T19:37:29.995Z,24.63
2018-10-12T19:39:58.867Z,25.10
2018-10-12T19:42:27.621Z,26.00
2018-10-12T19:44:56.488Z,25.87
2018-10-12T19:47:25.314Z,27.30
2018-10-12T19:49:54.147Z,27.90
2018-10-12T19:52:22.949Z,25.00
2018-10-12T19:54:52.051Z,24.47
2018-10-12T19:57:20.854Z,25.37
2018-10-12T19:59:49.859Z,25.23
2018-10-12T20:02:19.046Z,25.10
2018-10-12T20:04:47.874Z,24.77
2018-10-12T20:07:17.126Z,25.50
2018-10-12T20:09:46.324Z,26.20
2018-10-12T20:12:15.210Z,24.30
2018-10-12T20:14:44.414Z,25.23
2018-10-12T20:17:13.238Z,24.80
2018-10-12T20:19:42.275Z,25.20
2018-10-12T20:22:12.207Z,25.63
2018-10-12T20:24:41.794Z,26.17
2018-10-12T20:27:10.828Z,27.07
2018-10-12T20:29:39.696Z,27.57
2018-10-12T20:32:09.482Z,28.13
2018-10-12T20:34:38.640Z,27.70
2018-10-12T20:37:08.109Z,28.40
2018-10-12T20:39:37.224Z,27.80
2018-10-12T20:42:06.459Z,30.00
2018-10-12T20:44:35.313Z,29.17
2018-10-12T20:47:04.061Z,26.33
2018-10-12T20:49:33.102Z,27.00
2018-10-12T20:52:01.873Z,26.20
2018-10-12T20:54:31.290Z,24.97
2018-10-12T20:57:00.292Z,26.30
2018-10-12T20:59:29.621Z,27.10
2018-10-12T21:02:00.037Z,26.03
2018-10-12T21:04:29.150Z,26.90
2018-10-12T21:07:03.344Z,27.30
2018-10-12T21:09:32.732Z,26.97
2018-10-12T21:12:02.389Z,25.60
2018-10-12T21:14:32.175Z,24.77
2018-10-12T21:17:03.128Z,25.63
2018-10-12T21:19:32.060Z,26.60
2018-10-12T21:22:00.785Z,26.47
2018-10-12T21:24:29.917Z,26.03
2018-10-12T21:26:58.977Z,26.80
2018-10-12T21:29:27.799Z,27.00
2018-10-12T21:31:56.508Z,26.07
2018-10-12T21:34:26.255Z,25.27
2018-10-12T21:36:55.440Z,27.20
2018-10-12T21:39:24.864Z,27.23
2018-10-12T21:41:54.134Z,25.63
2018-10-12T21:44:22.956Z,27.67
2018-10-12T21:46:51.751Z,26.90
2018-10-12T21:49:20.576Z,27.93
2018-10-12T21:51:49.423Z,26.83
2018-10-12T21:54:18.090Z,27.60
2018-10-12T21:56:47.198Z,27.67
2018-10-12T21:59:16.320Z,25.30
2018-10-12T22:01:45.019Z,27.10
2018-10-12T22:04:14.508Z,26.20
2018-10-12T22:06:43.260Z,26.90
2018-10-12T22:09:12.324Z,26.17
2018-10-12T22:11:41.430Z,25.70
2018-10-12T22:14:10.227Z,26.63
2018-10-12T22:16:39.082Z,26.27
2018-10-12T22:19:08.396Z,26.87
2018-10-12T22:21:37.531Z,27.97
2018-10-12T22:24:06.635Z,27.10
2018-10-12T22:26:36.885Z,26.70
2018-10-12T22:29:06.203Z,27.20
2018-10-12T22:31:36.165Z,28.80
2018-10-12T22:34:05.292Z,27.60
2018-10-12T22:36:34.405Z,27.37
2018-10-12T22:39:03.248Z,27.60
2018-10-12T22:41:32.343Z,27.67
2018-10-12T22:44:01.116Z,28.07
2018-10-12T22:46:30.020Z,27.07
2018-10-12T22:48:58.795Z,28.43
2018-10-12T22:51:27.645Z,28.00
2018-10-12T22:53:56.417Z,29.03
2018-10-12T22:56:25.579Z,26.53
2018-10-12T22:58:54.435Z,28.27
2018-10-12T23:01:23.635Z,27.30
2018-10-12T23:03:52.391Z,27.23
2018-10-12T23:06:21.167Z,26.80
2018-10-12T23:08:50.593Z,27.13
2018-10-12T23:11:19.734Z,27.90
2018-10-12T23:13:48.579Z,28.20
2018-10-12T23:16:17.346Z,28.33
2018-10-12T23:18:46.163Z,27.67
2018-10-12T23:21:14.889Z,27.03
2018-10-12T23:23:43.970Z,30.27
2018-10-12T23:26:12.753Z,28.20
2018-10-12T23:28:41.539Z,28.00
2018-10-12T23:31:10.553Z,28.63
2018-10-12T23:33:50.649Z,28.47
2018-10-12T23:36:20.349Z,27.90
2018-10-12T23:38:49.951Z,28.23
2018-10-12T23:41:19.872Z,29.00
2018-10-12T23:43:49.855Z,27.73
2018-10-12T23:46:19.956Z,28.60
2018-10-12T23:48:51.357Z,28.53
2018-10-12T23:51:21.178Z,27.93
2018-10-12T23:53:51.153Z,29.13
2018-10-12T23:56:21.357Z,26.97
2018-10-12T23:58:50.604Z,27.13
