createdAt,value
2018-04-09T00:01:17.225Z,7.53
2018-04-09T00:03:44.622Z,5.57
2018-04-09T00:06:11.779Z,7.30
2018-04-09T00:08:38.731Z,6.57
2018-04-09T00:11:05.563Z,5.87
2018-04-09T00:13:32.060Z,5.95
2018-04-09T00:15:59.063Z,6.25
2018-04-09T00:18:25.389Z,6.90
2018-04-09T00:20:51.573Z,6.22
2018-04-09T00:23:20.036Z,4.80
2018-04-09T00:25:48.093Z,5.10
2018-04-09T00:28:14.860Z,8.20
2018-04-09T00:30:42.400Z,5.72
2018-04-09T00:33:08.624Z,5.30
2018-04-09T00:35:34.859Z,6.30
2018-04-09T00:38:01.732Z,5.28
2018-04-09T00:40:29.724Z,6.22
2018-04-09T00:42:56.480Z,6.25
2018-04-09T00:45:22.817Z,5.32
2018-04-09T00:47:49.242Z,6.47
2018-04-09T00:50:15.471Z,6.62
2018-04-09T00:52:42.080Z,6.55
2018-04-09T00:55:08.276Z,6.62
2018-04-09T00:57:34.693Z,7.07
2018-04-09T01:00:00.922Z,6.53
2018-04-09T01:02:28.132Z,6.97
2018-04-09T01:04:54.397Z,6.07
2018-04-09T01:07:20.625Z,6.40
2018-04-09T01:09:46.858Z,7.10
2018-04-09T01:12:13.769Z,6.30
2018-04-09T01:14:41.409Z,6.00
2018-04-09T01:17:09.301Z,5.10
2018-04-09T01:19:36.541Z,6.60
2018-04-09T01:22:04.114Z,6.87
2018-04-09T01:24:30.884Z,7.32
2018-04-09T01:26:57.650Z,5.90
2018-04-09T01:29:25.727Z,6.20
2018-04-09T01:31:52.659Z,6.43
2018-04-09T01:34:19.634Z,7.00
2018-04-09T01:36:46.790Z,8.00
2018-04-09T01:39:13.411Z,6.15
2018-04-09T01:41:41.002Z,6.80
2018-04-09T01:44:07.776Z,6.65
2018-04-09T01:46:34.393Z,8.43
2018-04-09T01:49:01.692Z,6.43
2018-04-09T01:51:29.745Z,8.45
2018-04-09T01:53:56.984Z,6.32
2018-04-09T01:56:23.731Z,6.85
2018-04-09T01:58:49.922Z,7.87
2018-04-09T02:01:16.126Z,6.18
2018-04-09T02:03:42.555Z,9.40
2018-04-09T02:06:09.527Z,7.80
2018-04-09T02:08:35.883Z,7.10
2018-04-09T02:11:03.059Z,7.28
2018-04-09T02:13:30.134Z,7.87
2018-04-09T02:15:56.711Z,7.37
2018-04-09T02:18:23.699Z,7.53
2018-04-09T02:20:50.742Z,8.57
2018-04-09T02:23:18.900Z,9.23
2018-04-09T02:25:46.464Z,6.70
2018-04-09T02:28:13.979Z,8.52
2018-04-09T02:30:40.186Z,6.97
2018-04-09T02:33:06.512Z,6.20
2018-04-09T02:35:33.538Z,6.37
2018-04-09T02:38:01.476Z,6.72
2018-04-09T02:40:30.092Z,6.35
2018-04-09T02:42:57.237Z,7.20
2018-04-09T02:45:24.313Z,9.00
2018-04-09T02:47:50.532Z,8.57
2018-04-09T02:50:16.752Z,7.15
2018-04-09T02:52:43.626Z,7.20
2018-04-09T02:55:09.824Z,8.65
2018-04-09T02:57:36.407Z,9.60
2018-04-09T03:00:03.411Z,8.27
2018-04-09T03:02:29.651Z,7.57
2018-04-09T03:04:56.671Z,7.43
2018-04-09T03:07:23.652Z,8.30
2018-04-09T03:09:49.865Z,7.95
2018-04-09T03:12:16.099Z,9.63
2018-04-09T03:14:42.856Z,7.25
2018-04-09T03:17:09.377Z,6.22
2018-04-09T03:19:35.615Z,7.03
2018-04-09T03:22:02.802Z,10.52
2018-04-09T03:24:29.821Z,9.70
2018-04-09T03:26:56.567Z,7.72
2018-04-09T03:29:23.335Z,6.95
2018-04-09T03:31:49.660Z,8.93
2018-04-09T03:34:17.348Z,7.57
2018-04-09T03:36:44.693Z,7.40
2018-04-09T03:39:13.075Z,8.13
2018-04-09T03:41:40.039Z,11.63
2018-04-09T03:44:06.403Z,17.33
2018-04-09T03:46:34.375Z,10.02
2018-04-09T03:49:01.388Z,13.27
2018-04-09T03:51:27.905Z,10.15
2018-04-09T03:53:54.859Z,11.45
2018-04-09T03:56:21.116Z,7.20
2018-04-09T03:58:47.848Z,8.27
2018-04-09T04:01:14.089Z,9.55
2018-04-09T04:03:40.576Z,6.43
2018-04-09T04:06:07.896Z,7.87
2018-04-09T04:08:35.515Z,6.90
2018-04-09T04:11:02.312Z,8.48
2018-04-09T04:13:28.532Z,8.50
2018-04-09T04:16:07.039Z,7.82
2018-04-09T04:18:46.390Z,7.03
2018-04-09T04:21:25.660Z,7.12
2018-04-09T04:23:51.829Z,8.30
2018-04-09T04:26:18.032Z,7.80
2018-04-09T04:28:44.990Z,9.10
2018-04-09T04:31:12.526Z,8.98
2018-04-09T04:33:38.741Z,8.30
2018-04-09T04:36:05.534Z,8.95
2018-04-09T04:38:32.340Z,7.53
2018-04-09T04:40:59.084Z,9.75
2018-04-09T04:43:25.305Z,7.62
2018-04-09T04:45:51.621Z,7.15
2018-04-09T04:48:17.800Z,8.50
2018-04-09T04:50:44.056Z,8.02
2018-04-09T04:53:11.132Z,8.90
2018-04-09T04:55:38.245Z,9.65
2018-04-09T04:58:05.657Z,11.43
2018-04-09T05:00:32.387Z,7.45
2018-04-09T05:02:59.706Z,9.05
2018-04-09T05:05:27.768Z,9.40
2018-04-09T05:07:55.257Z,7.85
2018-04-09T05:10:21.885Z,13.00
2018-04-09T05:12:49.270Z,10.20
2018-04-09T05:15:15.528Z,9.02
2018-04-09T05:17:41.738Z,11.43
2018-04-09T05:20:08.049Z,11.25
2018-04-09T05:22:34.949Z,8.05
2018-04-09T05:25:02.767Z,13.25
2018-04-09T05:27:28.976Z,8.63
2018-04-09T05:29:55.773Z,8.63
2018-04-09T05:32:23.396Z,9.25
2018-04-09T05:34:49.945Z,12.02
2018-04-09T05:37:16.927Z,10.43
2018-04-09T05:39:44.545Z,11.45
2018-04-09T05:42:10.725Z,9.18
2018-04-09T05:44:37.605Z,9.50
2018-04-09T05:47:04.054Z,11.75
2018-04-09T05:49:31.035Z,11.88
2018-04-09T05:51:59.249Z,16.30
2018-04-09T05:54:25.452Z,11.27
2018-04-09T05:56:52.359Z,10.50
2018-04-09T05:59:19.134Z,10.57
2018-04-09T06:01:45.977Z,12.73
2018-04-09T06:04:12.239Z,11.10
2018-04-09T06:06:38.989Z,10.37
2018-04-09T06:09:05.727Z,9.10
2018-04-09T06:11:32.244Z,9.93
2018-04-09T06:13:58.875Z,14.27
2018-04-09T06:16:25.906Z,13.47
2018-04-09T06:18:52.206Z,13.33
2018-04-09T06:21:19.208Z,12.30
2018-04-09T06:23:45.960Z,10.70
2018-04-09T06:26:12.701Z,11.40
2018-04-09T06:28:38.959Z,9.57
2018-04-09T06:31:05.180Z,11.03
2018-04-09T06:33:32.030Z,11.90
2018-04-09T06:35:59.082Z,11.50
2018-04-09T06:38:25.868Z,12.80
2018-04-09T06:40:52.159Z,10.27
2018-04-09T06:43:18.395Z,10.50
2018-04-09T06:45:44.832Z,11.70
2018-04-09T06:48:12.895Z,12.63
2018-04-09T06:50:39.959Z,13.60
2018-04-09T06:53:07.344Z,12.17
2018-04-09T06:55:33.774Z,16.37
2018-04-09T06:58:01.728Z,16.23
2018-04-09T07:00:28.006Z,17.40
2018-04-09T07:02:54.240Z,19.20
2018-04-09T07:05:21.830Z,17.70
2018-04-09T07:07:49.082Z,24.60
2018-04-09T07:10:16.964Z,17.90
2018-04-09T07:12:43.371Z,23.00
2018-04-09T07:15:10.561Z,18.93
2018-04-09T07:17:37.289Z,15.80
2018-04-09T07:20:04.317Z,18.00
2018-04-09T07:22:31.028Z,19.73
2018-04-09T07:24:58.001Z,14.13
2018-04-09T07:27:24.228Z,18.57
2018-04-09T07:29:50.456Z,14.80
2018-04-09T07:32:17.698Z,13.47
2018-04-09T07:34:44.293Z,12.43
2018-04-09T07:37:11.997Z,13.20
2018-04-09T07:39:38.775Z,12.00
2018-04-09T07:42:05.230Z,13.57
2018-04-09T07:44:32.225Z,14.23
2018-04-09T07:46:58.561Z,11.00
2018-04-09T07:49:24.828Z,12.03
2018-04-09T07:51:51.649Z,9.63
2018-04-09T07:54:17.853Z,11.77
2018-04-09T07:56:44.275Z,12.87
2018-04-09T07:59:11.769Z,10.70
2018-04-09T08:01:38.057Z,13.83
2018-04-09T08:04:05.139Z,11.97
2018-04-09T08:06:32.349Z,10.93
2018-04-09T08:08:59.314Z,10.70
2018-04-09T08:11:25.557Z,11.30
2018-04-09T08:13:52.445Z,11.70
2018-04-09T08:16:19.108Z,10.50
2018-04-09T08:18:47.007Z,10.20
2018-04-09T08:21:13.723Z,10.77
2018-04-09T08:23:41.741Z,9.53
2018-04-09T08:26:09.055Z,9.43
2018-04-09T08:28:35.876Z,14.40
2018-04-09T08:31:03.396Z,10.80
2018-04-09T08:33:29.602Z,14.13
2018-04-09T08:35:55.829Z,12.00
2018-04-09T08:38:22.721Z,11.30
2018-04-09T08:40:49.116Z,15.80
2018-04-09T08:43:15.966Z,10.53
2018-04-09T08:45:42.246Z,16.00
2018-04-09T08:48:09.223Z,10.80
2018-04-09T08:50:36.070Z,11.43
2018-04-09T08:53:03.613Z,10.90
2018-04-09T08:55:29.989Z,19.70
2018-04-09T08:57:56.500Z,12.20
2018-04-09T09:00:22.742Z,10.03
2018-04-09T09:02:48.976Z,11.30
2018-04-09T09:05:15.425Z,10.50
2018-04-09T09:07:41.720Z,10.57
2018-04-09T09:10:07.996Z,7.67
2018-04-09T09:12:36.566Z,9.80
2018-04-09T09:15:02.779Z,9.87
2018-04-09T09:17:28.990Z,9.30
2018-04-09T09:19:56.239Z,10.60
2018-04-09T09:22:25.086Z,8.00
2018-04-09T09:24:51.712Z,7.37
2018-04-09T09:27:18.921Z,7.97
2018-04-09T09:29:46.114Z,6.87
2018-04-09T09:32:13.271Z,8.67
2018-04-09T09:34:40.250Z,9.53
2018-04-09T09:37:06.455Z,9.87
2018-04-09T09:39:32.686Z,7.50
2018-04-09T09:41:59.430Z,7.43
2018-04-09T09:44:26.146Z,8.90
2018-04-09T09:46:52.397Z,7.17
2018-04-09T09:49:19.326Z,7.73
2018-04-09T09:51:45.492Z,12.67
2018-04-09T09:54:11.745Z,9.17
2018-04-09T09:56:37.947Z,11.80
2018-04-09T09:59:04.548Z,8.90
2018-04-09T10:01:37.489Z,6.70
2018-04-09T10:04:04.239Z,10.63
2018-04-09T10:06:32.629Z,8.03
2018-04-09T10:08:58.851Z,8.40
2018-04-09T10:11:25.222Z,10.40
2018-04-09T10:13:52.806Z,8.30
2018-04-09T10:16:19.005Z,6.10
2018-04-09T10:18:45.866Z,11.23
2018-04-09T10:21:12.070Z,12.63
2018-04-09T10:23:38.271Z,6.60
2018-04-09T10:26:04.691Z,7.13
2018-04-09T10:28:30.907Z,6.07
2018-04-09T10:30:57.830Z,7.07
2018-04-09T10:33:24.430Z,6.30
2018-04-09T10:35:51.604Z,8.03
2018-04-09T10:38:17.810Z,9.60
2018-04-09T10:40:45.673Z,4.30
2018-04-09T10:43:13.193Z,3.77
2018-04-09T10:45:40.912Z,7.70
2018-04-09T10:48:07.139Z,4.70
2018-04-09T10:50:33.351Z,4.53
2018-04-09T10:52:59.580Z,6.03
2018-04-09T10:55:25.775Z,7.40
2018-04-09T10:57:53.321Z,6.90
2018-04-09T11:00:20.366Z,5.50
2018-04-09T11:02:47.159Z,9.53
2018-04-09T11:05:13.346Z,7.37
2018-04-09T11:07:39.562Z,5.53
2018-04-09T11:10:05.917Z,4.80
2018-04-09T11:12:32.606Z,7.70
2018-04-09T11:15:00.415Z,7.50
2018-04-09T11:17:28.667Z,8.77
2018-04-09T11:19:56.182Z,8.43
2018-04-09T11:22:22.379Z,5.63
2018-04-09T11:24:48.929Z,8.13
2018-04-09T11:27:15.872Z,4.87
2018-04-09T11:29:44.353Z,6.83
2018-04-09T11:32:11.323Z,5.40
2018-04-09T11:34:38.163Z,5.23
2018-04-09T11:37:05.015Z,6.00
2018-04-09T11:39:31.215Z,5.97
2018-04-09T11:41:58.164Z,5.50
2018-04-09T11:44:25.280Z,4.73
2018-04-09T11:46:52.261Z,6.37
2018-04-09T11:49:19.848Z,5.30
2018-04-09T11:51:46.549Z,3.60
2018-04-09T11:54:14.472Z,5.00
2018-04-09T11:56:40.704Z,3.77
2018-04-09T11:59:07.694Z,4.10
2018-04-09T12:01:35.161Z,7.40
2018-04-09T12:04:02.463Z,4.63
2018-04-09T12:06:30.995Z,3.17
2018-04-09T12:08:58.370Z,3.20
2018-04-09T12:11:25.329Z,5.60
2018-04-09T12:13:51.800Z,2.80
2018-04-09T12:16:18.451Z,6.43
2018-04-09T12:18:45.377Z,3.97
2018-04-09T12:21:11.711Z,3.53
2018-04-09T12:23:38.623Z,4.50
2018-04-09T12:26:05.529Z,4.77
2018-04-09T12:28:33.630Z,4.40
2018-04-09T12:30:59.836Z,4.10
2018-04-09T12:33:26.505Z,6.77
2018-04-09T12:35:52.808Z,6.77
2018-04-09T12:38:19.246Z,5.90
2018-04-09T12:40:45.517Z,6.37
2018-04-09T12:43:11.809Z,4.70
2018-04-09T12:45:37.989Z,5.37
2018-04-09T12:48:04.624Z,6.97
2018-04-09T12:50:31.589Z,5.40
2018-04-09T12:52:59.609Z,5.17
2018-04-09T12:55:26.618Z,5.60
2018-04-09T12:57:52.801Z,4.30
2018-04-09T13:00:19.005Z,5.50
2018-04-09T13:02:45.730Z,4.40
2018-04-09T13:05:11.952Z,4.47
2018-04-09T13:07:39.219Z,6.13
2018-04-09T13:10:06.450Z,6.30
2018-04-09T13:12:33.876Z,7.87
2018-04-09T13:15:00.940Z,7.60
2018-04-09T13:17:27.614Z,5.00
2018-04-09T13:19:54.593Z,5.27
2018-04-09T13:22:20.898Z,6.57
2018-04-09T13:24:47.156Z,4.13
2018-04-09T13:27:14.053Z,3.40
2018-04-09T13:29:40.796Z,3.40
2018-04-09T13:32:07.104Z,4.50
2018-04-09T13:34:34.405Z,3.60
2018-04-09T13:37:00.619Z,6.73
2018-04-09T13:39:26.826Z,3.17
2018-04-09T13:41:53.141Z,8.10
2018-04-09T13:44:19.424Z,3.83
2018-04-09T13:46:45.657Z,3.83
2018-04-09T13:49:12.469Z,2.77
2018-04-09T13:51:39.229Z,4.80
2018-04-09T13:54:05.969Z,2.57
2018-04-09T13:56:34.012Z,2.93
2018-04-09T13:59:00.252Z,2.60
2018-04-09T14:01:26.688Z,2.27
2018-04-09T14:03:53.062Z,5.20
2018-04-09T14:06:20.270Z,2.77
2018-04-09T14:08:47.026Z,2.37
2018-04-09T14:11:13.320Z,5.37
2018-04-09T14:13:39.646Z,2.73
2018-04-09T14:16:05.923Z,5.13
2018-04-09T14:18:32.157Z,3.50
2018-04-09T14:20:59.345Z,3.60
2018-04-09T14:23:25.656Z,4.37
2018-04-09T14:25:52.833Z,3.03
2018-04-09T14:28:19.855Z,3.13
2018-04-09T14:30:46.595Z,2.87
2018-04-09T14:33:13.192Z,2.50
2018-04-09T14:35:40.610Z,2.17
2018-04-09T14:38:08.117Z,3.33
2018-04-09T14:40:34.359Z,3.33
2018-04-09T14:43:02.310Z,2.83
2018-04-09T14:45:28.591Z,2.43
2018-04-09T14:47:55.466Z,3.47
2018-04-09T14:50:21.967Z,2.87
2018-04-09T14:52:50.147Z,2.13
2018-04-09T14:55:16.384Z,2.00
2018-04-09T14:57:43.259Z,1.90
2018-04-09T15:00:10.210Z,2.90
2018-04-09T15:02:37.222Z,2.30
2018-04-09T15:05:04.047Z,2.00
2018-04-09T15:07:31.709Z,2.60
2018-04-09T15:09:57.935Z,3.13
2018-04-09T15:12:25.408Z,1.80
2018-04-09T15:14:53.038Z,1.70
2018-04-09T15:17:20.013Z,1.80
2018-04-09T15:19:46.913Z,1.90
2018-04-09T15:22:14.385Z,1.90
2018-04-09T15:24:40.851Z,4.50
2018-04-09T15:27:07.192Z,2.13
2018-04-09T15:29:33.782Z,6.17
2018-04-09T15:32:00.900Z,2.30
2018-04-09T15:34:30.567Z,1.83
2018-04-09T15:36:57.723Z,2.07
2018-04-09T15:39:23.966Z,2.07
2018-04-09T15:41:50.728Z,2.20
2018-04-09T15:44:20.131Z,2.10
2018-04-09T15:46:47.278Z,2.60
2018-04-09T15:49:14.555Z,1.80
2018-04-09T15:51:41.578Z,2.43
2018-04-09T15:54:07.809Z,2.33
2018-04-09T15:56:34.289Z,2.10
2018-04-09T15:59:02.199Z,6.30
2018-04-09T16:01:28.423Z,2.40
2018-04-09T16:03:54.688Z,3.33
2018-04-09T16:06:21.108Z,7.20
2018-04-09T16:08:48.559Z,3.97
2018-04-09T16:11:15.564Z,5.17
2018-04-09T16:13:41.820Z,3.43
2018-04-09T16:16:08.988Z,2.50
2018-04-09T16:18:36.516Z,5.50
2018-04-09T16:21:04.128Z,2.83
2018-04-09T16:23:31.224Z,2.70
2018-04-09T16:25:57.456Z,1.77
2018-04-09T16:28:23.700Z,3.07
2018-04-09T16:30:49.959Z,3.40
2018-04-09T16:33:16.222Z,4.47
2018-04-09T16:35:43.000Z,3.73
2018-04-09T16:38:09.999Z,5.80
2018-04-09T16:40:36.319Z,3.03
2018-04-09T16:43:02.599Z,2.30
2018-04-09T16:45:30.113Z,3.20
2018-04-09T16:50:30.151Z,3.90
2018-04-09T16:52:56.915Z,3.37
2018-04-09T16:55:23.116Z,4.50
2018-04-09T16:57:49.317Z,5.17
2018-04-09T17:00:15.573Z,2.63
2018-04-09T17:02:42.519Z,5.60
2018-04-09T17:05:09.941Z,6.10
2018-04-09T17:07:37.017Z,3.30
2018-04-09T17:10:03.467Z,4.70
2018-04-09T17:12:29.913Z,3.03
2018-04-09T17:14:56.232Z,5.50
2018-04-09T17:17:22.511Z,5.00
2018-04-09T17:19:49.180Z,4.90
2018-04-09T17:22:15.425Z,3.70
2018-04-09T17:24:42.317Z,13.50
2018-04-09T17:27:09.888Z,7.90
2018-04-09T17:29:36.310Z,3.60
2018-04-09T17:32:03.971Z,5.50
2018-04-09T17:34:30.672Z,8.73
2018-04-09T17:36:57.042Z,7.33
2018-04-09T17:39:24.012Z,6.23
2018-04-09T17:41:51.171Z,6.80
2018-04-09T17:44:17.392Z,3.97
2018-04-09T17:46:44.475Z,5.53
2018-04-09T17:49:11.471Z,6.93
2018-04-09T17:51:37.778Z,6.57
2018-04-09T17:54:05.584Z,4.80
2018-04-09T17:56:33.546Z,7.93
2018-04-09T17:59:00.316Z,9.83
2018-04-09T18:01:26.644Z,5.17
2018-04-09T18:03:53.127Z,4.77
2018-04-09T18:06:20.252Z,5.60
2018-04-09T18:08:46.456Z,5.43
2018-04-09T18:11:12.703Z,6.13
2018-04-09T18:13:39.027Z,10.37
2018-04-09T18:16:05.791Z,8.83
2018-04-09T18:18:31.988Z,9.50
2018-04-09T18:20:58.268Z,12.73
2018-04-09T18:23:24.479Z,6.93
2018-04-09T18:25:51.353Z,7.40
2018-04-09T18:28:17.608Z,11.20
2018-04-09T18:30:43.822Z,6.83
2018-04-09T18:33:10.087Z,7.83
2018-04-09T18:35:36.958Z,6.83
2018-04-09T18:38:03.244Z,7.10
2018-04-09T18:40:30.195Z,7.90
2018-04-09T18:42:56.402Z,8.10
2018-04-09T18:45:22.646Z,9.43
2018-04-09T18:47:48.863Z,9.70
2018-04-09T18:50:15.228Z,10.40
2018-04-09T18:52:43.452Z,10.57
2018-04-09T18:55:11.395Z,16.77
2018-04-09T18:57:37.845Z,16.63
2018-04-09T19:00:04.295Z,14.10
2018-04-09T19:02:31.923Z,13.70
2018-04-09T19:04:58.238Z,11.43
2018-04-09T19:07:25.809Z,8.87
2018-04-09T19:09:52.224Z,12.27
2018-04-09T19:12:20.312Z,15.53
2018-04-09T19:14:46.597Z,10.50
2018-04-09T19:17:12.889Z,15.30
2018-04-09T19:19:39.436Z,14.20
2018-04-09T19:22:06.774Z,22.57
2018-04-09T19:24:34.508Z,15.37
2018-04-09T19:27:02.072Z,15.80
2018-04-09T19:29:29.921Z,14.60
2018-04-09T19:31:56.602Z,21.70
2018-04-09T19:34:23.668Z,22.93
2018-04-09T19:36:57.177Z,17.10
2018-04-09T19:39:29.700Z,12.27
2018-04-09T19:42:12.464Z,11.40
2018-04-09T19:44:38.686Z,9.27
2018-04-09T19:47:23.325Z,7.97
2018-04-09T19:49:49.928Z,8.10
2018-04-09T19:52:17.415Z,8.50
2018-04-09T19:54:44.164Z,7.30
2018-04-09T19:57:10.883Z,6.67
2018-04-09T19:59:37.342Z,8.37
2018-04-09T20:02:03.598Z,7.80
2018-04-09T20:04:30.009Z,8.67
2018-04-09T20:06:56.408Z,6.70
2018-04-09T20:09:23.472Z,9.87
2018-04-09T20:11:49.712Z,8.43
2018-04-09T20:14:16.269Z,7.93
2018-04-09T20:16:43.313Z,8.20
2018-04-09T20:19:10.739Z,6.53
2018-04-09T20:21:37.778Z,7.00
2018-04-09T20:24:05.152Z,6.60
2018-04-09T20:26:33.165Z,10.23
2018-04-09T20:28:59.352Z,7.57
2018-04-09T20:31:25.639Z,8.73
2018-04-09T20:33:52.614Z,9.47
2018-04-09T20:36:19.385Z,7.53
2018-04-09T20:38:46.421Z,12.10
2018-04-09T20:41:13.297Z,4.63
2018-04-09T20:43:40.788Z,5.10
2018-04-09T20:46:07.014Z,4.53
2018-04-09T20:48:33.757Z,8.43
2018-04-09T20:51:00.550Z,4.60
2018-04-09T20:53:26.755Z,4.50
2018-04-09T20:55:52.973Z,4.43
2018-04-09T20:58:19.260Z,5.13
2018-04-09T21:00:46.270Z,7.13
2018-04-09T21:03:13.073Z,6.23
2018-04-09T21:05:39.945Z,8.67
2018-04-09T21:08:06.713Z,4.43
2018-04-09T21:10:34.100Z,7.50
2018-04-09T21:13:00.985Z,5.03
2018-04-09T21:15:28.876Z,5.20
2018-04-09T21:17:56.312Z,5.23
2018-04-09T21:20:23.695Z,4.90
2018-04-09T21:22:49.864Z,4.27
2018-04-09T21:25:16.339Z,4.53
2018-04-09T21:27:43.297Z,5.33
2018-04-09T21:30:10.069Z,7.97
2018-04-09T21:32:36.522Z,4.37
2018-04-09T21:35:02.768Z,4.83
2018-04-09T21:37:30.145Z,9.40
2018-04-09T21:39:57.293Z,4.40
2018-04-09T21:42:25.005Z,4.37
2018-04-09T21:44:51.394Z,5.90
2018-04-09T21:47:18.632Z,4.70
2018-04-09T21:49:46.283Z,4.83
2018-04-09T21:52:12.813Z,5.80
2018-04-09T21:54:39.999Z,7.43
2018-04-09T21:57:06.929Z,4.70
2018-04-09T21:59:33.121Z,4.70
2018-04-09T22:01:59.821Z,4.07
2018-04-09T22:04:27.421Z,7.80
2018-04-09T22:06:54.952Z,4.83
2018-04-09T22:09:22.359Z,4.27
2018-04-09T22:11:49.438Z,4.30
2018-04-09T22:14:15.642Z,5.57
2018-04-09T22:16:42.604Z,4.40
2018-04-09T22:19:10.592Z,5.87
2018-04-09T22:21:37.817Z,4.50
2018-04-09T22:24:04.605Z,5.30
2018-04-09T22:26:31.153Z,8.37
2018-04-09T22:28:57.838Z,4.43
2018-04-09T22:31:24.776Z,5.93
2018-04-09T22:33:50.941Z,5.93
2018-04-09T22:36:17.766Z,6.83
2018-04-09T22:38:45.314Z,5.53
2018-04-09T22:41:12.561Z,6.73
2018-04-09T22:43:39.872Z,4.77
2018-04-09T22:46:07.251Z,6.77
2018-04-09T22:48:35.076Z,5.00
2018-04-09T22:51:01.383Z,7.87
2018-04-09T22:53:29.147Z,6.30
2018-04-09T22:55:56.113Z,9.60
2018-04-09T22:58:22.312Z,6.20
2018-04-09T23:00:49.825Z,8.07
2018-04-09T23:03:16.268Z,5.13
2018-04-09T23:05:42.450Z,5.20
2018-04-09T23:08:08.682Z,5.57
2018-04-09T23:10:35.924Z,4.93
2018-04-09T23:13:03.094Z,4.50
2018-04-09T23:25:19.385Z,7.83
2018-04-09T23:27:45.558Z,7.77
2018-04-09T23:30:12.347Z,6.73
2018-04-09T23:32:38.528Z,5.87
2018-04-09T23:35:05.711Z,6.57
2018-04-09T23:37:32.883Z,5.00
2018-04-09T23:40:00.101Z,6.60
2018-04-09T23:42:26.319Z,7.20
2018-04-09T23:44:53.551Z,5.07
2018-04-09T23:47:20.504Z,6.53
2018-04-09T23:49:46.951Z,6.27
2018-04-09T23:52:13.156Z,4.30
2018-04-09T23:54:40.302Z,7.83
2018-04-09T23:57:07.507Z,4.80
2018-04-09T23:59:34.524Z,5.13
