createdAt,value
2024-02-29T00:00:21.226Z,9.10
2024-02-29T00:00:55.059Z,9.08
2024-02-29T00:01:27.001Z,9.08
2024-02-29T00:01:59.079Z,9.03
2024-02-29T00:02:30.908Z,9.03
2024-02-29T00:03:03.651Z,9.02
2024-02-29T00:03:35.635Z,9.02
2024-02-29T00:04:07.805Z,9.00
2024-02-29T00:04:39.606Z,9.00
2024-02-29T00:05:13.441Z,8.97
2024-02-29T00:05:45.920Z,8.93
2024-02-29T00:06:17.713Z,8.92
2024-02-29T00:06:49.545Z,8.93
2024-02-29T00:07:22.597Z,8.91
2024-02-29T00:07:54.586Z,8.93
2024-02-29T00:08:28.064Z,8.94
2024-02-29T00:09:00.027Z,8.94
2024-02-29T00:09:32.044Z,8.96
2024-02-29T00:10:04.134Z,8.95
2024-02-29T00:10:36.375Z,8.96
2024-02-29T00:11:08.183Z,8.96
2024-02-29T00:11:40.049Z,8.95
2024-02-29T00:12:11.834Z,8.96
2024-02-29T00:12:43.925Z,8.95
2024-02-29T00:13:15.777Z,8.95
2024-02-29T00:13:47.639Z,8.91
2024-02-29T00:14:20.125Z,8.92
2024-02-29T00:14:52.907Z,8.91
2024-02-29T00:15:24.686Z,8.90
2024-02-29T00:15:56.531Z,8.90
2024-02-29T00:16:28.363Z,8.92
2024-02-29T00:17:02.056Z,8.93
2024-02-29T00:17:34.161Z,8.93
2024-02-29T00:18:06.217Z,8.93
2024-02-29T00:18:38.131Z,8.91
2024-02-29T00:19:10.289Z,8.88
2024-02-29T00:19:42.164Z,8.84
2024-02-29T00:20:13.912Z,8.80
2024-02-29T00:20:45.736Z,8.79
2024-02-29T00:21:17.580Z,8.81
2024-02-29T00:21:49.450Z,8.82
2024-02-29T00:22:21.322Z,8.79
2024-02-29T00:22:53.255Z,8.79
2024-02-29T00:23:25.103Z,8.77
2024-02-29T00:23:56.932Z,8.77
2024-02-29T00:24:28.831Z,8.76
2024-02-29T00:25:00.844Z,8.71
2024-02-29T00:25:32.741Z,8.66
2024-02-29T00:26:04.816Z,8.65
2024-02-29T00:26:36.661Z,8.65
2024-02-29T00:27:08.646Z,8.64
2024-02-29T00:27:40.704Z,8.61
2024-02-29T00:28:12.884Z,8.59
2024-02-29T00:28:44.868Z,8.56
2024-02-29T00:29:16.769Z,8.53
2024-02-29T00:29:48.590Z,8.54
2024-02-29T00:30:20.748Z,8.56
2024-02-29T00:30:52.729Z,8.57
2024-02-29T00:31:25.703Z,8.57
2024-02-29T00:32:01.861Z,8.59
2024-02-29T00:32:35.029Z,8.57
2024-02-29T00:33:07.178Z,8.60
2024-02-29T00:33:40.873Z,8.59
2024-02-29T00:34:13.480Z,8.52
2024-02-29T00:34:45.337Z,8.54
2024-02-29T00:35:17.117Z,8.51
2024-02-29T00:35:49.795Z,8.48
2024-02-29T00:36:24.244Z,8.45
2024-02-29T00:36:56.554Z,8.44
2024-02-29T00:37:29.762Z,8.41
2024-02-29T00:38:01.657Z,8.41
2024-02-29T00:38:33.426Z,8.41
2024-02-29T00:39:11.790Z,8.40
2024-02-29T00:39:46.795Z,8.37
2024-02-29T00:40:18.664Z,8.37
2024-02-29T00:40:50.532Z,8.37
2024-02-29T00:41:22.552Z,8.40
2024-02-29T00:41:54.342Z,8.41
2024-02-29T00:42:26.165Z,8.38
2024-02-29T00:42:58.491Z,8.36
2024-02-29T00:43:30.313Z,8.33
2024-02-29T00:44:02.154Z,8.34
2024-02-29T00:44:34.239Z,8.30
2024-02-29T00:45:06.462Z,8.28
2024-02-29T00:45:38.301Z,8.27
2024-02-29T00:46:10.271Z,8.26
2024-02-29T00:46:42.252Z,8.27
2024-02-29T00:47:14.050Z,8.25
2024-02-29T00:47:45.917Z,8.25
2024-02-29T00:48:17.848Z,8.25
2024-02-29T00:48:49.671Z,8.24
2024-02-29T00:49:21.795Z,8.24
2024-02-29T00:49:53.585Z,8.21
2024-02-29T00:50:25.710Z,8.26
2024-02-29T00:50:57.561Z,8.24
2024-02-29T00:51:29.537Z,8.25
2024-02-29T00:52:01.438Z,8.22
2024-02-29T00:52:33.246Z,8.23
2024-02-29T00:53:05.100Z,8.24
2024-02-29T00:53:36.937Z,8.25
2024-02-29T00:54:09.577Z,8.26
2024-02-29T00:54:41.795Z,8.27
2024-02-29T00:55:14.346Z,8.26
2024-02-29T00:55:46.162Z,8.25
2024-02-29T00:56:18.077Z,8.28
2024-02-29T00:56:49.932Z,8.29
2024-02-29T00:57:21.737Z,8.29
2024-02-29T00:57:53.518Z,8.28
2024-02-29T00:58:25.359Z,8.27
2024-02-29T00:58:57.127Z,8.28
2024-02-29T00:59:28.912Z,8.28
2024-02-29T01:00:00.746Z,8.27
2024-02-29T01:00:32.794Z,8.27
2024-02-29T01:01:04.962Z,8.27
2024-02-29T01:01:36.910Z,8.26
2024-02-29T01:02:08.795Z,8.25
2024-02-29T01:02:40.606Z,8.25
2024-02-29T01:03:12.510Z,8.24
2024-02-29T01:03:44.345Z,8.25
2024-02-29T01:04:16.208Z,8.26
2024-02-29T01:04:48.039Z,8.25
2024-02-29T01:05:19.945Z,8.27
2024-02-29T01:05:52.001Z,8.27
2024-02-29T01:06:23.823Z,8.26
2024-02-29T01:06:57.260Z,8.26
2024-02-29T01:07:29.206Z,8.26
2024-02-29T01:08:01.006Z,8.25
2024-02-29T01:08:32.923Z,8.25
2024-02-29T01:09:05.518Z,8.25
2024-02-29T01:09:37.427Z,8.25
2024-02-29T01:10:12.910Z,8.23
2024-02-29T01:10:44.839Z,8.24
2024-02-29T01:11:18.038Z,8.22
2024-02-29T01:11:49.982Z,8.22
2024-02-29T01:12:21.933Z,8.21
2024-02-29T01:12:53.785Z,8.24
2024-02-29T01:13:25.566Z,8.23
2024-02-29T01:13:57.340Z,8.22
2024-02-29T01:14:29.178Z,8.21
2024-02-29T01:15:01.002Z,8.22
2024-02-29T01:15:32.817Z,8.21
2024-02-29T01:16:04.943Z,8.21
2024-02-29T01:16:36.793Z,8.20
2024-02-29T01:17:08.577Z,8.20
2024-02-29T01:17:44.769Z,8.20
2024-02-29T01:18:16.806Z,8.14
2024-02-29T01:18:48.706Z,8.18
2024-02-29T01:19:20.698Z,8.18
2024-02-29T01:19:52.485Z,8.16
2024-02-29T01:20:24.249Z,8.17
2024-02-29T01:20:56.057Z,8.16
2024-02-29T01:21:27.919Z,8.11
2024-02-29T01:22:00.320Z,8.09
2024-02-29T01:22:32.357Z,8.14
2024-02-29T01:23:04.212Z,8.13
2024-02-29T01:23:35.986Z,8.12
2024-02-29T01:24:07.811Z,8.14
2024-02-29T01:24:39.765Z,8.15
2024-02-29T01:25:12.810Z,8.15
2024-02-29T01:25:44.773Z,8.16
2024-02-29T01:26:16.550Z,8.16
2024-02-29T01:26:48.355Z,8.15
2024-02-29T01:27:20.435Z,8.13
2024-02-29T01:27:52.519Z,8.15
2024-02-29T01:28:24.338Z,8.15
2024-02-29T01:28:57.229Z,8.15
2024-02-29T01:29:29.221Z,8.14
2024-02-29T01:30:01.055Z,8.14
2024-02-29T01:30:32.895Z,8.14
2024-02-29T01:31:05.162Z,8.18
2024-02-29T01:31:37.140Z,8.18
2024-02-29T01:32:18.542Z,8.19
2024-02-29T01:32:54.603Z,8.18
2024-02-29T01:33:26.427Z,8.18
2024-02-29T01:33:58.283Z,8.18
2024-02-29T01:34:30.079Z,8.17
2024-02-29T01:35:04.235Z,8.19
2024-02-29T01:35:36.076Z,8.17
2024-02-29T01:36:07.924Z,8.18
2024-02-29T01:36:39.833Z,8.16
2024-02-29T01:37:11.995Z,8.17
2024-02-29T01:37:43.847Z,8.18
2024-02-29T01:38:15.658Z,8.18
2024-02-29T01:38:47.459Z,8.18
2024-02-29T01:39:19.320Z,8.18
2024-02-29T01:39:51.126Z,8.17
2024-02-29T01:40:23.328Z,8.15
2024-02-29T01:40:55.118Z,8.17
2024-02-29T01:41:27.045Z,8.17
2024-02-29T01:41:58.895Z,8.15
2024-02-29T01:42:30.947Z,8.16
2024-02-29T01:43:03.940Z,8.17
2024-02-29T01:43:36.095Z,8.14
2024-02-29T01:44:07.877Z,8.11
2024-02-29T01:44:53.859Z,8.09
2024-02-29T01:45:25.694Z,8.10
2024-02-29T01:46:15.353Z,8.09
2024-02-29T01:46:47.211Z,8.09
2024-02-29T01:47:18.971Z,8.07
2024-02-29T01:47:50.764Z,8.11
2024-02-29T01:48:22.760Z,8.10
2024-02-29T01:48:55.895Z,8.10
2024-02-29T01:49:28.263Z,8.09
2024-02-29T01:50:05.029Z,8.10
2024-02-29T01:50:38.024Z,8.11
2024-02-29T01:51:13.974Z,8.07
2024-02-29T01:51:46.454Z,8.05
2024-02-29T01:52:19.668Z,8.06
2024-02-29T01:52:51.886Z,8.08
2024-02-29T01:53:23.726Z,8.10
2024-02-29T01:53:55.520Z,8.09
2024-02-29T01:54:27.549Z,8.10
2024-02-29T01:54:59.503Z,8.08
2024-02-29T01:55:31.606Z,8.07
2024-02-29T01:56:03.445Z,8.07
2024-02-29T01:56:35.271Z,8.09
2024-02-29T01:57:08.033Z,8.09
2024-02-29T01:57:41.121Z,8.07
2024-02-29T01:58:14.221Z,8.11
2024-02-29T01:58:46.388Z,8.07
2024-02-29T01:59:18.661Z,8.04
2024-02-29T01:59:51.169Z,8.04
2024-02-29T02:00:22.995Z,8.04
2024-02-29T02:00:55.001Z,8.03
2024-02-29T02:01:27.107Z,8.01
2024-02-29T02:01:59.138Z,8.01
2024-02-29T02:02:31.000Z,8.00
2024-02-29T02:03:02.831Z,8.00
2024-02-29T02:03:35.281Z,8.01
2024-02-29T02:04:07.146Z,8.01
2024-02-29T02:04:38.976Z,7.99
2024-02-29T02:05:10.871Z,8.00
2024-02-29T02:05:42.769Z,7.98
2024-02-29T02:06:14.922Z,8.00
2024-02-29T02:06:46.896Z,8.00
2024-02-29T02:07:18.728Z,7.99
2024-02-29T02:07:50.850Z,8.01
2024-02-29T02:08:24.972Z,7.99
2024-02-29T02:08:57.738Z,7.98
2024-02-29T02:09:30.174Z,8.00
2024-02-29T02:10:02.991Z,8.00
2024-02-29T02:10:34.931Z,8.00
2024-02-29T02:11:06.787Z,8.00
2024-02-29T02:11:39.425Z,8.00
2024-02-29T02:12:14.021Z,7.97
2024-02-29T02:12:48.726Z,7.96
2024-02-29T02:13:20.654Z,7.96
2024-02-29T02:13:52.645Z,7.94
2024-02-29T02:14:24.509Z,7.95
2024-02-29T02:14:56.339Z,7.96
2024-02-29T02:15:28.158Z,7.96
2024-02-29T02:16:00.067Z,7.97
2024-02-29T02:16:32.421Z,7.96
2024-02-29T02:17:04.353Z,7.94
2024-02-29T02:17:36.203Z,7.93
2024-02-29T02:18:08.067Z,7.95
2024-02-29T02:18:40.068Z,7.98
2024-02-29T02:19:13.595Z,7.98
2024-02-29T02:19:45.580Z,7.96
2024-02-29T02:20:19.022Z,7.96
2024-02-29T02:20:51.099Z,7.95
2024-02-29T02:21:23.016Z,7.96
2024-02-29T02:21:54.929Z,7.98
2024-02-29T02:22:28.157Z,7.94
2024-02-29T02:22:59.936Z,7.94
2024-02-29T02:23:31.986Z,7.94
2024-02-29T02:24:03.811Z,7.95
2024-02-29T02:24:37.626Z,7.96
2024-02-29T02:25:09.637Z,7.96
2024-02-29T02:25:41.480Z,7.96
2024-02-29T02:26:13.240Z,7.98
2024-02-29T02:26:45.010Z,7.97
2024-02-29T02:27:16.886Z,7.98
2024-02-29T02:27:48.704Z,7.98
2024-02-29T02:28:20.482Z,7.96
2024-02-29T02:28:52.279Z,7.97
2024-02-29T02:29:24.053Z,7.98
2024-02-29T02:29:56.344Z,7.98
2024-02-29T02:30:28.125Z,7.97
2024-02-29T02:31:00.005Z,7.98
2024-02-29T02:31:31.797Z,7.98
2024-02-29T02:32:03.684Z,7.97
2024-02-29T02:32:36.754Z,7.97
2024-02-29T02:33:08.920Z,7.95
2024-02-29T02:33:40.835Z,7.96
2024-02-29T02:34:12.755Z,7.96
2024-02-29T02:34:44.613Z,7.94
2024-02-29T02:35:16.400Z,7.94
2024-02-29T02:35:48.816Z,7.91
2024-02-29T02:36:20.650Z,7.88
2024-02-29T02:36:52.518Z,7.87
2024-02-29T02:37:24.337Z,7.89
2024-02-29T02:37:56.174Z,7.88
2024-02-29T02:38:28.006Z,7.88
2024-02-29T02:38:59.808Z,7.88
2024-02-29T02:39:31.751Z,7.87
2024-02-29T02:40:07.558Z,7.89
2024-02-29T02:40:39.343Z,7.88
2024-02-29T02:41:12.627Z,7.90
2024-02-29T02:41:47.777Z,7.89
2024-02-29T02:42:19.589Z,7.86
2024-02-29T02:42:51.551Z,7.89
2024-02-29T02:43:23.338Z,7.89
2024-02-29T02:43:55.177Z,7.88
2024-02-29T02:44:26.959Z,7.89
2024-02-29T02:44:58.818Z,7.88
2024-02-29T02:45:30.707Z,7.84
2024-02-29T02:46:02.619Z,7.84
2024-02-29T02:46:34.462Z,7.84
2024-02-29T02:47:06.306Z,7.84
2024-02-29T02:47:38.132Z,7.83
2024-02-29T02:48:10.000Z,7.79
2024-02-29T02:48:41.819Z,7.81
2024-02-29T02:49:15.177Z,7.79
2024-02-29T02:49:47.045Z,7.83
2024-02-29T02:50:19.044Z,7.81
2024-02-29T02:50:53.020Z,7.78
2024-02-29T02:51:28.314Z,7.82
2024-02-29T02:52:00.177Z,7.81
2024-02-29T02:52:32.115Z,7.79
2024-02-29T02:53:05.368Z,7.82
2024-02-29T02:53:37.171Z,7.82
2024-02-29T02:54:08.989Z,7.83
2024-02-29T02:54:41.004Z,7.80
2024-02-29T02:55:13.367Z,7.84
2024-02-29T02:55:45.215Z,7.84
2024-02-29T02:56:16.998Z,7.85
2024-02-29T02:56:48.910Z,7.87
2024-02-29T02:57:20.784Z,7.89
2024-02-29T02:57:52.639Z,7.93
2024-02-29T02:58:24.420Z,7.94
2024-02-29T02:58:56.180Z,7.93
2024-02-29T02:59:29.774Z,7.94
2024-02-29T03:00:01.665Z,7.93
2024-02-29T03:00:33.750Z,7.93
2024-02-29T03:01:05.612Z,7.92
2024-02-29T03:01:38.152Z,7.95
2024-02-29T03:02:10.072Z,7.92
2024-02-29T03:02:41.985Z,7.94
2024-02-29T03:03:13.800Z,7.92
2024-02-29T03:03:45.819Z,7.92
2024-02-29T03:04:17.867Z,7.92
2024-02-29T03:04:49.792Z,7.91
2024-02-29T03:05:22.168Z,7.88
2024-02-29T03:05:53.979Z,7.87
2024-02-29T03:06:25.753Z,7.87
2024-02-29T03:06:57.625Z,7.87
2024-02-29T03:07:29.545Z,7.87
2024-02-29T03:08:02.592Z,7.89
2024-02-29T03:08:34.428Z,7.88
2024-02-29T03:09:08.940Z,7.88
2024-02-29T03:09:40.921Z,7.90
2024-02-29T03:10:13.097Z,7.92
2024-02-29T03:10:44.948Z,7.92
2024-02-29T03:11:16.770Z,7.93
2024-02-29T03:11:48.588Z,7.94
2024-02-29T03:12:20.459Z,7.96
2024-02-29T03:12:52.337Z,7.96
2024-02-29T03:13:24.179Z,7.97
2024-02-29T03:13:56.114Z,7.99
2024-02-29T03:14:28.259Z,7.99
2024-02-29T03:15:00.033Z,8.00
2024-02-29T03:15:31.893Z,7.98
2024-02-29T03:16:03.795Z,7.97
2024-02-29T03:16:36.411Z,7.98
2024-02-29T03:17:08.177Z,7.97
2024-02-29T03:17:40.069Z,7.96
2024-02-29T03:18:12.324Z,7.96
2024-02-29T03:18:44.438Z,7.97
2024-02-29T03:19:16.299Z,7.96
2024-02-29T03:19:48.148Z,7.95
2024-02-29T03:20:19.931Z,7.96
2024-02-29T03:20:51.736Z,7.96
2024-02-29T03:21:23.538Z,7.95
2024-02-29T03:21:55.397Z,7.91
2024-02-29T03:22:27.398Z,7.88
2024-02-29T03:22:59.169Z,7.86
2024-02-29T03:23:30.981Z,7.83
2024-02-29T03:24:02.779Z,7.81
2024-02-29T03:24:40.221Z,7.83
2024-02-29T03:25:12.405Z,7.83
2024-02-29T03:25:44.289Z,7.81
2024-02-29T03:26:16.366Z,7.78
2024-02-29T03:26:48.445Z,7.77
2024-02-29T03:27:20.223Z,7.76
2024-02-29T03:27:52.976Z,7.76
2024-02-29T03:28:24.815Z,7.75
2024-02-29T03:28:56.588Z,7.71
2024-02-29T03:29:29.936Z,7.72
2024-02-29T03:30:01.928Z,7.72
2024-02-29T03:30:34.023Z,7.71
2024-02-29T03:31:11.142Z,7.71
2024-02-29T03:31:46.663Z,7.71
2024-02-29T03:32:21.499Z,7.69
2024-02-29T03:32:54.968Z,7.67
2024-02-29T03:33:26.834Z,7.65
2024-02-29T03:33:59.009Z,7.66
2024-02-29T03:34:30.995Z,7.66
2024-02-29T03:35:05.286Z,7.66
2024-02-29T03:35:37.104Z,7.62
2024-02-29T03:36:09.850Z,7.60
2024-02-29T03:36:41.726Z,7.61
2024-02-29T03:37:14.877Z,7.61
2024-02-29T03:37:47.456Z,7.59
2024-02-29T03:38:19.471Z,7.58
2024-02-29T03:38:51.268Z,7.60
2024-02-29T03:39:23.039Z,7.57
2024-02-29T03:39:55.930Z,7.56
2024-02-29T03:40:27.851Z,7.57
2024-02-29T03:40:59.865Z,7.55
2024-02-29T03:41:32.393Z,7.55
2024-02-29T03:42:04.204Z,7.54
2024-02-29T03:42:36.033Z,7.54
2024-02-29T03:43:07.922Z,7.50
2024-02-29T03:43:39.773Z,7.49
2024-02-29T03:44:11.608Z,7.49
2024-02-29T03:44:45.077Z,7.45
2024-02-29T03:45:16.953Z,7.44
2024-02-29T03:45:48.767Z,7.43
2024-02-29T03:46:20.597Z,7.42
2024-02-29T03:46:52.569Z,7.42
2024-02-29T03:47:24.636Z,7.39
2024-02-29T03:47:56.683Z,7.39
2024-02-29T03:48:29.780Z,7.36
2024-02-29T03:49:01.748Z,7.37
2024-02-29T03:49:33.591Z,7.38
2024-02-29T03:50:06.144Z,7.38
2024-02-29T03:50:37.916Z,7.33
2024-02-29T03:51:09.799Z,7.34
2024-02-29T03:51:41.644Z,7.33
2024-02-29T03:52:13.540Z,7.34
2024-02-29T03:52:45.410Z,7.32
2024-02-29T03:53:17.200Z,7.32
2024-02-29T03:53:49.110Z,7.31
2024-02-29T03:54:20.926Z,7.29
2024-02-29T03:54:52.834Z,7.28
2024-02-29T03:55:24.776Z,7.28
2024-02-29T03:55:56.590Z,7.27
2024-02-29T03:56:28.381Z,7.27
2024-02-29T03:57:00.215Z,7.29
2024-02-29T03:57:32.035Z,7.31
2024-02-29T03:58:04.370Z,7.30
2024-02-29T03:58:36.185Z,7.31
2024-02-29T03:59:08.005Z,7.29
2024-02-29T03:59:39.813Z,7.27
2024-02-29T04:00:14.765Z,7.29
2024-02-29T04:00:46.908Z,7.28
2024-02-29T04:01:19.304Z,7.25
2024-02-29T04:01:51.944Z,7.26
2024-02-29T04:02:23.918Z,7.24
2024-02-29T04:02:55.780Z,7.23
2024-02-29T04:03:27.551Z,7.21
2024-02-29T04:03:59.412Z,7.20
2024-02-29T04:04:31.244Z,7.18
2024-02-29T04:05:03.072Z,7.19
2024-02-29T04:05:34.881Z,7.18
2024-02-29T04:06:09.664Z,7.15
2024-02-29T04:06:41.527Z,7.16
2024-02-29T04:07:13.463Z,7.16
2024-02-29T04:07:45.378Z,7.15
2024-02-29T04:08:17.220Z,7.15
2024-02-29T04:08:49.040Z,7.15
2024-02-29T04:09:20.957Z,7.14
2024-02-29T04:09:55.986Z,7.11
2024-02-29T04:10:31.453Z,7.14
2024-02-29T04:11:03.624Z,7.13
2024-02-29T04:11:35.478Z,7.12
2024-02-29T04:12:07.595Z,7.12
2024-02-29T04:12:39.434Z,7.13
2024-02-29T04:13:11.254Z,7.10
2024-02-29T04:13:43.092Z,7.08
2024-02-29T04:14:14.900Z,7.06
2024-02-29T04:14:46.725Z,7.02
2024-02-29T04:15:18.574Z,7.03
2024-02-29T04:15:50.547Z,7.02
2024-02-29T04:16:23.316Z,7.03
2024-02-29T04:16:55.344Z,7.02
2024-02-29T04:17:27.174Z,6.98
2024-02-29T04:18:00.095Z,6.98
2024-02-29T04:18:32.093Z,7.00
2024-02-29T04:19:04.993Z,7.01
2024-02-29T04:19:39.163Z,6.99
2024-02-29T04:20:11.418Z,7.00
2024-02-29T04:20:43.429Z,6.99
2024-02-29T04:21:15.213Z,7.00
2024-02-29T04:21:47.698Z,6.96
2024-02-29T04:22:19.755Z,6.97
2024-02-29T04:22:51.606Z,6.96
2024-02-29T04:23:23.388Z,6.97
2024-02-29T04:23:55.226Z,6.97
2024-02-29T04:24:27.387Z,7.00
2024-02-29T04:24:59.276Z,6.98
2024-02-29T04:25:31.124Z,6.98
2024-02-29T04:26:03.477Z,6.99
2024-02-29T04:26:35.252Z,7.00
2024-02-29T04:27:07.187Z,7.05
2024-02-29T04:27:39.386Z,7.04
2024-02-29T04:28:11.210Z,7.06
2024-02-29T04:28:43.066Z,7.09
2024-02-29T04:29:14.850Z,7.10
2024-02-29T04:29:49.530Z,7.12
2024-02-29T04:30:21.319Z,7.08
2024-02-29T04:30:53.206Z,7.12
2024-02-29T04:31:25.089Z,7.12
2024-02-29T04:31:56.903Z,7.09
2024-02-29T04:32:28.673Z,7.11
2024-02-29T04:33:01.507Z,7.12
2024-02-29T04:33:33.636Z,7.11
2024-02-29T04:34:05.472Z,7.14
2024-02-29T04:34:37.255Z,7.15
2024-02-29T04:35:10.555Z,7.14
2024-02-29T04:35:42.388Z,7.13
2024-02-29T04:36:14.168Z,7.13
2024-02-29T04:36:45.985Z,7.12
2024-02-29T04:37:17.991Z,7.13
2024-02-29T04:37:49.803Z,7.13
2024-02-29T04:38:21.568Z,7.15
2024-02-29T04:38:53.357Z,7.16
2024-02-29T04:39:25.234Z,7.17
2024-02-29T04:39:57.076Z,7.19
2024-02-29T04:40:30.484Z,7.19
2024-02-29T04:41:02.402Z,7.19
2024-02-29T04:41:34.227Z,7.19
2024-02-29T04:42:06.064Z,7.16
2024-02-29T04:42:38.209Z,7.17
2024-02-29T04:43:10.542Z,7.20
2024-02-29T04:43:42.361Z,7.20
2024-02-29T04:44:14.258Z,7.21
2024-02-29T04:44:46.097Z,7.22
2024-02-29T04:45:17.893Z,7.21
2024-02-29T04:45:49.807Z,7.22
2024-02-29T04:46:21.640Z,7.24
2024-02-29T04:46:53.463Z,7.27
2024-02-29T04:47:26.102Z,7.27
2024-02-29T04:47:58.595Z,7.30
2024-02-29T04:48:30.433Z,7.29
2024-02-29T04:49:02.276Z,7.27
2024-02-29T04:49:34.829Z,7.28
2024-02-29T04:50:06.837Z,7.26
2024-02-29T04:50:38.634Z,7.27
2024-02-29T04:51:10.736Z,7.25
2024-02-29T04:51:42.624Z,7.29
2024-02-29T04:52:14.776Z,7.30
2024-02-29T04:52:46.794Z,7.31
2024-02-29T04:53:18.842Z,7.33
2024-02-29T04:53:50.634Z,7.33
2024-02-29T04:54:22.416Z,7.30
2024-02-29T04:54:54.347Z,7.28
2024-02-29T04:55:26.130Z,7.29
2024-02-29T04:55:58.268Z,7.28
2024-02-29T04:56:30.069Z,7.28
2024-02-29T04:57:01.961Z,7.28
2024-02-29T04:57:33.817Z,7.27
2024-02-29T04:58:05.734Z,7.31
2024-02-29T04:58:37.641Z,7.31
2024-02-29T04:59:10.367Z,7.31
2024-02-29T04:59:42.259Z,7.30
2024-02-29T05:00:14.382Z,7.30
2024-02-29T05:00:46.326Z,7.31
2024-02-29T05:01:18.447Z,7.29
2024-02-29T05:01:51.485Z,7.29
2024-02-29T05:02:24.131Z,7.30
2024-02-29T05:02:56.281Z,7.31
2024-02-29T05:03:28.094Z,7.34
2024-02-29T05:03:59.944Z,7.35
2024-02-29T05:04:32.197Z,7.36
2024-02-29T05:05:05.124Z,7.37
2024-02-29T05:05:36.911Z,7.35
2024-02-29T05:06:14.870Z,7.35
2024-02-29T05:06:46.794Z,7.36
2024-02-29T05:07:18.760Z,7.34
2024-02-29T05:07:50.592Z,7.35
2024-02-29T05:08:23.194Z,7.37
2024-02-29T05:08:55.084Z,7.34
2024-02-29T05:09:27.069Z,7.37
2024-02-29T05:09:58.925Z,7.37
2024-02-29T05:10:30.829Z,7.37
2024-02-29T05:11:02.636Z,7.37
2024-02-29T05:11:36.696Z,7.38
2024-02-29T05:12:09.785Z,7.34
2024-02-29T05:12:41.608Z,7.36
2024-02-29T05:13:13.459Z,7.33
2024-02-29T05:13:45.326Z,7.32
2024-02-29T05:14:17.134Z,7.32
2024-02-29T05:14:48.947Z,7.32
2024-02-29T05:15:21.990Z,7.32
2024-02-29T05:15:53.880Z,7.33
2024-02-29T05:16:25.740Z,7.33
2024-02-29T05:16:57.555Z,7.33
2024-02-29T05:17:29.666Z,7.34
2024-02-29T05:18:01.684Z,7.37
2024-02-29T05:18:33.701Z,7.39
2024-02-29T05:19:05.586Z,7.37
2024-02-29T05:19:38.997Z,7.38
2024-02-29T05:20:11.545Z,7.38
2024-02-29T05:20:43.322Z,7.38
2024-02-29T05:21:15.220Z,7.39
2024-02-29T05:21:48.246Z,7.39
2024-02-29T05:22:21.061Z,7.38
2024-02-29T05:22:55.007Z,7.39
2024-02-29T05:23:26.892Z,7.42
2024-02-29T05:23:58.804Z,7.41
2024-02-29T05:24:31.101Z,7.40
2024-02-29T05:25:03.076Z,7.35
2024-02-29T05:25:36.721Z,7.36
2024-02-29T05:26:09.173Z,7.35
2024-02-29T05:26:41.052Z,7.36
2024-02-29T05:27:12.836Z,7.36
2024-02-29T05:27:44.725Z,7.36
2024-02-29T05:28:19.260Z,7.32
2024-02-29T05:28:51.188Z,7.27
2024-02-29T05:29:23.018Z,7.27
2024-02-29T05:29:54.789Z,7.23
2024-02-29T05:30:26.958Z,7.18
2024-02-29T05:30:59.347Z,7.17
2024-02-29T05:31:31.795Z,7.19
2024-02-29T05:32:03.636Z,7.16
2024-02-29T05:32:35.562Z,7.10
2024-02-29T05:33:07.493Z,7.12
2024-02-29T05:33:41.964Z,7.13
2024-02-29T05:34:15.302Z,7.11
2024-02-29T05:34:47.654Z,7.13
2024-02-29T05:35:19.455Z,7.15
2024-02-29T05:35:52.535Z,7.13
2024-02-29T05:36:24.377Z,7.13
2024-02-29T05:36:56.179Z,7.10
2024-02-29T05:37:28.338Z,7.08
2024-02-29T05:38:00.386Z,7.07
2024-02-29T05:38:32.346Z,7.07
2024-02-29T05:39:04.192Z,7.07
2024-02-29T05:39:36.218Z,7.08
2024-02-29T05:40:08.721Z,7.08
2024-02-29T05:40:40.732Z,7.07
2024-02-29T05:41:12.568Z,7.08
2024-02-29T05:41:44.523Z,7.09
2024-02-29T05:42:16.319Z,7.10
2024-02-29T05:42:48.136Z,7.10
2024-02-29T05:43:20.048Z,7.04
2024-02-29T05:43:51.905Z,7.09
2024-02-29T05:44:23.720Z,7.11
2024-02-29T05:44:55.531Z,7.14
2024-02-29T05:45:27.353Z,7.16
2024-02-29T05:45:59.285Z,7.17
2024-02-29T05:46:31.141Z,7.15
2024-02-29T05:47:03.343Z,7.14
2024-02-29T05:47:35.432Z,7.16
2024-02-29T05:48:07.660Z,7.18
2024-02-29T05:48:40.497Z,7.16
2024-02-29T05:49:12.515Z,7.18
2024-02-29T05:49:44.395Z,7.20
2024-02-29T05:50:16.201Z,7.21
2024-02-29T05:50:48.049Z,7.22
2024-02-29T05:51:20.070Z,7.21
2024-02-29T05:51:51.886Z,7.23
2024-02-29T05:52:23.788Z,7.19
2024-02-29T05:52:55.621Z,7.17
2024-02-29T05:53:27.644Z,7.16
2024-02-29T05:53:59.479Z,7.18
2024-02-29T05:54:31.404Z,7.19
2024-02-29T05:55:09.477Z,7.19
2024-02-29T05:55:41.676Z,7.22
2024-02-29T05:56:14.847Z,7.23
2024-02-29T05:56:46.783Z,7.21
2024-02-29T05:57:18.568Z,7.26
2024-02-29T05:57:50.344Z,7.26
2024-02-29T05:58:22.286Z,7.27
2024-02-29T05:58:54.143Z,7.26
2024-02-29T05:59:26.270Z,7.24
2024-02-29T05:59:58.213Z,7.24
2024-02-29T06:00:30.500Z,7.22
2024-02-29T06:01:03.184Z,7.23
2024-02-29T06:01:35.270Z,7.24
2024-02-29T06:02:07.274Z,7.20
2024-02-29T06:02:39.735Z,7.21
2024-02-29T06:03:11.589Z,7.23
2024-02-29T06:03:43.516Z,7.23
2024-02-29T06:04:15.364Z,7.22
2024-02-29T06:04:47.183Z,7.24
2024-02-29T06:05:20.081Z,7.24
2024-02-29T06:05:51.867Z,7.23
2024-02-29T06:06:23.646Z,7.22
2024-02-29T06:06:55.459Z,7.22
2024-02-29T06:07:27.764Z,7.24
2024-02-29T06:07:59.548Z,7.22
2024-02-29T06:08:31.628Z,7.23
2024-02-29T06:09:04.632Z,7.23
2024-02-29T06:09:36.544Z,7.21
2024-02-29T06:10:11.668Z,7.20
2024-02-29T06:10:44.017Z,7.22
2024-02-29T06:11:16.003Z,7.23
2024-02-29T06:11:49.045Z,7.24
2024-02-29T06:12:20.904Z,7.26
2024-02-29T06:12:52.779Z,7.27
2024-02-29T06:13:24.610Z,7.28
2024-02-29T06:13:57.517Z,7.27
2024-02-29T06:14:29.441Z,7.47
2024-02-29T06:15:01.337Z,7.84
2024-02-29T06:15:33.471Z,7.77
2024-02-29T06:16:05.480Z,7.69
2024-02-29T06:16:37.251Z,7.65
2024-02-29T06:17:09.524Z,7.57
2024-02-29T06:17:41.477Z,7.52
2024-02-29T06:18:14.628Z,7.52
2024-02-29T06:18:47.924Z,7.55
2024-02-29T06:19:19.899Z,7.56
2024-02-29T06:19:51.733Z,7.51
2024-02-29T06:20:23.866Z,7.45
2024-02-29T06:20:55.650Z,7.47
2024-02-29T06:21:27.476Z,7.45
2024-02-29T06:21:59.332Z,7.42
2024-02-29T06:22:31.124Z,7.43
2024-02-29T06:23:02.960Z,7.44
2024-02-29T06:23:34.780Z,7.42
2024-02-29T06:24:06.658Z,7.39
2024-02-29T06:24:38.527Z,7.39
2024-02-29T06:25:11.618Z,7.39
2024-02-29T06:25:44.373Z,7.38
2024-02-29T06:26:16.353Z,7.34
2024-02-29T06:26:48.518Z,7.37
2024-02-29T06:27:23.845Z,7.35
2024-02-29T06:27:55.759Z,7.31
2024-02-29T06:28:28.301Z,7.33
2024-02-29T06:29:00.271Z,7.32
2024-02-29T06:29:32.097Z,7.32
2024-02-29T06:30:05.389Z,7.32
2024-02-29T06:30:37.268Z,7.32
2024-02-29T06:31:10.082Z,7.34
2024-02-29T06:31:45.594Z,7.37
2024-02-29T06:32:17.357Z,7.38
2024-02-29T06:32:49.171Z,7.37
2024-02-29T06:33:20.986Z,7.38
2024-02-29T06:33:52.836Z,7.39
2024-02-29T06:34:24.891Z,7.40
2024-02-29T06:34:56.826Z,7.41
2024-02-29T06:35:29.641Z,7.40
2024-02-29T06:36:07.468Z,7.40
2024-02-29T06:36:41.280Z,7.38
2024-02-29T06:37:13.268Z,7.40
2024-02-29T06:37:45.291Z,7.40
2024-02-29T06:38:18.090Z,7.42
2024-02-29T06:38:50.162Z,7.41
2024-02-29T06:39:21.924Z,7.38
2024-02-29T06:39:58.272Z,7.40
2024-02-29T06:40:30.101Z,7.41
2024-02-29T06:41:01.966Z,7.40
2024-02-29T06:41:33.876Z,7.41
2024-02-29T06:42:06.181Z,7.41
2024-02-29T06:42:38.773Z,7.41
2024-02-29T06:43:10.632Z,7.43
2024-02-29T06:43:42.493Z,7.44
2024-02-29T06:44:15.050Z,7.46
2024-02-29T06:44:46.888Z,7.48
2024-02-29T06:45:18.678Z,7.49
2024-02-29T06:45:51.549Z,7.46
2024-02-29T06:46:23.416Z,7.49
2024-02-29T06:46:55.259Z,7.51
2024-02-29T06:47:27.194Z,7.53
2024-02-29T06:47:59.372Z,7.55
2024-02-29T06:48:31.216Z,7.53
2024-02-29T06:49:03.966Z,7.57
2024-02-29T06:49:35.802Z,7.59
2024-02-29T06:50:08.292Z,7.58
2024-02-29T06:50:40.074Z,7.60
2024-02-29T06:51:11.869Z,7.61
2024-02-29T06:51:43.775Z,7.61
2024-02-29T06:52:16.076Z,7.63
2024-02-29T06:52:48.559Z,7.65
2024-02-29T06:53:21.059Z,7.67
2024-02-29T06:53:52.843Z,7.66
2024-02-29T06:54:25.030Z,7.65
2024-02-29T06:54:56.901Z,7.68
2024-02-29T06:55:28.922Z,7.72
2024-02-29T06:56:00.838Z,7.74
2024-02-29T06:56:32.686Z,7.74
2024-02-29T06:57:04.641Z,7.79
2024-02-29T06:57:36.918Z,7.78
2024-02-29T06:58:08.951Z,7.77
2024-02-29T06:58:43.706Z,7.78
2024-02-29T06:59:15.660Z,7.78
2024-02-29T06:59:48.776Z,7.80
2024-02-29T07:00:22.663Z,7.78
2024-02-29T07:00:54.518Z,7.77
2024-02-29T07:01:26.455Z,7.79
2024-02-29T07:01:58.420Z,7.83
2024-02-29T07:02:30.268Z,7.86
2024-02-29T07:03:02.985Z,7.85
2024-02-29T07:03:34.930Z,7.87
2024-02-29T07:04:08.431Z,7.88
2024-02-29T07:04:40.367Z,7.89
2024-02-29T07:05:12.316Z,7.91
2024-02-29T07:05:44.307Z,7.91
2024-02-29T07:06:16.197Z,7.94
2024-02-29T07:06:48.110Z,7.95
2024-02-29T07:07:20.423Z,7.96
2024-02-29T07:07:54.051Z,7.96
2024-02-29T07:08:25.902Z,7.96
2024-02-29T07:08:57.863Z,7.95
2024-02-29T07:09:29.686Z,7.96
2024-02-29T07:10:04.218Z,7.95