createdAt,value
2022-12-06T00:01:46.468Z,2.80
2022-12-06T00:05:50.793Z,2.80
2022-12-06T00:09:53.685Z,2.80
2022-12-06T00:13:59.643Z,2.70
2022-12-06T00:18:02.529Z,2.80
2022-12-06T00:22:06.834Z,2.80
2022-12-06T00:26:10.396Z,2.80
2022-12-06T00:30:13.458Z,2.80
2022-12-06T00:34:16.443Z,2.80
2022-12-06T00:38:20.720Z,2.70
2022-12-06T00:42:23.699Z,2.70
2022-12-06T00:46:28.150Z,2.70
2022-12-06T00:50:31.149Z,2.70
2022-12-06T00:54:36.458Z,2.70
2022-12-06T00:58:39.391Z,2.70
2022-12-06T01:02:42.350Z,2.70
2022-12-06T01:06:45.292Z,2.70
2022-12-06T01:10:54.672Z,2.70
2022-12-06T01:14:57.526Z,2.70
2022-12-06T01:19:01.731Z,2.70
2022-12-06T01:23:04.581Z,2.70
2022-12-06T01:27:08.818Z,2.70
2022-12-06T01:31:11.965Z,2.70
2022-12-06T01:35:14.858Z,2.70
2022-12-06T01:39:18.700Z,2.60
2022-12-06T01:43:36.898Z,2.60
2022-12-06T01:47:41.097Z,2.60
2022-12-06T01:51:45.079Z,2.60
2022-12-06T01:55:48.068Z,2.60
2022-12-06T01:59:52.394Z,2.60
2022-12-06T02:03:56.087Z,2.60
2022-12-06T02:07:59.621Z,2.50
2022-12-06T02:12:02.542Z,2.50
2022-12-06T02:16:13.154Z,2.50
2022-12-06T02:20:21.354Z,2.50
2022-12-06T02:24:36.307Z,2.50
2022-12-06T02:28:45.792Z,2.50
2022-12-06T02:32:54.917Z,2.50
2022-12-06T02:37:00.320Z,2.50
2022-12-06T02:41:09.074Z,2.50
2022-12-06T02:45:13.826Z,2.50
2022-12-06T02:49:19.030Z,2.50
2022-12-06T02:53:23.519Z,2.50
2022-12-06T02:57:34.087Z,2.60
2022-12-06T03:01:41.112Z,2.60
2022-12-06T03:05:50.834Z,2.60
2022-12-06T03:09:59.921Z,2.60
2022-12-06T03:14:05.539Z,2.60
2022-12-06T03:18:12.234Z,2.60
2022-12-06T03:22:21.834Z,2.60
2022-12-06T03:26:27.540Z,2.60
2022-12-06T03:30:32.455Z,2.60
2022-12-06T03:34:37.442Z,2.70
2022-12-06T03:38:44.533Z,2.70
2022-12-06T03:42:47.690Z,2.70
2022-12-06T03:46:51.094Z,2.70
2022-12-06T03:50:58.641Z,2.70
2022-12-06T03:55:03.308Z,2.70
2022-12-06T03:59:06.383Z,2.70
2022-12-06T04:03:09.225Z,2.70
2022-12-06T04:07:12.479Z,2.80
2022-12-06T04:11:16.706Z,2.80
2022-12-06T04:15:20.188Z,2.80
2022-12-06T04:19:23.038Z,2.80
2022-12-06T04:23:28.447Z,2.80
2022-12-06T04:27:49.895Z,2.90
2022-12-06T04:32:10.009Z,2.90
2022-12-06T04:36:30.608Z,2.90
2022-12-06T04:40:34.761Z,2.90
2022-12-06T04:44:39.053Z,3.00
2022-12-06T04:48:42.448Z,3.00
2022-12-06T04:52:45.329Z,3.00
2022-12-06T04:56:48.185Z,3.00
2022-12-06T05:00:52.933Z,3.10
2022-12-06T05:04:55.791Z,3.10
2022-12-06T05:08:58.758Z,3.10
2022-12-06T05:13:02.185Z,3.20
2022-12-06T05:17:06.389Z,3.20
2022-12-06T05:21:11.482Z,3.20
2022-12-06T05:25:14.412Z,3.20
2022-12-06T05:29:17.625Z,3.30
2022-12-06T05:33:22.271Z,3.30
2022-12-06T05:37:25.133Z,3.30
2022-12-06T05:41:28.024Z,3.40
2022-12-06T05:45:30.959Z,3.40
2022-12-06T05:49:35.328Z,3.40
2022-12-06T05:53:38.185Z,3.40
2022-12-06T05:57:46.899Z,3.50
2022-12-06T06:01:50.163Z,3.50
2022-12-06T06:05:57.419Z,3.50
2022-12-06T06:10:00.606Z,3.50
2022-12-06T06:14:03.596Z,3.50
2022-12-06T06:18:06.580Z,3.50
2022-12-06T06:22:10.866Z,3.50
2022-12-06T06:26:13.718Z,3.60
2022-12-06T06:30:16.779Z,3.60
2022-12-06T06:34:19.827Z,3.60
2022-12-06T06:38:24.175Z,3.60
2022-12-06T06:42:27.052Z,3.70
2022-12-06T06:46:29.965Z,3.70
2022-12-06T06:50:32.861Z,3.80
2022-12-06T06:54:37.098Z,3.80
2022-12-06T06:58:40.059Z,3.80
2022-12-06T07:02:42.990Z,3.80
2022-12-06T07:06:45.905Z,3.90
2022-12-06T07:10:50.234Z,3.90
2022-12-06T07:14:53.065Z,3.90
2022-12-06T07:18:56.080Z,4.00
2022-12-06T07:22:58.984Z,4.00
2022-12-06T07:27:03.195Z,4.00
2022-12-06T07:31:09.821Z,4.00
2022-12-06T07:35:12.819Z,4.10
2022-12-06T07:39:15.714Z,4.10
2022-12-06T07:43:37.572Z,4.10
2022-12-06T07:47:41.191Z,4.10
2022-12-06T07:51:44.198Z,4.20
2022-12-06T07:55:47.069Z,4.20
2022-12-06T07:59:51.299Z,4.20
2022-12-06T08:03:56.312Z,4.20
2022-12-06T08:07:59.312Z,4.20
2022-12-06T08:12:02.235Z,4.30
2022-12-06T08:16:07.575Z,4.30
2022-12-06T08:20:12.371Z,4.30
2022-12-06T08:24:15.362Z,4.30
2022-12-06T08:28:18.211Z,4.30
2022-12-06T08:32:22.478Z,4.40
2022-12-06T08:36:25.719Z,4.40
2022-12-06T08:40:28.574Z,4.40
2022-12-06T08:44:32.480Z,4.40
2022-12-06T08:48:42.635Z,4.50
2022-12-06T08:52:45.913Z,4.50
2022-12-06T08:56:48.861Z,4.50
2022-12-06T09:00:51.755Z,4.50
2022-12-06T09:04:56.136Z,4.50
2022-12-06T09:08:59.478Z,4.50
2022-12-06T09:13:02.365Z,4.60
2022-12-06T09:17:05.332Z,4.60
2022-12-06T09:21:10.305Z,4.60
2022-12-06T09:25:13.325Z,4.60
2022-12-06T09:29:16.572Z,4.60
2022-12-06T09:33:19.420Z,4.60
2022-12-06T09:37:23.656Z,4.60
2022-12-06T09:41:33.525Z,4.60
2022-12-06T09:45:51.193Z,4.60
2022-12-06T09:50:00.535Z,4.60
2022-12-06T09:54:14.048Z,4.60
2022-12-06T09:58:22.014Z,4.70
2022-12-06T10:02:38.942Z,4.70
2022-12-06T10:06:48.618Z,4.70
2022-12-06T10:10:57.094Z,4.70
2022-12-06T10:15:14.605Z,4.70
2022-12-06T10:19:23.696Z,4.80
2022-12-06T10:23:33.890Z,4.80
2022-12-06T10:27:39.125Z,4.80
2022-12-06T10:31:49.040Z,4.80
2022-12-06T10:35:53.788Z,4.80
2022-12-06T10:39:58.902Z,4.80
2022-12-06T10:44:06.031Z,4.90
2022-12-06T10:48:14.017Z,4.90
2022-12-06T10:52:37.159Z,4.90
2022-12-06T10:56:42.554Z,4.90
2022-12-06T11:00:51.716Z,4.90
2022-12-06T11:04:56.752Z,4.90
2022-12-06T11:09:02.637Z,5.00
2022-12-06T11:13:13.167Z,5.00
2022-12-06T11:17:19.244Z,5.00
2022-12-06T11:21:27.995Z,5.00
2022-12-06T11:25:36.409Z,5.00
2022-12-06T11:29:39.259Z,5.00
2022-12-06T11:33:43.569Z,5.00
2022-12-06T11:37:46.870Z,5.00
2022-12-06T11:41:51.465Z,5.00
2022-12-06T11:45:54.768Z,5.10
2022-12-06T11:50:04.210Z,5.10
2022-12-06T11:54:21.385Z,5.10
2022-12-06T11:58:27.940Z,5.10
2022-12-06T12:02:32.967Z,5.10
2022-12-06T12:06:37.838Z,5.20
2022-12-06T12:10:41.864Z,5.20
2022-12-06T12:14:51.003Z,5.20
2022-12-06T12:18:57.095Z,5.30
2022-12-06T12:23:02.142Z,5.30
2022-12-06T12:27:27.142Z,5.30
2022-12-06T12:31:31.428Z,5.30
2022-12-06T12:35:34.911Z,5.40
2022-12-06T12:39:40.602Z,5.40
2022-12-06T12:43:46.785Z,5.40
2022-12-06T12:48:00.508Z,5.40
2022-12-06T12:52:04.970Z,5.40
2022-12-06T12:56:11.098Z,5.40
2022-12-06T13:00:16.083Z,5.40
2022-12-06T13:04:24.802Z,5.40
2022-12-06T13:08:31.818Z,5.30
2022-12-06T13:12:37.277Z,5.30
2022-12-06T13:16:40.247Z,5.30
2022-12-06T13:20:43.555Z,5.20
2022-12-06T13:24:48.207Z,5.20
2022-12-06T13:28:54.821Z,5.20
2022-12-06T13:33:00.352Z,5.20
2022-12-06T13:37:03.182Z,5.20
2022-12-06T13:41:06.846Z,5.20
2022-12-06T13:45:24.559Z,5.10
2022-12-06T13:49:48.663Z,5.10
2022-12-06T13:54:18.911Z,5.10
2022-12-06T13:58:39.968Z,5.10
2022-12-06T14:02:45.161Z,5.10
2022-12-06T14:06:49.461Z,5.10
2022-12-06T14:10:52.408Z,5.10
2022-12-06T14:14:56.366Z,5.10
2022-12-06T14:18:59.380Z,5.10
2022-12-06T14:23:19.118Z,5.10
2022-12-06T14:27:24.664Z,5.10
2022-12-06T14:31:29.424Z,5.10
2022-12-06T14:35:36.093Z,5.10
2022-12-06T14:39:39.264Z,5.20
2022-12-06T14:43:47.364Z,5.10
2022-12-06T14:47:50.276Z,5.20
2022-12-06T14:51:53.767Z,5.10
2022-12-06T14:55:57.865Z,5.10
2022-12-06T15:00:26.999Z,5.10
2022-12-06T15:04:30.755Z,5.10
2022-12-06T15:08:35.022Z,5.10
2022-12-06T15:12:56.699Z,5.10
2022-12-06T15:17:02.443Z,5.20
2022-12-06T15:21:07.697Z,5.20
2022-12-06T15:25:11.160Z,5.20
2022-12-06T15:29:14.016Z,5.20
2022-12-06T15:33:18.856Z,5.20
2022-12-06T15:37:39.751Z,5.20
2022-12-06T15:41:43.730Z,5.20
2022-12-06T15:45:46.594Z,5.10
2022-12-06T15:49:51.868Z,5.20
2022-12-06T15:53:55.453Z,5.10
2022-12-06T15:57:58.315Z,5.10
2022-12-06T16:02:01.529Z,5.10
2022-12-06T16:06:06.383Z,5.10
2022-12-06T16:10:09.820Z,5.00
2022-12-06T16:14:12.897Z,5.00
2022-12-06T16:18:15.842Z,5.00
2022-12-06T16:22:40.083Z,5.00
2022-12-06T16:26:45.118Z,5.00
2022-12-06T16:30:48.429Z,5.00
2022-12-06T16:34:52.353Z,4.90
2022-12-06T16:38:57.677Z,4.90
2022-12-06T16:43:00.827Z,4.90
2022-12-06T16:47:03.783Z,4.90
2022-12-06T16:51:06.692Z,4.90
2022-12-06T16:55:11.177Z,4.90
2022-12-06T16:59:15.071Z,4.80
2022-12-06T17:03:17.925Z,4.80
2022-12-06T17:07:20.775Z,4.80
2022-12-06T17:11:43.455Z,4.80
2022-12-06T17:15:46.299Z,4.80
2022-12-06T17:19:49.575Z,4.80
2022-12-06T17:23:52.534Z,4.80
2022-12-06T17:27:56.745Z,4.80
2022-12-06T17:31:59.695Z,4.80
2022-12-06T17:36:05.285Z,4.80
2022-12-06T17:40:08.882Z,4.80
2022-12-06T17:44:13.293Z,4.80
2022-12-06T17:48:16.452Z,4.70
2022-12-06T17:52:19.805Z,4.70
2022-12-06T17:56:23.256Z,4.60
2022-12-06T18:00:27.743Z,4.50
2022-12-06T18:04:31.576Z,4.50
2022-12-06T18:08:34.515Z,4.50
2022-12-06T18:12:37.379Z,4.40
2022-12-06T18:16:42.576Z,4.40
2022-12-06T18:20:45.523Z,4.40
2022-12-06T18:24:48.450Z,4.40
2022-12-06T18:28:52.574Z,4.40
2022-12-06T18:32:56.847Z,4.40
2022-12-06T18:37:00.143Z,4.40
2022-12-06T18:41:03.723Z,4.40
2022-12-06T18:45:07.126Z,4.40
2022-12-06T18:49:14.381Z,4.40
2022-12-06T18:53:17.954Z,4.40
2022-12-06T18:57:20.855Z,4.40
2022-12-06T19:01:24.483Z,4.30
2022-12-06T19:06:00.674Z,4.30
2022-12-06T19:09:52.186Z,4.30
2022-12-06T19:13:55.905Z,4.30
2022-12-06T19:17:58.940Z,4.30
2022-12-06T19:22:04.271Z,4.30
2022-12-06T19:26:07.492Z,4.30
2022-12-06T19:30:11.001Z,4.20
2022-12-06T19:34:15.621Z,4.20
2022-12-06T19:38:19.860Z,4.20
2022-12-06T19:42:40.782Z,4.20
2022-12-06T19:46:44.366Z,4.20
2022-12-06T19:50:47.273Z,4.20
2022-12-06T19:54:51.562Z,4.10
2022-12-06T19:58:55.757Z,4.20
2022-12-06T20:02:58.716Z,4.10
2022-12-06T20:07:01.700Z,4.20
2022-12-06T20:11:06.857Z,4.10
2022-12-06T20:15:10.107Z,4.10
2022-12-06T20:19:13.850Z,4.10
2022-12-06T20:23:16.779Z,4.20
2022-12-06T20:27:43.053Z,4.10
2022-12-06T20:31:46.292Z,4.20
2022-12-06T20:35:49.249Z,4.20
2022-12-06T20:39:52.529Z,4.20
2022-12-06T20:43:57.066Z,4.20
2022-12-06T20:48:00.353Z,4.20
2022-12-06T20:52:05.294Z,4.30
2022-12-06T20:56:09.111Z,4.30
2022-12-06T21:00:14.563Z,4.30
2022-12-06T21:04:18.126Z,4.40
2022-12-06T21:08:22.179Z,4.40
2022-12-06T21:12:25.146Z,4.40
2022-12-06T21:16:30.228Z,4.50
2022-12-06T21:20:39.057Z,4.50
2022-12-06T21:24:41.999Z,4.50
2022-12-06T21:28:44.907Z,4.60
2022-12-06T21:32:49.192Z,4.60
2022-12-06T21:36:52.045Z,4.70
2022-12-06T21:41:00.214Z,4.70
2022-12-06T21:45:04.860Z,4.70
2022-12-06T21:49:10.699Z,4.80
2022-12-06T21:53:13.586Z,4.80
2022-12-06T21:57:16.527Z,4.80
2022-12-06T22:01:27.938Z,4.80
2022-12-06T22:05:32.543Z,4.90
2022-12-06T22:09:35.561Z,4.90
2022-12-06T22:13:38.822Z,4.90
2022-12-06T22:17:41.677Z,4.90
2022-12-06T22:21:45.972Z,5.00
2022-12-06T22:25:48.827Z,5.00
2022-12-06T22:29:51.684Z,5.00
2022-12-06T22:33:54.706Z,5.00
2022-12-06T22:37:58.946Z,5.00
2022-12-06T22:42:01.825Z,5.00
2022-12-06T22:46:05.714Z,5.10
2022-12-06T22:50:09.193Z,5.10
2022-12-06T22:54:13.988Z,5.10
2022-12-06T22:58:16.859Z,5.10
2022-12-06T23:02:19.779Z,5.10
2022-12-06T23:06:23.864Z,5.10
2022-12-06T23:10:28.073Z,5.10
2022-12-06T23:14:31.028Z,5.10
2022-12-06T23:18:33.947Z,5.10
2022-12-06T23:22:36.801Z,5.10
2022-12-06T23:26:41.884Z,5.10
2022-12-06T23:30:44.738Z,5.10
2022-12-06T23:34:47.754Z,5.10
2022-12-06T23:38:50.636Z,5.10
2022-12-06T23:42:54.932Z,5.10
2022-12-06T23:46:57.892Z,5.10
2022-12-06T23:51:01.584Z,5.10
2022-12-06T23:55:04.568Z,5.10
2022-12-06T23:59:10.799Z,5.10
