createdAt,value
2018-07-17T00:01:00.547Z,9.13
2018-07-17T00:03:28.356Z,11.70
2018-07-17T00:05:56.142Z,7.53
2018-07-17T00:08:23.899Z,7.43
2018-07-17T00:10:51.686Z,8.70
2018-07-17T00:13:19.445Z,7.40
2018-07-17T00:15:47.120Z,12.43
2018-07-17T00:18:14.875Z,8.70
2018-07-17T00:20:42.578Z,11.50
2018-07-17T00:23:10.216Z,8.37
2018-07-17T00:25:37.946Z,11.63
2018-07-17T00:28:05.889Z,8.03
2018-07-17T00:30:33.612Z,9.20
2018-07-17T00:33:01.343Z,7.57
2018-07-17T00:35:29.096Z,7.97
2018-07-17T00:37:56.775Z,9.37
2018-07-17T00:40:24.563Z,14.23
2018-07-17T00:42:52.326Z,8.73
2018-07-17T00:45:19.903Z,8.57
2018-07-17T00:47:47.620Z,8.27
2018-07-17T00:50:15.383Z,7.73
2018-07-17T00:52:43.081Z,8.53
2018-07-17T00:55:11.067Z,8.37
2018-07-17T00:57:38.899Z,9.00
2018-07-17T01:00:06.708Z,8.77
2018-07-17T01:02:39.822Z,9.23
2018-07-17T01:05:12.960Z,9.30
2018-07-17T01:07:46.038Z,9.77
2018-07-17T01:10:19.956Z,11.70
2018-07-17T01:12:46.929Z,9.87
2018-07-17T01:15:19.818Z,7.53
2018-07-17T01:17:47.526Z,9.03
2018-07-17T01:20:15.376Z,8.23
2018-07-17T01:22:43.063Z,8.63
2018-07-17T01:25:10.791Z,9.70
2018-07-17T01:27:38.625Z,8.30
2018-07-17T01:30:06.363Z,8.17
2018-07-17T01:32:34.195Z,10.40
2018-07-17T01:35:01.963Z,8.17
2018-07-17T01:37:29.720Z,16.23
2018-07-17T01:39:57.596Z,8.27
2018-07-17T01:42:25.336Z,9.97
2018-07-17T01:44:53.051Z,8.43
2018-07-17T01:47:20.784Z,8.83
2018-07-17T01:49:48.642Z,8.17
2018-07-17T01:52:16.461Z,9.43
2018-07-17T01:54:44.094Z,8.17
2018-07-17T01:57:11.834Z,8.60
2018-07-17T01:59:39.657Z,8.03
2018-07-17T02:02:07.567Z,8.00
2018-07-17T02:04:35.303Z,8.00
2018-07-17T02:07:03.960Z,9.77
2018-07-17T02:09:31.679Z,9.53
2018-07-17T02:11:59.519Z,7.13
2018-07-17T02:14:27.321Z,8.40
2018-07-17T02:16:55.133Z,9.70
2018-07-17T02:19:22.888Z,8.60
2018-07-17T02:21:50.635Z,12.43
2018-07-17T02:24:18.345Z,8.90
2018-07-17T02:26:46.203Z,8.67
2018-07-17T02:29:14.018Z,11.70
2018-07-17T02:31:41.843Z,10.30
2018-07-17T02:34:09.574Z,8.30
2018-07-17T02:36:37.377Z,9.10
2018-07-17T02:39:06.459Z,8.97
2018-07-17T02:41:34.251Z,8.90
2018-07-17T02:44:01.997Z,11.03
2018-07-17T02:46:29.748Z,9.97
2018-07-17T02:48:58.489Z,8.73
2018-07-17T02:51:26.218Z,10.27
2018-07-17T02:53:53.984Z,12.43
2018-07-17T02:56:21.687Z,9.13
2018-07-17T02:58:49.533Z,9.50
2018-07-17T03:01:17.489Z,11.90
2018-07-17T03:03:45.332Z,10.47
2018-07-17T03:06:13.006Z,10.23
2018-07-17T03:08:41.808Z,11.97
2018-07-17T03:11:09.510Z,11.77
2018-07-17T03:13:37.388Z,10.10
2018-07-17T03:16:05.062Z,9.50
2018-07-17T03:18:32.802Z,9.20
2018-07-17T03:21:00.552Z,11.37
2018-07-17T03:23:28.259Z,8.77
2018-07-17T03:25:56.081Z,9.63
2018-07-17T03:28:23.887Z,12.40
2018-07-17T03:30:51.800Z,10.70
2018-07-17T03:33:19.528Z,14.40
2018-07-17T03:35:47.363Z,13.23
2018-07-17T03:38:15.049Z,10.77
2018-07-17T03:40:42.868Z,14.60
2018-07-17T03:43:10.754Z,10.73
2018-07-17T03:45:38.560Z,12.53
2018-07-17T03:48:06.397Z,10.67
2018-07-17T03:50:34.179Z,11.00
2018-07-17T03:53:02.126Z,10.43
2018-07-17T03:55:29.965Z,12.13
2018-07-17T03:57:57.694Z,10.13
2018-07-17T04:00:25.455Z,16.87
2018-07-17T04:02:53.408Z,10.10
2018-07-17T04:05:21.143Z,11.27
2018-07-17T04:07:49.060Z,11.50
2018-07-17T04:10:16.796Z,11.03
2018-07-17T04:12:44.614Z,11.97
2018-07-17T04:15:12.434Z,13.40
2018-07-17T04:17:40.131Z,11.73
2018-07-17T04:20:07.950Z,11.40
2018-07-17T04:22:35.703Z,14.17
2018-07-17T04:25:03.683Z,11.53
2018-07-17T04:27:31.443Z,11.30
2018-07-17T04:29:59.195Z,11.40
2018-07-17T04:32:26.884Z,11.13
2018-07-17T04:34:54.643Z,10.80
2018-07-17T04:37:22.345Z,12.67
2018-07-17T04:39:50.143Z,14.57
2018-07-17T04:42:17.919Z,11.03
2018-07-17T04:44:45.631Z,10.97
2018-07-17T04:47:13.301Z,11.90
2018-07-17T04:49:41.154Z,11.17
2018-07-17T04:52:08.879Z,10.50
2018-07-17T04:54:36.600Z,13.03
2018-07-17T04:57:04.423Z,10.57
2018-07-17T04:59:32.212Z,10.30
2018-07-17T05:02:00.109Z,10.60
2018-07-17T05:04:27.808Z,11.17
2018-07-17T05:06:55.509Z,10.20
2018-07-17T05:09:23.297Z,11.13
2018-07-17T05:11:51.189Z,10.87
2018-07-17T05:14:18.947Z,13.17
2018-07-17T05:16:46.682Z,11.37
2018-07-17T05:19:14.488Z,10.63
2018-07-17T05:21:42.294Z,11.43
2018-07-17T05:24:10.082Z,9.97
2018-07-17T05:26:37.783Z,10.77
2018-07-17T05:29:05.563Z,12.10
2018-07-17T05:31:33.329Z,12.83
2018-07-17T05:34:01.120Z,12.23
2018-07-17T05:36:28.813Z,10.20
2018-07-17T05:38:56.575Z,10.50
2018-07-17T05:41:24.358Z,14.87
2018-07-17T05:43:52.221Z,10.67
2018-07-17T05:46:20.525Z,12.03
2018-07-17T05:48:48.324Z,23.20
2018-07-17T05:51:16.426Z,26.53
2018-07-17T05:53:44.228Z,34.53
2018-07-17T05:56:12.021Z,37.77
2018-07-17T05:58:39.853Z,36.70
2018-07-17T06:01:08.199Z,31.43
2018-07-17T06:03:36.008Z,29.20
2018-07-17T06:06:03.872Z,35.00
2018-07-17T06:08:31.729Z,37.50
2018-07-17T06:10:59.547Z,38.93
2018-07-17T06:13:27.403Z,36.63
2018-07-17T06:15:55.276Z,49.30
2018-07-17T06:18:23.073Z,47.63
2018-07-17T06:20:50.853Z,47.50
2018-07-17T06:23:18.640Z,52.27
2018-07-17T06:25:46.399Z,52.70
2018-07-17T06:28:14.494Z,60.70
2018-07-17T06:30:42.231Z,63.47
2018-07-17T06:33:09.910Z,63.40
2018-07-17T06:35:37.662Z,49.33
2018-07-17T06:38:05.639Z,43.43
2018-07-17T06:40:33.320Z,46.00
2018-07-17T06:43:01.067Z,44.53
2018-07-17T06:45:28.772Z,44.80
2018-07-17T06:47:56.543Z,41.30
2018-07-17T06:50:24.329Z,42.40
2018-07-17T06:52:52.076Z,43.30
2018-07-17T06:55:19.976Z,48.47
2018-07-17T06:57:48.530Z,42.50
2018-07-17T07:00:16.349Z,42.00
2018-07-17T07:02:44.132Z,41.73
2018-07-17T07:05:12.022Z,39.83
2018-07-17T07:07:39.714Z,51.47
2018-07-17T07:10:07.514Z,43.40
2018-07-17T07:12:35.628Z,49.67
2018-07-17T07:15:03.625Z,52.40
2018-07-17T07:17:31.356Z,56.67
2018-07-17T07:19:59.079Z,56.40
2018-07-17T07:22:27.099Z,50.10
2018-07-17T07:24:54.814Z,53.47
2018-07-17T07:27:22.552Z,54.67
2018-07-17T07:29:50.246Z,64.13
2018-07-17T07:32:18.124Z,58.00
2018-07-17T07:34:46.051Z,67.80
2018-07-17T07:37:26.410Z,60.13
2018-07-17T07:39:54.574Z,62.93
2018-07-17T07:42:22.456Z,65.80
2018-07-17T07:44:51.015Z,65.33
2018-07-17T07:47:19.085Z,64.07
2018-07-17T07:49:47.365Z,60.80
2018-07-17T07:52:15.323Z,59.70
2018-07-17T07:54:43.524Z,60.87
2018-07-17T07:57:11.421Z,53.83
2018-07-17T07:59:39.799Z,49.33
2018-07-17T08:02:07.666Z,45.10
2018-07-17T08:04:37.866Z,53.17
2018-07-17T08:07:05.889Z,46.93
2018-07-17T08:09:33.818Z,43.10
2018-07-17T08:12:01.737Z,47.73
2018-07-17T08:14:29.576Z,39.27
2018-07-17T08:16:57.493Z,38.50
2018-07-17T08:19:25.376Z,39.83
2018-07-17T08:21:53.125Z,47.07
2018-07-17T08:24:21.111Z,41.87
2018-07-17T08:26:48.987Z,41.10
2018-07-17T08:29:17.880Z,36.97
2018-07-17T08:31:46.089Z,39.13
2018-07-17T08:34:14.268Z,43.20
2018-07-17T08:36:42.128Z,29.10
2018-07-17T08:39:11.559Z,41.03
2018-07-17T08:41:39.488Z,34.20
2018-07-17T08:44:07.275Z,31.10
2018-07-17T08:46:35.459Z,30.03
2018-07-17T08:49:03.421Z,23.30
2018-07-17T08:51:31.267Z,27.00
2018-07-17T08:54:00.084Z,28.00
2018-07-17T08:56:28.139Z,23.33
2018-07-17T08:58:56.037Z,20.37
2018-07-17T09:01:24.093Z,25.63
2018-07-17T09:03:52.009Z,28.97
2018-07-17T09:06:19.913Z,30.60
2018-07-17T09:08:47.635Z,31.33
2018-07-17T09:11:15.604Z,25.90
2018-07-17T09:13:43.359Z,33.93
2018-07-17T09:16:11.249Z,29.70
2018-07-17T09:18:39.091Z,32.77
2018-07-17T09:21:07.759Z,38.27
2018-07-17T09:23:35.903Z,34.83
2018-07-17T09:26:03.798Z,44.70
2018-07-17T09:28:31.692Z,44.83
2018-07-17T09:31:01.055Z,43.00
2018-07-17T09:33:30.030Z,48.50
2018-07-17T09:35:58.201Z,34.27
2018-07-17T09:38:26.010Z,34.70
2018-07-17T09:40:53.891Z,30.90
2018-07-17T09:43:21.752Z,39.57
2018-07-17T09:45:50.605Z,32.83
2018-07-17T09:48:19.219Z,28.17
2018-07-17T09:50:47.061Z,33.23
2018-07-17T09:53:18.480Z,22.57
2018-07-17T09:55:46.335Z,20.27
2018-07-17T09:58:14.171Z,21.30
2018-07-17T10:00:47.752Z,20.87
2018-07-17T10:03:15.696Z,22.17
2018-07-17T10:05:43.509Z,19.27
2018-07-17T10:08:12.148Z,21.30
2018-07-17T10:10:40.132Z,21.73
2018-07-17T10:13:07.995Z,20.67
2018-07-17T10:15:35.909Z,22.37
2018-07-17T10:18:30.593Z,19.03
2018-07-17T10:21:10.191Z,20.30
2018-07-17T10:23:38.185Z,18.87
2018-07-17T10:26:06.240Z,16.97
2018-07-17T10:28:34.122Z,17.70
2018-07-17T10:31:02.181Z,18.57
2018-07-17T10:33:30.005Z,22.50
2018-07-17T10:35:58.173Z,21.23
2018-07-17T10:38:26.017Z,19.60
2018-07-17T10:40:53.836Z,20.50
2018-07-17T10:43:21.771Z,19.20
2018-07-17T10:45:49.685Z,19.47
2018-07-17T10:48:17.605Z,19.47
2018-07-17T10:50:45.406Z,19.47
2018-07-17T10:53:13.218Z,20.40
2018-07-17T10:55:41.195Z,18.27
2018-07-17T10:58:46.265Z,19.70
2018-07-17T11:01:36.915Z,18.53
2018-07-17T11:04:39.246Z,18.43
2018-07-17T11:07:42.642Z,17.93
2018-07-17T11:10:32.422Z,18.60
2018-07-17T11:13:43.378Z,17.20
2018-07-17T11:19:43.072Z,17.33
2018-07-17T11:22:11.007Z,18.80
2018-07-17T11:24:38.940Z,17.57
2018-07-17T11:27:06.971Z,17.70
2018-07-17T11:29:46.766Z,18.17
2018-07-17T11:32:14.617Z,18.37
2018-07-17T11:34:42.837Z,19.07
2018-07-17T11:37:11.029Z,18.07
2018-07-17T11:39:38.984Z,18.30
2018-07-17T11:42:11.073Z,19.63
2018-07-17T11:44:38.948Z,18.17
2018-07-17T11:47:06.856Z,21.43
2018-07-17T11:49:34.678Z,19.40
2018-07-17T11:52:02.676Z,18.93
2018-07-17T11:55:03.500Z,21.03
2018-07-17T11:57:39.328Z,19.03
2018-07-17T12:00:15.849Z,18.77
2018-07-17T12:06:15.521Z,20.53
2018-07-17T12:11:54.825Z,21.20
2018-07-17T12:14:22.783Z,22.50
2018-07-17T12:16:51.472Z,24.17
2018-07-17T12:19:19.823Z,21.00
2018-07-17T12:21:47.968Z,21.60
2018-07-17T12:24:25.648Z,23.13
2018-07-17T12:26:57.869Z,23.13
2018-07-17T12:32:50.065Z,21.37
2018-07-17T12:35:33.807Z,30.63
2018-07-17T12:38:05.822Z,26.77
2018-07-17T12:40:43.005Z,25.87
2018-07-17T12:43:56.252Z,30.50
2018-07-17T12:46:24.688Z,24.67
2018-07-17T12:49:11.437Z,25.93
2018-07-17T12:51:46.138Z,25.87
2018-07-17T12:58:13.471Z,25.23
2018-07-17T13:00:47.902Z,25.43
2018-07-17T13:03:32.726Z,28.10
2018-07-17T13:06:24.180Z,25.17
2018-07-17T13:16:00.881Z,22.47
2018-07-17T13:18:49.977Z,25.77
2018-07-17T13:21:32.413Z,20.27
2018-07-17T13:24:28.053Z,23.63
2018-07-17T13:27:11.584Z,23.00
2018-07-17T13:29:41.331Z,24.73
2018-07-17T13:32:09.361Z,23.40
2018-07-17T13:34:38.203Z,25.93
2018-07-17T13:37:07.191Z,25.23
2018-07-17T13:39:37.235Z,24.63
2018-07-17T13:42:19.783Z,23.47
2018-07-17T13:44:52.181Z,27.77
2018-07-17T13:54:01.069Z,26.67
2018-07-17T13:57:05.802Z,27.60
2018-07-17T14:03:33.900Z,30.67
2018-07-17T14:06:48.678Z,27.63
2018-07-17T14:09:29.728Z,41.03
2018-07-17T14:12:05.198Z,31.07
2018-07-17T14:14:33.849Z,33.13
2018-07-17T14:17:01.882Z,32.47
2018-07-17T14:19:33.265Z,28.97
2018-07-17T14:22:03.330Z,29.63
2018-07-17T14:24:32.250Z,28.77
2018-07-17T14:27:00.974Z,27.73
2018-07-17T14:29:55.277Z,30.10
2018-07-17T14:32:26.395Z,29.73
2018-07-17T14:34:56.458Z,26.67
2018-07-17T14:37:39.282Z,28.70
2018-07-17T14:40:09.626Z,28.20
2018-07-17T14:42:37.802Z,31.80
2018-07-17T14:45:05.964Z,30.13
2018-07-17T14:47:35.413Z,27.10
2018-07-17T14:50:33.637Z,27.70
2018-07-17T14:53:02.069Z,27.73
2018-07-17T14:55:30.987Z,24.27
2018-07-17T14:57:58.939Z,25.47
2018-07-17T15:00:27.498Z,28.17
2018-07-17T15:02:56.778Z,27.73
2018-07-17T15:05:24.851Z,26.93
2018-07-17T15:07:53.925Z,24.07
2018-07-17T15:10:23.303Z,27.87
2018-07-17T15:12:51.337Z,24.60
2018-07-17T15:15:19.432Z,23.23
2018-07-17T15:17:47.964Z,23.63
2018-07-17T15:20:17.366Z,21.50
2018-07-17T15:22:45.387Z,21.63
2018-07-17T15:25:13.912Z,19.63
2018-07-17T15:27:41.935Z,17.77
2018-07-17T15:30:10.043Z,17.63
2018-07-17T15:32:38.059Z,18.77
2018-07-17T15:35:07.214Z,18.37
2018-07-17T15:37:35.484Z,17.50
2018-07-17T15:40:03.501Z,15.80
2018-07-17T15:42:34.582Z,14.90
2018-07-17T15:45:03.662Z,16.30
2018-07-17T15:47:31.779Z,14.93
2018-07-17T15:50:00.260Z,15.00
2018-07-17T15:52:36.802Z,13.87
2018-07-17T15:55:06.373Z,13.97
2018-07-17T15:57:44.925Z,15.00
2018-07-17T16:00:44.730Z,15.23
2018-07-17T16:03:17.297Z,14.80
2018-07-17T16:05:46.782Z,13.37
2018-07-17T16:08:18.987Z,14.27
2018-07-17T16:12:57.999Z,18.53
2018-07-17T16:15:27.906Z,13.43
2018-07-17T16:17:57.461Z,13.10
2018-07-17T16:20:27.337Z,12.13
2018-07-17T16:22:55.307Z,13.37
2018-07-17T16:25:24.394Z,13.93
2018-07-17T16:27:52.236Z,16.40
2018-07-17T16:30:20.314Z,13.03
2018-07-17T16:32:48.241Z,12.07
2018-07-17T16:35:16.237Z,13.50
2018-07-17T16:37:44.324Z,13.43
2018-07-17T16:40:13.703Z,12.27
2018-07-17T16:42:41.539Z,12.17
2018-07-17T16:45:09.528Z,17.50
2018-07-17T16:47:38.559Z,12.40
2018-07-17T16:50:06.510Z,13.67
2018-07-17T16:52:34.562Z,13.00
2018-07-17T16:55:02.551Z,13.27
2018-07-17T16:57:30.712Z,13.07
2018-07-17T16:59:58.499Z,12.93
2018-07-17T17:02:26.277Z,13.00
2018-07-17T17:04:54.047Z,12.40
2018-07-17T17:07:22.027Z,12.10
2018-07-17T17:09:49.876Z,13.23
2018-07-17T17:12:17.725Z,13.00
2018-07-17T17:14:45.578Z,14.03
2018-07-17T17:17:13.306Z,14.57
2018-07-17T17:19:41.163Z,12.93
2018-07-17T17:22:09.109Z,13.33
2018-07-17T17:24:37.135Z,13.63
2018-07-17T17:27:04.984Z,13.73
2018-07-17T17:29:33.010Z,13.87
2018-07-17T17:32:00.908Z,14.23
2018-07-17T17:34:29.598Z,13.53
2018-07-17T17:36:57.554Z,16.43
2018-07-17T17:39:25.623Z,13.13
2018-07-17T17:41:53.887Z,12.87
2018-07-17T17:44:21.991Z,14.13
2018-07-17T17:46:50.277Z,15.93
2018-07-17T17:49:18.864Z,14.37
2018-07-17T17:51:46.928Z,14.60
2018-07-17T17:54:14.948Z,14.73
2018-07-17T17:56:42.802Z,18.80
2018-07-17T17:59:10.658Z,17.13
2018-07-17T18:01:39.319Z,17.80
2018-07-17T18:04:07.313Z,15.77
2018-07-17T18:06:36.587Z,16.83
2018-07-17T18:09:06.603Z,18.67
2018-07-17T18:31:07.141Z,17.77
2018-07-17T18:33:36.563Z,15.73
2018-07-17T18:36:06.161Z,17.73
2018-07-17T18:38:34.283Z,17.23
2018-07-17T18:41:03.263Z,18.40
2018-07-17T18:43:31.913Z,18.97
2018-07-17T19:05:31.264Z,16.63
2018-07-17T19:08:00.419Z,17.97
2018-07-17T19:10:29.003Z,18.40
2018-07-17T19:12:56.931Z,18.47
2018-07-17T19:15:25.722Z,19.47
2018-07-17T19:17:53.564Z,21.67
2018-07-17T19:20:23.342Z,18.20
2018-07-17T19:22:52.180Z,18.97
2018-07-17T19:25:21.354Z,18.67
2018-07-17T19:31:22.122Z,17.60
2018-07-17T19:33:50.615Z,17.90
2018-07-17T19:36:19.561Z,18.47
2018-07-17T19:38:47.938Z,20.70
2018-07-17T19:41:20.048Z,18.53
2018-07-17T19:43:51.032Z,17.37
2018-07-17T20:54:11.655Z,22.87
2018-07-17T20:56:42.843Z,19.83
2018-07-17T20:59:30.623Z,21.90
2018-07-17T21:18:22.457Z,24.97
2018-07-17T21:20:51.788Z,29.10
2018-07-17T21:23:26.751Z,30.00
2018-07-17T21:26:02.493Z,33.47
2018-07-17T21:28:31.496Z,25.63
2018-07-17T21:31:00.381Z,34.10
2018-07-17T21:33:50.179Z,29.97
2018-07-17T21:39:21.230Z,25.33
2018-07-17T21:41:49.203Z,24.77
2018-07-17T22:00:37.655Z,25.70
2018-07-17T22:03:11.065Z,22.93
2018-07-17T22:05:43.567Z,27.07
2018-07-17T22:11:28.930Z,25.17
2018-07-17T22:30:15.758Z,22.70
2018-07-17T22:32:47.351Z,22.97
2018-07-17T22:35:39.866Z,21.67
2018-07-17T22:38:11.473Z,22.17
2018-07-17T22:44:19.121Z,19.93
2018-07-17T23:16:18.153Z,19.57
2018-07-17T23:18:45.955Z,18.97
2018-07-17T23:21:15.523Z,21.17
2018-07-17T23:23:44.180Z,20.83
2018-07-17T23:26:12.250Z,19.47
2018-07-17T23:28:40.672Z,19.57
2018-07-17T23:31:10.091Z,19.50
2018-07-17T23:33:39.235Z,19.87
2018-07-17T23:36:07.935Z,19.70
2018-07-17T23:38:36.525Z,19.60
2018-07-17T23:41:05.133Z,20.40
2018-07-17T23:43:33.310Z,20.40
2018-07-17T23:46:01.594Z,19.40
2018-07-17T23:48:30.399Z,20.97
2018-07-17T23:50:58.718Z,21.13
2018-07-17T23:53:26.971Z,20.73
2018-07-17T23:55:55.758Z,21.50
2018-07-17T23:58:24.292Z,21.63
