createdAt,value
2022-10-03T00:01:43.878Z,22.03
2022-10-03T00:04:26.625Z,35.47
2022-10-03T00:07:05.804Z,33.67
2022-10-03T00:09:57.715Z,32.50
2022-10-03T00:12:47.302Z,25.10
2022-10-03T00:15:22.136Z,33.07
2022-10-03T00:18:00.037Z,34.37
2022-10-03T00:20:56.974Z,36.17
2022-10-03T00:23:37.128Z,29.43
2022-10-03T00:26:27.640Z,102.23
2022-10-03T00:29:32.848Z,47.50
2022-10-03T00:32:14.683Z,39.57
2022-10-03T00:34:58.600Z,47.67
2022-10-03T00:37:36.710Z,34.90
2022-10-03T00:40:35.602Z,30.93
2022-10-03T00:43:45.106Z,33.67
2022-10-03T00:46:38.638Z,23.27
2022-10-03T00:49:41.604Z,44.87
2022-10-03T00:52:28.009Z,28.70
2022-10-03T00:55:10.026Z,28.97
2022-10-03T00:58:04.462Z,45.20
2022-10-03T01:00:34.513Z,155.77
2022-10-03T01:03:13.163Z,118.97
2022-10-03T01:05:55.362Z,221.57
2022-10-03T01:09:08.563Z,134.47
2022-10-03T01:11:54.040Z,190.17
2022-10-03T01:14:41.287Z,163.77
2022-10-03T01:17:17.450Z,125.50
2022-10-03T01:20:04.453Z,124.47
2022-10-03T01:23:00.715Z,156.03
2022-10-03T01:25:40.368Z,74.97
2022-10-03T01:28:58.669Z,33.87
2022-10-03T01:31:34.072Z,104.03
2022-10-03T01:34:08.965Z,70.80
2022-10-03T01:36:47.099Z,71.70
2022-10-03T01:39:22.727Z,87.20
2022-10-03T01:42:00.293Z,124.23
2022-10-03T01:44:40.695Z,114.60
2022-10-03T01:47:21.031Z,235.13
2022-10-03T01:49:56.702Z,227.73
2022-10-03T01:52:34.422Z,147.23
2022-10-03T01:55:09.407Z,235.50
2022-10-03T01:57:43.878Z,201.70
2022-10-03T02:00:17.745Z,458.63
2022-10-03T02:02:51.244Z,198.17
2022-10-03T02:05:27.755Z,302.40
2022-10-03T02:08:02.381Z,228.93
2022-10-03T02:10:42.184Z,245.43
2022-10-03T02:13:15.897Z,380.23
2022-10-03T02:15:58.599Z,305.17
2022-10-03T02:18:39.341Z,292.30
2022-10-03T02:21:15.011Z,134.67
2022-10-03T02:23:46.203Z,81.20
2022-10-03T02:26:49.100Z,120.03
2022-10-03T02:29:43.473Z,234.60
2022-10-03T02:32:45.261Z,176.13
2022-10-03T02:35:36.489Z,121.23
2022-10-03T02:38:19.080Z,97.03
2022-10-03T02:41:18.746Z,144.90
2022-10-03T02:44:15.499Z,204.83
2022-10-03T02:47:20.359Z,201.97
2022-10-03T02:50:23.367Z,256.40
2022-10-03T02:53:27.796Z,203.13
2022-10-03T02:56:31.095Z,250.67
2022-10-03T02:59:41.800Z,240.23
2022-10-03T03:02:35.523Z,156.87
2022-10-03T03:05:26.018Z,236.77
2022-10-03T03:08:25.725Z,178.50
2022-10-03T03:11:17.058Z,164.30
2022-10-03T03:14:24.312Z,155.53
2022-10-03T03:17:12.362Z,177.83
2022-10-03T03:19:56.821Z,181.77
2022-10-03T03:22:56.975Z,151.67
2022-10-03T03:25:55.457Z,85.13
2022-10-03T03:28:39.164Z,65.80
2022-10-03T03:31:13.322Z,93.60
2022-10-03T03:33:55.153Z,174.83
2022-10-03T03:36:34.241Z,274.93
2022-10-03T03:39:15.026Z,255.97
2022-10-03T03:41:56.157Z,272.40
2022-10-03T03:45:02.198Z,217.03
2022-10-03T03:47:58.392Z,196.17
2022-10-03T03:50:47.880Z,231.27
2022-10-03T03:53:39.629Z,180.17
2022-10-03T03:56:30.394Z,223.60
2022-10-03T03:59:12.779Z,386.67
2022-10-03T04:01:59.610Z,295.83
2022-10-03T04:04:40.560Z,285.00
2022-10-03T04:07:22.063Z,281.67
2022-10-03T04:10:07.285Z,297.23
2022-10-03T04:12:53.472Z,254.17
2022-10-03T04:15:52.155Z,187.13
2022-10-03T04:19:00.873Z,326.40
2022-10-03T04:22:09.414Z,336.57
2022-10-03T04:25:18.352Z,282.77
2022-10-03T04:28:07.249Z,321.13
2022-10-03T04:30:47.612Z,263.97
2022-10-03T04:33:32.410Z,280.23
2022-10-03T04:36:34.285Z,323.97
2022-10-03T04:39:11.019Z,199.13
2022-10-03T04:41:50.211Z,103.87
2022-10-03T04:44:36.866Z,258.23
2022-10-03T04:47:11.079Z,216.83
2022-10-03T04:49:45.331Z,152.10
2022-10-03T04:52:23.223Z,146.37
2022-10-03T04:55:02.478Z,143.27
2022-10-03T04:57:38.309Z,121.07
2022-10-03T05:00:23.522Z,201.47
2022-10-03T05:02:59.066Z,137.00
2022-10-03T05:05:43.661Z,135.23
2022-10-03T05:08:23.420Z,189.03
2022-10-03T05:11:08.129Z,168.40
2022-10-03T05:13:47.330Z,114.43
2022-10-03T05:16:27.600Z,114.57
2022-10-03T05:19:06.767Z,115.60
2022-10-03T05:21:41.811Z,208.80
2022-10-03T05:24:24.683Z,113.20
2022-10-03T05:27:01.785Z,202.47
2022-10-03T05:29:39.518Z,126.57
2022-10-03T05:32:21.511Z,118.70
2022-10-03T05:35:06.620Z,108.90
2022-10-03T05:37:51.626Z,117.17
2022-10-03T05:40:24.328Z,87.53
2022-10-03T05:43:28.321Z,109.40
2022-10-03T05:46:05.063Z,130.30
2022-10-03T05:48:46.640Z,131.50
2022-10-03T05:51:39.568Z,158.13
2022-10-03T05:54:42.041Z,169.10
2022-10-03T05:58:07.858Z,150.93
2022-10-03T06:00:56.177Z,166.03
2022-10-03T06:03:55.365Z,184.07
2022-10-03T06:06:34.388Z,143.80
2022-10-03T06:09:36.375Z,130.70
2022-10-03T06:12:11.721Z,128.37
2022-10-03T06:15:12.367Z,87.77
2022-10-03T06:17:57.270Z,172.70
2022-10-03T06:21:06.416Z,195.43
2022-10-03T06:24:02.474Z,147.07
2022-10-03T06:27:16.533Z,200.07
2022-10-03T06:30:08.677Z,184.93
2022-10-03T06:33:13.947Z,140.43
2022-10-03T06:36:11.592Z,231.23
2022-10-03T06:39:09.815Z,157.63
2022-10-03T06:42:20.058Z,208.17
2022-10-03T06:45:22.518Z,120.27
2022-10-03T06:48:05.766Z,49.37
2022-10-03T06:50:56.761Z,41.73
2022-10-03T06:53:55.383Z,44.33
2022-10-03T06:56:51.848Z,31.47
2022-10-03T06:59:45.800Z,36.93
2022-10-03T07:02:49.829Z,26.87
2022-10-03T07:06:11.879Z,23.67
2022-10-03T07:09:06.477Z,17.60
2022-10-03T07:12:20.196Z,19.10
2022-10-03T07:15:16.201Z,24.13
2022-10-03T07:18:19.759Z,27.77
2022-10-03T07:21:21.189Z,25.47
2022-10-03T07:24:03.775Z,21.03
2022-10-03T07:27:08.924Z,22.77
2022-10-03T07:30:08.653Z,29.37
2022-10-03T07:32:59.732Z,25.97
2022-10-03T07:36:19.760Z,17.53
2022-10-03T07:39:12.881Z,23.13
2022-10-03T07:42:03.539Z,31.10
2022-10-03T07:44:54.282Z,40.97
2022-10-03T07:47:59.862Z,23.27
2022-10-03T07:51:05.352Z,11.90
2022-10-03T07:54:25.072Z,12.70
2022-10-03T07:57:23.955Z,9.43
2022-10-03T08:00:19.754Z,10.00
2022-10-03T08:03:26.882Z,9.13
2022-10-03T08:06:16.878Z,9.27
2022-10-03T08:09:20.511Z,16.87
2022-10-03T08:12:22.405Z,10.77
2022-10-03T08:15:03.623Z,13.97
2022-10-03T08:18:32.472Z,9.13
2022-10-03T08:21:03.153Z,11.73
2022-10-03T08:24:10.951Z,10.23
2022-10-03T08:27:11.162Z,10.20
2022-10-03T08:30:20.629Z,10.20
2022-10-03T08:33:18.811Z,8.53
2022-10-03T08:36:22.781Z,13.23
2022-10-03T08:39:09.166Z,11.13
2022-10-03T08:42:18.866Z,10.30
2022-10-03T08:45:09.689Z,9.53
2022-10-03T08:48:20.655Z,8.93
2022-10-03T08:51:04.330Z,6.90
2022-10-03T08:54:09.670Z,6.67
2022-10-03T08:56:51.494Z,6.53
2022-10-03T09:00:03.294Z,7.53
2022-10-03T09:03:40.647Z,9.27
2022-10-03T09:07:05.049Z,6.90
2022-10-03T09:10:07.837Z,7.77
2022-10-03T09:13:01.076Z,7.20
2022-10-03T09:16:09.099Z,8.27
2022-10-03T09:19:08.786Z,6.72
2022-10-03T09:22:19.586Z,8.75
2022-10-03T09:25:21.100Z,9.75
2022-10-03T09:28:41.502Z,7.40
2022-10-03T09:31:26.348Z,8.48
2022-10-03T09:34:09.266Z,9.57
2022-10-03T09:37:07.227Z,9.30
2022-10-03T09:40:06.072Z,7.60
2022-10-03T09:42:56.303Z,9.98
2022-10-03T09:46:03.458Z,9.35
2022-10-03T09:48:45.908Z,7.80
2022-10-03T09:51:27.529Z,9.05
2022-10-03T09:54:48.130Z,12.45
2022-10-03T09:57:46.385Z,9.73
2022-10-03T10:00:27.828Z,7.32
2022-10-03T10:03:17.560Z,6.68
2022-10-03T10:06:14.942Z,7.97
2022-10-03T10:09:07.158Z,8.40
2022-10-03T10:12:14.289Z,7.75
2022-10-03T10:15:27.503Z,8.57
2022-10-03T10:18:39.257Z,9.77
2022-10-03T10:21:36.338Z,6.85
2022-10-03T10:24:39.934Z,5.95
2022-10-03T10:27:30.382Z,6.13
2022-10-03T10:30:22.400Z,5.88
2022-10-03T10:33:28.216Z,8.55
2022-10-03T10:36:49.703Z,6.85
2022-10-03T10:40:05.996Z,6.20
2022-10-03T10:43:18.822Z,8.68
2022-10-03T10:46:16.544Z,5.03
2022-10-03T10:49:20.855Z,6.75
2022-10-03T10:52:42.445Z,7.88
2022-10-03T10:55:55.718Z,8.75
2022-10-03T10:59:21.001Z,9.40
2022-10-03T11:02:25.959Z,6.68
2022-10-03T11:05:34.528Z,7.72
2022-10-03T11:08:36.500Z,6.88
2022-10-03T11:11:30.439Z,9.30
2022-10-03T11:14:39.633Z,7.95
2022-10-03T11:17:53.818Z,5.82
2022-10-03T11:21:04.095Z,5.00
2022-10-03T11:24:03.492Z,6.10
2022-10-03T11:27:13.738Z,4.97
2022-10-03T11:30:15.593Z,4.18
2022-10-03T11:33:21.733Z,5.82
2022-10-03T11:36:29.147Z,5.18
2022-10-03T11:39:04.908Z,6.50
2022-10-03T11:41:47.633Z,5.82
2022-10-03T11:44:23.399Z,4.95
2022-10-03T11:47:10.287Z,5.28
2022-10-03T11:49:58.827Z,6.30
2022-10-03T11:52:32.172Z,6.43
2022-10-03T11:55:15.788Z,6.28
2022-10-03T11:57:50.999Z,6.13
2022-10-03T12:00:23.156Z,4.47
2022-10-03T12:03:10.718Z,5.55
2022-10-03T12:06:13.684Z,6.20
2022-10-03T12:08:56.394Z,6.10
2022-10-03T12:11:28.520Z,4.65
2022-10-03T12:14:17.380Z,7.93
2022-10-03T12:17:06.025Z,6.43
2022-10-03T12:19:42.689Z,5.20
2022-10-03T12:22:22.972Z,3.90
2022-10-03T12:24:51.745Z,5.63
2022-10-03T12:27:32.438Z,5.18
2022-10-03T12:30:06.341Z,5.45
2022-10-03T12:32:46.280Z,6.40
2022-10-03T12:35:33.407Z,4.15
2022-10-03T12:38:26.572Z,7.22
2022-10-03T12:41:08.120Z,3.35
2022-10-03T12:43:50.863Z,4.05
2022-10-03T12:46:31.731Z,4.97
2022-10-03T12:49:06.332Z,6.45
2022-10-03T12:51:49.034Z,6.20
2022-10-03T12:54:29.210Z,7.70
2022-10-03T12:57:22.914Z,6.10
2022-10-03T13:00:01.925Z,6.30
2022-10-03T13:02:38.161Z,6.75
2022-10-03T13:05:31.925Z,5.82
2022-10-03T13:08:07.522Z,7.28
2022-10-03T13:10:41.947Z,5.68
2022-10-03T13:13:26.325Z,4.40
2022-10-03T13:16:18.444Z,7.22
2022-10-03T13:18:54.124Z,5.47
2022-10-03T13:21:45.370Z,6.00
2022-10-03T13:24:27.591Z,6.82
2022-10-03T13:27:08.229Z,4.72
2022-10-03T13:29:42.599Z,5.97
2022-10-03T13:32:17.402Z,6.80
2022-10-03T13:35:35.545Z,4.70
2022-10-03T13:38:24.061Z,5.85
2022-10-03T13:40:59.106Z,5.60
2022-10-03T13:43:35.766Z,4.28
2022-10-03T13:46:08.512Z,5.63
2022-10-03T13:48:37.718Z,6.82
2022-10-03T13:51:22.234Z,4.97
2022-10-03T13:54:05.062Z,6.18
2022-10-03T13:56:46.524Z,4.95
2022-10-03T13:59:49.301Z,4.28
2022-10-03T14:03:01.801Z,3.67
2022-10-03T14:05:51.423Z,4.30
2022-10-03T14:08:36.831Z,4.85
2022-10-03T14:11:23.414Z,6.78
2022-10-03T14:14:09.942Z,5.78
2022-10-03T14:16:42.283Z,4.90
2022-10-03T14:19:15.895Z,6.85
2022-10-03T14:22:06.578Z,4.80
2022-10-03T14:25:04.413Z,6.07
2022-10-03T14:27:44.797Z,4.60
2022-10-03T14:30:17.222Z,6.78
2022-10-03T14:32:55.692Z,5.60
2022-10-03T14:35:42.378Z,5.20
2022-10-03T14:38:23.309Z,4.82
2022-10-03T14:41:04.155Z,6.25
2022-10-03T14:43:41.098Z,4.82
2022-10-03T14:46:11.791Z,4.05
2022-10-03T14:48:44.705Z,4.03
2022-10-03T14:51:20.533Z,5.82
2022-10-03T14:53:56.886Z,5.93
2022-10-03T14:56:27.912Z,4.90
2022-10-03T14:58:58.020Z,5.97
2022-10-03T15:01:28.904Z,6.10
2022-10-03T15:04:02.881Z,4.38
2022-10-03T15:06:54.019Z,3.83
2022-10-03T15:09:26.806Z,4.05
2022-10-03T15:12:02.097Z,5.45
2022-10-03T15:14:33.920Z,5.50
2022-10-03T15:17:07.022Z,4.07
2022-10-03T15:19:44.324Z,5.15
2022-10-03T15:22:31.423Z,6.00
2022-10-03T15:25:06.363Z,4.78
2022-10-03T15:27:36.598Z,3.63
2022-10-03T15:30:07.752Z,4.03
2022-10-03T15:32:39.772Z,4.43
2022-10-03T15:35:08.569Z,7.35
2022-10-03T15:37:46.915Z,6.55
2022-10-03T15:40:24.877Z,5.03
2022-10-03T15:43:04.904Z,3.75
2022-10-03T15:45:36.539Z,6.82
2022-10-03T15:48:08.313Z,4.25
2022-10-03T15:50:41.161Z,4.15
2022-10-03T15:53:35.107Z,4.50
2022-10-03T15:56:12.359Z,4.55
2022-10-03T15:58:47.502Z,3.78
2022-10-03T16:01:21.194Z,5.28
2022-10-03T16:03:52.588Z,6.78
2022-10-03T16:06:23.432Z,5.78
2022-10-03T16:09:01.697Z,5.78
2022-10-03T16:11:34.862Z,4.15
2022-10-03T16:14:17.805Z,5.20
2022-10-03T16:16:51.381Z,6.90
2022-10-03T16:19:28.668Z,6.35
2022-10-03T16:22:09.029Z,7.07
2022-10-03T16:24:44.462Z,6.88
2022-10-03T16:27:18.470Z,7.72
2022-10-03T16:29:55.248Z,6.45
2022-10-03T16:32:26.187Z,11.23
2022-10-03T16:34:59.513Z,7.95
2022-10-03T16:37:30.786Z,6.38
2022-10-03T16:40:03.022Z,5.72
2022-10-03T16:42:41.826Z,8.90
2022-10-03T16:45:25.360Z,7.22
2022-10-03T16:48:10.032Z,7.82
2022-10-03T16:50:46.276Z,7.05
2022-10-03T16:53:16.138Z,8.40
2022-10-03T16:55:48.769Z,6.75
2022-10-03T16:58:24.310Z,6.93
2022-10-03T17:01:25.406Z,7.20
2022-10-03T17:03:52.707Z,8.85
2022-10-03T17:06:23.449Z,7.83
2022-10-03T17:08:54.501Z,7.30
2022-10-03T17:11:28.929Z,7.03
2022-10-03T17:14:03.049Z,8.77
2022-10-03T17:16:44.249Z,8.07
2022-10-03T17:19:22.234Z,8.40
2022-10-03T17:21:55.003Z,9.57
2022-10-03T17:24:32.276Z,9.50
2022-10-03T17:27:07.361Z,6.63
2022-10-03T17:29:41.930Z,10.38
2022-10-03T17:32:21.336Z,11.83
2022-10-03T17:34:56.712Z,11.73
2022-10-03T17:37:51.386Z,10.67
2022-10-03T17:40:24.129Z,11.70
2022-10-03T17:42:56.489Z,14.00
2022-10-03T17:45:34.800Z,11.13
2022-10-03T17:48:14.191Z,11.47
2022-10-03T17:50:57.726Z,10.50
2022-10-03T17:53:30.196Z,9.47
2022-10-03T17:56:02.361Z,11.53
2022-10-03T17:58:33.226Z,10.80
2022-10-03T18:01:10.107Z,10.10
2022-10-03T18:03:48.348Z,9.27
2022-10-03T18:06:39.900Z,10.13
2022-10-03T18:09:19.788Z,10.07
2022-10-03T18:11:51.239Z,9.73
2022-10-03T18:14:33.690Z,8.60
2022-10-03T18:17:08.439Z,12.43
2022-10-03T18:19:57.347Z,12.33
2022-10-03T18:22:33.546Z,10.80
2022-10-03T18:25:32.743Z,12.73
2022-10-03T18:28:24.182Z,11.43
2022-10-03T18:30:57.891Z,15.50
2022-10-03T18:33:33.331Z,12.43
2022-10-03T18:36:11.113Z,14.47
2022-10-03T18:38:42.029Z,12.50
2022-10-03T18:41:15.290Z,13.90
2022-10-03T18:43:47.209Z,18.77
2022-10-03T18:46:19.155Z,12.87
2022-10-03T18:49:30.222Z,11.17
2022-10-03T18:51:54.400Z,10.67
2022-10-03T18:54:31.379Z,11.13
2022-10-03T18:57:09.816Z,12.50
2022-10-03T18:59:47.002Z,13.60
2022-10-03T19:02:25.875Z,11.67
2022-10-03T19:04:58.037Z,12.40
2022-10-03T19:07:31.269Z,10.97
2022-10-03T19:10:24.338Z,13.20
2022-10-03T19:13:00.498Z,10.70
2022-10-03T19:15:43.955Z,12.40
2022-10-03T19:18:22.837Z,10.70
2022-10-03T19:20:54.235Z,12.93
2022-10-03T19:23:28.107Z,16.47
2022-10-03T19:26:01.012Z,15.23
2022-10-03T19:28:33.645Z,14.73
2022-10-03T19:31:06.720Z,21.30
2022-10-03T19:33:44.765Z,37.53
2022-10-03T19:36:18.574Z,29.97
2022-10-03T19:38:49.189Z,26.40
2022-10-03T19:41:28.614Z,20.47
2022-10-03T19:44:03.676Z,18.40
2022-10-03T19:46:48.963Z,23.23
2022-10-03T19:49:37.166Z,23.40
2022-10-03T19:52:17.088Z,21.43
2022-10-03T19:54:53.593Z,14.57
2022-10-03T19:57:27.750Z,12.10
2022-10-03T20:00:01.274Z,11.93
2022-10-03T20:02:31.350Z,13.77
2022-10-03T20:05:20.329Z,12.77
2022-10-03T20:07:53.366Z,14.83
2022-10-03T20:10:45.781Z,19.07
2022-10-03T20:13:15.552Z,17.57
2022-10-03T20:15:46.614Z,15.57
2022-10-03T20:18:23.156Z,13.70
2022-10-03T20:20:54.687Z,14.23
2022-10-03T20:23:25.964Z,14.70
2022-10-03T20:26:01.550Z,14.83
2022-10-03T20:28:50.580Z,15.63
2022-10-03T20:31:24.972Z,12.57
2022-10-03T20:33:55.439Z,10.97
2022-10-03T20:36:27.449Z,10.77
2022-10-03T20:39:05.730Z,13.13
2022-10-03T20:41:54.034Z,15.33
2022-10-03T20:44:48.683Z,13.20
2022-10-03T20:47:29.598Z,17.40
2022-10-03T20:50:02.846Z,15.33
2022-10-03T20:52:33.662Z,15.90
2022-10-03T20:55:06.474Z,17.37
2022-10-03T20:57:44.954Z,18.20
2022-10-03T21:00:21.074Z,20.23
2022-10-03T21:02:54.229Z,17.60
2022-10-03T21:05:26.091Z,19.77
2022-10-03T21:07:58.195Z,18.57
2022-10-03T21:10:30.990Z,22.33
2022-10-03T21:13:03.128Z,17.73
2022-10-03T21:15:40.473Z,19.23
2022-10-03T21:18:14.990Z,16.70
2022-10-03T21:20:43.302Z,19.57
2022-10-03T21:23:18.470Z,19.90
2022-10-03T21:25:47.465Z,23.80
2022-10-03T21:28:25.745Z,21.87
2022-10-03T21:31:17.894Z,28.47
2022-10-03T21:33:56.740Z,28.80
2022-10-03T21:36:32.822Z,30.00
2022-10-03T21:39:10.257Z,34.97
2022-10-03T21:41:49.555Z,31.23
2022-10-03T21:44:49.244Z,22.43
2022-10-03T21:47:32.387Z,20.10
2022-10-03T21:50:03.635Z,16.43
2022-10-03T21:52:57.178Z,18.77
2022-10-03T21:55:52.700Z,15.70
2022-10-03T21:58:43.622Z,14.87
2022-10-03T22:01:18.233Z,17.03
2022-10-03T22:03:52.951Z,15.33
2022-10-03T22:06:25.473Z,13.27
2022-10-03T22:08:54.576Z,16.00
2022-10-03T22:11:40.282Z,15.83
2022-10-03T22:14:19.634Z,18.37
2022-10-03T22:16:57.078Z,18.67
2022-10-03T22:19:34.767Z,19.70
2022-10-03T22:22:13.717Z,21.40
2022-10-03T22:25:01.609Z,21.50
2022-10-03T22:27:37.762Z,22.10
2022-10-03T22:30:09.126Z,23.43
2022-10-03T22:32:45.186Z,22.03
2022-10-03T22:35:33.506Z,23.90
2022-10-03T22:38:02.630Z,23.73
2022-10-03T22:40:32.301Z,26.90
2022-10-03T22:43:04.636Z,24.97
2022-10-03T22:45:37.005Z,23.57
2022-10-03T22:48:11.048Z,22.67
2022-10-03T22:50:41.776Z,21.03
2022-10-03T22:53:12.778Z,21.40
2022-10-03T22:55:45.197Z,23.40
2022-10-03T22:58:14.555Z,23.40
2022-10-03T23:00:46.231Z,26.23
2022-10-03T23:03:20.860Z,24.47
2022-10-03T23:06:24.901Z,27.30
2022-10-03T23:09:03.312Z,21.70
2022-10-03T23:11:34.204Z,19.07
2022-10-03T23:14:07.517Z,18.00
2022-10-03T23:16:52.952Z,23.13
2022-10-03T23:19:36.838Z,19.40
2022-10-03T23:22:10.965Z,24.60
2022-10-03T23:24:44.190Z,17.93
2022-10-03T23:27:39.359Z,15.57
2022-10-03T23:30:49.441Z,13.73
2022-10-03T23:33:19.868Z,17.00
2022-10-03T23:35:50.775Z,18.77
2022-10-03T23:38:59.544Z,16.17
2022-10-03T23:41:32.760Z,12.10
2022-10-03T23:44:01.187Z,15.83
2022-10-03T23:46:32.156Z,16.73
2022-10-03T23:49:03.382Z,15.03
2022-10-03T23:51:35.824Z,14.60
2022-10-03T23:54:06.246Z,14.80
2022-10-03T23:56:39.070Z,15.93
2022-10-03T23:59:18.467Z,14.97
