createdAt,value
2018-11-27T00:00:36.946Z,3.70
2018-11-27T00:03:09.079Z,3.70
2018-11-27T00:05:39.300Z,3.60
2018-11-27T00:08:08.886Z,3.90
2018-11-27T00:10:40.299Z,3.80
2018-11-27T00:13:09.591Z,3.90
2018-11-27T00:15:38.757Z,3.80
2018-11-27T00:18:07.977Z,3.60
2018-11-27T00:20:37.170Z,3.90
2018-11-27T00:23:06.340Z,3.90
2018-11-27T00:25:36.629Z,3.80
2018-11-27T00:28:05.841Z,3.60
2018-11-27T00:30:35.077Z,3.90
2018-11-27T00:33:04.250Z,3.80
2018-11-27T00:35:33.450Z,3.50
2018-11-27T00:38:02.620Z,3.80
2018-11-27T00:40:31.889Z,3.50
2018-11-27T00:43:01.752Z,3.10
2018-11-27T00:45:30.904Z,3.40
2018-11-27T00:48:00.066Z,3.40
2018-11-27T00:50:29.348Z,3.70
2018-11-27T00:52:58.507Z,3.40
2018-11-27T00:55:27.670Z,3.50
2018-11-27T00:57:56.879Z,3.50
2018-11-27T01:00:26.353Z,3.70
2018-11-27T01:02:55.526Z,3.70
2018-11-27T01:05:25.192Z,3.60
2018-11-27T01:07:54.456Z,3.50
2018-11-27T01:10:25.592Z,3.50
2018-11-27T01:12:55.031Z,3.60
2018-11-27T01:15:24.255Z,3.70
2018-11-27T01:17:55.508Z,3.70
2018-11-27T01:20:25.123Z,3.40
2018-11-27T01:22:54.313Z,3.70
2018-11-27T01:25:23.505Z,3.80
2018-11-27T01:27:52.808Z,3.90
2018-11-27T01:30:22.938Z,3.90
2018-11-27T01:32:52.441Z,3.80
2018-11-27T01:35:23.155Z,3.60
2018-11-27T01:37:53.930Z,3.60
2018-11-27T01:40:24.518Z,3.60
2018-11-27T01:42:55.324Z,3.70
2018-11-27T01:45:24.988Z,3.80
2018-11-27T01:47:54.454Z,3.80
2018-11-27T01:50:23.636Z,3.80
2018-11-27T01:52:52.812Z,3.70
2018-11-27T01:55:23.103Z,3.70
2018-11-27T01:57:52.658Z,3.60
2018-11-27T02:00:28.512Z,3.60
2018-11-27T02:02:58.656Z,3.30
2018-11-27T02:05:28.535Z,3.60
2018-11-27T02:07:57.741Z,3.70
2018-11-27T02:10:26.974Z,3.10
2018-11-27T02:13:01.206Z,2.90
2018-11-27T02:15:28.581Z,3.20
2018-11-27T02:17:58.158Z,3.10
2018-11-27T02:20:27.354Z,3.30
2018-11-27T02:22:56.536Z,3.60
2018-11-27T02:25:28.348Z,3.60
2018-11-27T02:27:57.715Z,3.40
2018-11-27T02:30:27.768Z,3.70
2018-11-27T02:32:56.937Z,3.60
2018-11-27T02:35:27.079Z,3.50
2018-11-27T02:37:57.817Z,3.40
2018-11-27T02:40:27.132Z,3.70
2018-11-27T02:42:56.337Z,3.50
2018-11-27T02:45:26.406Z,3.60
2018-11-27T02:47:55.836Z,3.40
2018-11-27T02:50:26.040Z,3.70
2018-11-27T02:52:55.362Z,3.70
2018-11-27T02:55:26.681Z,3.60
2018-11-27T02:57:56.089Z,3.40
2018-11-27T03:00:28.335Z,3.50
2018-11-27T03:02:57.567Z,3.50
2018-11-27T03:05:32.335Z,3.50
2018-11-27T03:08:01.519Z,3.70
2018-11-27T03:10:30.747Z,3.40
2018-11-27T03:13:00.021Z,3.60
2018-11-27T03:15:29.181Z,3.60
2018-11-27T03:17:58.444Z,3.70
2018-11-27T03:20:27.610Z,3.80
2018-11-27T03:22:56.766Z,3.80
2018-11-27T03:25:25.955Z,3.70
2018-11-27T03:27:55.324Z,3.40
2018-11-27T03:30:26.159Z,3.60
2018-11-27T03:32:55.340Z,3.30
2018-11-27T03:35:25.819Z,3.60
2018-11-27T03:37:55.291Z,3.70
2018-11-27T03:40:26.079Z,3.80
2018-11-27T03:42:55.271Z,3.40
2018-11-27T03:45:25.167Z,3.30
2018-11-27T03:47:54.372Z,3.20
2018-11-27T03:50:29.593Z,3.70
2018-11-27T03:52:58.771Z,3.50
2018-11-27T03:55:27.987Z,3.70
2018-11-27T03:57:57.158Z,3.20
2018-11-27T04:00:28.048Z,3.50
2018-11-27T04:03:05.683Z,3.00
2018-11-27T04:05:34.889Z,2.90
2018-11-27T04:08:04.321Z,2.60
2018-11-27T04:10:33.504Z,2.80
2018-11-27T04:13:02.964Z,3.00
2018-11-27T04:15:32.145Z,3.20
2018-11-27T04:18:01.388Z,3.10
2018-11-27T04:20:32.244Z,2.50
2018-11-27T04:22:59.829Z,2.40
2018-11-27T04:25:29.026Z,2.80
2018-11-27T04:27:58.206Z,2.90
2018-11-27T04:30:27.398Z,2.60
2018-11-27T04:32:56.590Z,3.20
2018-11-27T04:35:25.809Z,3.40
2018-11-27T04:37:55.069Z,3.30
2018-11-27T04:40:24.295Z,3.60
2018-11-27T04:42:53.904Z,3.40
2018-11-27T04:45:26.755Z,3.40
2018-11-27T04:47:56.131Z,3.40
2018-11-27T04:50:25.337Z,3.20
2018-11-27T04:52:54.532Z,2.80
2018-11-27T04:55:23.738Z,3.10
2018-11-27T04:57:53.707Z,3.30
2018-11-27T05:00:25.395Z,3.60
2018-11-27T05:02:54.633Z,3.50
2018-11-27T05:05:23.828Z,3.10
2018-11-27T05:07:53.074Z,2.80
2018-11-27T05:10:41.502Z,2.40
2018-11-27T05:13:10.656Z,2.70
2018-11-27T05:15:39.827Z,3.00
2018-11-27T05:18:09.094Z,2.60
2018-11-27T05:20:38.256Z,2.80
2018-11-27T05:23:07.888Z,3.00
2018-11-27T05:25:37.046Z,3.00
2018-11-27T05:28:06.450Z,3.10
2018-11-27T05:30:35.856Z,3.40
2018-11-27T05:33:05.063Z,3.60
2018-11-27T05:35:34.237Z,3.60
2018-11-27T05:38:03.829Z,3.00
2018-11-27T05:40:33.633Z,3.10
2018-11-27T05:43:06.717Z,3.40
2018-11-27T05:45:35.897Z,3.20
2018-11-27T05:48:05.593Z,3.20
2018-11-27T05:50:34.800Z,3.40
2018-11-27T05:53:04.094Z,3.30
2018-11-27T05:55:33.283Z,3.00
2018-11-27T05:58:02.462Z,3.40
2018-11-27T06:00:31.685Z,3.40
2018-11-27T06:03:02.059Z,3.50
2018-11-27T06:05:31.258Z,3.50
2018-11-27T06:08:00.429Z,4.10
2018-11-27T06:10:29.599Z,4.40
2018-11-27T06:12:58.815Z,4.50
2018-11-27T06:15:27.986Z,4.50
2018-11-27T06:17:59.334Z,4.40
2018-11-27T06:20:28.540Z,4.30
2018-11-27T06:22:57.730Z,3.90
2018-11-27T06:25:28.651Z,3.60
2018-11-27T06:28:00.581Z,3.50
2018-11-27T06:30:31.065Z,3.30
2018-11-27T06:33:00.232Z,3.70
2018-11-27T06:35:35.489Z,4.10
2018-11-27T06:38:07.912Z,4.10
2018-11-27T06:40:37.233Z,4.00
2018-11-27T06:43:09.166Z,4.00
2018-11-27T06:45:39.218Z,4.00
2018-11-27T06:48:09.126Z,3.70
2018-11-27T06:50:38.379Z,3.20
2018-11-27T06:53:08.613Z,3.40
2018-11-27T06:55:38.154Z,3.10
2018-11-27T06:58:08.436Z,3.00
2018-11-27T07:00:37.637Z,3.30
2018-11-27T07:03:12.003Z,3.40
2018-11-27T07:05:41.220Z,4.20
2018-11-27T07:08:10.701Z,4.00
2018-11-27T07:10:42.453Z,4.60
2018-11-27T07:13:19.774Z,3.90
2018-11-27T07:15:50.189Z,3.90
2018-11-27T07:18:19.392Z,3.80
2018-11-27T07:20:48.542Z,3.60
2018-11-27T07:23:17.731Z,3.70
2018-11-27T07:25:46.933Z,3.60
2018-11-27T07:28:16.095Z,3.60
2018-11-27T07:30:45.297Z,3.60
2018-11-27T07:33:14.466Z,3.40
2018-11-27T07:35:43.664Z,3.40
2018-11-27T07:38:12.864Z,3.50
2018-11-27T07:40:42.054Z,3.00
2018-11-27T07:43:13.004Z,2.60
2018-11-27T07:45:42.221Z,3.10
2018-11-27T07:48:11.518Z,3.30
2018-11-27T07:50:40.749Z,2.90
2018-11-27T07:53:09.942Z,2.60
2018-11-27T07:55:39.112Z,2.60
2018-11-27T07:58:08.432Z,2.40
2018-11-27T08:00:37.817Z,2.50
2018-11-27T08:03:07.779Z,2.60
2018-11-27T08:05:41.934Z,2.90
2018-11-27T08:08:15.312Z,3.00
2018-11-27T08:10:46.139Z,3.20
2018-11-27T08:13:15.673Z,3.30
2018-11-27T08:15:44.976Z,3.00
2018-11-27T08:18:14.246Z,3.20
2018-11-27T08:20:43.399Z,3.00
2018-11-27T08:23:13.125Z,2.50
2018-11-27T08:25:42.322Z,2.80
2018-11-27T08:28:11.505Z,2.60
2018-11-27T08:30:40.668Z,2.20
2018-11-27T08:33:09.887Z,1.90
2018-11-27T08:35:39.052Z,1.80
2018-11-27T08:38:08.368Z,2.20
2018-11-27T08:40:37.592Z,2.50
2018-11-27T08:43:07.908Z,2.50
2018-11-27T08:45:37.340Z,2.90
2018-11-27T08:48:07.265Z,2.90
2018-11-27T08:50:36.446Z,1.70
2018-11-27T08:53:07.458Z,1.80
2018-11-27T08:55:41.447Z,2.60
2018-11-27T08:58:21.425Z,2.10
2018-11-27T09:00:50.662Z,2.20
2018-11-27T09:03:19.908Z,2.90
2018-11-27T09:05:49.176Z,2.60
2018-11-27T09:08:18.401Z,2.70
2018-11-27T09:10:47.634Z,1.50
2018-11-27T09:13:17.543Z,2.40
2018-11-27T09:15:46.632Z,2.60
2018-11-27T09:18:22.132Z,2.30
2018-11-27T09:20:51.687Z,2.60
2018-11-27T09:23:20.893Z,2.10
2018-11-27T09:25:50.185Z,2.00
2018-11-27T09:28:19.377Z,2.40
2018-11-27T09:30:48.548Z,2.50
2018-11-27T09:33:17.785Z,2.50
2018-11-27T09:35:46.964Z,2.50
2018-11-27T09:38:16.124Z,2.70
2018-11-27T09:40:45.466Z,3.40
2018-11-27T09:43:14.673Z,3.30
2018-11-27T09:45:45.530Z,3.30
2018-11-27T09:48:15.435Z,3.40
2018-11-27T09:50:44.643Z,3.10
2018-11-27T09:53:15.717Z,2.60
2018-11-27T09:55:44.882Z,2.50
2018-11-27T09:58:14.071Z,2.30
2018-11-27T10:00:43.291Z,2.40
2018-11-27T10:03:15.306Z,2.90
2018-11-27T10:05:44.524Z,3.30
2018-11-27T10:08:13.696Z,3.30
2018-11-27T10:10:42.861Z,3.40
2018-11-27T10:13:12.076Z,2.80
2018-11-27T10:15:41.447Z,3.20
2018-11-27T10:18:10.616Z,3.40
2018-11-27T10:20:41.755Z,3.40
2018-11-27T10:23:14.408Z,3.30
2018-11-27T10:25:43.631Z,2.70
2018-11-27T10:28:12.812Z,2.70
2018-11-27T10:30:41.969Z,3.30
2018-11-27T10:33:12.456Z,3.60
2018-11-27T10:35:53.114Z,3.40
2018-11-27T10:38:22.357Z,3.50
2018-11-27T10:40:51.612Z,3.80
2018-11-27T10:43:20.770Z,3.80
2018-11-27T10:45:50.001Z,3.90
2018-11-27T10:48:19.163Z,3.70
2018-11-27T10:50:48.385Z,3.70
2018-11-27T10:53:17.683Z,3.70
2018-11-27T10:55:46.855Z,3.90
2018-11-27T10:58:16.069Z,4.10
2018-11-27T11:00:50.680Z,4.10
2018-11-27T11:03:50.406Z,4.30
2018-11-27T11:06:19.674Z,4.10
2018-11-27T11:08:48.848Z,4.20
2018-11-27T11:11:18.122Z,4.10
2018-11-27T11:13:47.414Z,4.10
2018-11-27T11:16:16.833Z,4.00
2018-11-27T11:18:46.049Z,4.40
2018-11-27T11:21:15.666Z,3.80
2018-11-27T11:23:44.927Z,3.90
2018-11-27T11:26:14.103Z,4.10
2018-11-27T11:28:43.326Z,4.40
2018-11-27T11:31:12.521Z,4.60
2018-11-27T11:33:41.699Z,4.50
2018-11-27T11:36:10.923Z,4.60
2018-11-27T11:38:40.133Z,4.40
2018-11-27T11:41:09.301Z,4.50
2018-11-27T11:43:38.547Z,4.30
2018-11-27T11:46:07.904Z,4.50
2018-11-27T11:48:37.084Z,4.20
2018-11-27T11:51:07.139Z,4.20
2018-11-27T11:53:36.315Z,4.40
2018-11-27T11:56:06.910Z,3.40
2018-11-27T11:58:36.853Z,3.80
2018-11-27T12:01:06.430Z,3.60
2018-11-27T12:03:35.618Z,4.20
2018-11-27T12:06:04.903Z,3.60
2018-11-27T12:08:34.049Z,3.80
2018-11-27T12:11:03.224Z,4.30
2018-11-27T12:13:32.495Z,4.40
2018-11-27T12:16:01.665Z,4.20
2018-11-27T12:18:31.172Z,4.30
2018-11-27T12:21:00.511Z,4.40
2018-11-27T12:23:29.695Z,4.00
2018-11-27T12:25:58.894Z,3.80
2018-11-27T12:28:28.201Z,4.10
2018-11-27T12:30:57.442Z,3.50
2018-11-27T12:33:26.623Z,3.40
2018-11-27T12:35:55.837Z,3.40
2018-11-27T12:38:25.035Z,3.50
2018-11-27T12:40:54.230Z,3.60
2018-11-27T12:43:23.638Z,3.60
2018-11-27T12:45:52.812Z,3.50
2018-11-27T12:48:21.955Z,3.60
2018-11-27T12:50:51.149Z,3.40
2018-11-27T12:53:20.363Z,4.00
2018-11-27T12:55:50.984Z,3.80
2018-11-27T12:58:20.303Z,3.90
2018-11-27T13:00:49.481Z,3.80
2018-11-27T13:03:19.196Z,3.90
2018-11-27T13:05:48.608Z,3.80
2018-11-27T13:08:20.735Z,4.10
2018-11-27T13:10:49.895Z,4.30
2018-11-27T13:13:19.059Z,4.40
2018-11-27T13:15:48.432Z,4.50
2018-11-27T13:18:18.156Z,4.40
2018-11-27T13:20:47.409Z,4.70
2018-11-27T13:23:16.577Z,4.60
2018-11-27T13:25:45.884Z,4.40
2018-11-27T13:28:15.718Z,4.30
2018-11-27T13:30:54.873Z,4.50
2018-11-27T13:33:32.580Z,4.50
2018-11-27T13:36:01.859Z,4.80
2018-11-27T13:38:31.073Z,4.70
2018-11-27T13:41:00.258Z,4.00
2018-11-27T13:43:30.454Z,3.50
2018-11-27T13:46:01.064Z,3.40
2018-11-27T13:48:30.228Z,3.90
2018-11-27T13:50:59.428Z,3.40
2018-11-27T13:53:28.615Z,3.10
2018-11-27T13:55:57.848Z,3.60
2018-11-27T13:58:27.013Z,3.90
2018-11-27T14:00:56.252Z,3.30
2018-11-27T14:03:25.460Z,3.10
2018-11-27T14:05:54.705Z,3.20
2018-11-27T14:08:23.991Z,3.10
2018-11-27T14:10:53.187Z,3.50
2018-11-27T14:13:22.435Z,3.70
2018-11-27T14:15:51.609Z,3.30
2018-11-27T14:18:20.804Z,3.30
2018-11-27T14:20:50.029Z,3.20
2018-11-27T14:23:19.223Z,3.20
2018-11-27T14:25:48.439Z,3.20
2018-11-27T14:28:17.651Z,2.90
2018-11-27T14:30:46.823Z,3.00
2018-11-27T14:33:16.043Z,3.20
2018-11-27T14:35:45.232Z,3.40
2018-11-27T14:38:14.420Z,3.40
2018-11-27T14:40:43.601Z,2.70
2018-11-27T14:43:12.930Z,2.80
2018-11-27T14:45:42.092Z,2.80
2018-11-27T14:48:12.002Z,2.70
2018-11-27T14:50:41.171Z,2.50
2018-11-27T14:53:10.366Z,2.40
2018-11-27T14:55:39.693Z,2.20
2018-11-27T14:58:08.873Z,2.20
2018-11-27T15:00:38.054Z,2.30
2018-11-27T15:03:07.512Z,2.20
2018-11-27T15:05:38.319Z,2.00
2018-11-27T15:08:10.821Z,2.40
2018-11-27T15:10:40.012Z,2.30
2018-11-27T15:13:10.579Z,2.40
2018-11-27T15:15:39.757Z,3.60
2018-11-27T15:18:09.283Z,4.30
2018-11-27T15:20:38.476Z,4.60
2018-11-27T15:23:07.676Z,4.90
2018-11-27T15:25:37.508Z,4.90
2018-11-27T15:28:06.680Z,4.80
2018-11-27T15:30:38.637Z,3.90
2018-11-27T15:33:08.203Z,3.50
2018-11-27T15:35:37.996Z,3.20
2018-11-27T15:38:07.917Z,2.80
2018-11-27T15:40:38.924Z,2.40
2018-11-27T15:43:08.387Z,2.30
2018-11-27T15:45:37.564Z,2.20
2018-11-27T15:48:08.787Z,2.60
2018-11-27T15:50:38.092Z,3.00
2018-11-27T15:53:07.429Z,3.30
2018-11-27T15:55:39.024Z,2.30
2018-11-27T15:58:14.761Z,2.30
2018-11-27T16:00:44.764Z,2.00
2018-11-27T16:03:13.928Z,1.90
2018-11-27T16:05:46.958Z,1.90
2018-11-27T16:08:16.462Z,1.90
2018-11-27T16:10:45.653Z,1.90
2018-11-27T16:13:14.928Z,1.70
2018-11-27T16:15:44.110Z,1.80
2018-11-27T16:18:13.323Z,2.10
2018-11-27T16:20:42.520Z,2.20
2018-11-27T16:23:11.796Z,2.00
2018-11-27T16:25:41.049Z,1.80
2018-11-27T16:28:10.216Z,1.70
2018-11-27T16:30:39.403Z,1.60
2018-11-27T16:33:08.751Z,1.70
2018-11-27T16:35:38.141Z,1.90
2018-11-27T16:38:07.977Z,1.90
2018-11-27T16:40:39.451Z,1.90
2018-11-27T16:43:09.232Z,1.80
2018-11-27T16:45:38.416Z,1.60
2018-11-27T16:48:07.731Z,1.60
2018-11-27T16:50:37.114Z,1.60
2018-11-27T16:53:07.056Z,1.40
2018-11-27T16:55:36.243Z,1.40
2018-11-27T16:58:05.662Z,1.50
2018-11-27T17:00:35.352Z,1.40
2018-11-27T17:03:06.528Z,1.40
2018-11-27T17:05:40.992Z,1.40
2018-11-27T17:08:10.448Z,1.40
2018-11-27T17:10:42.723Z,1.50
2018-11-27T17:13:13.407Z,1.50
2018-11-27T17:15:42.635Z,1.50
2018-11-27T17:18:15.512Z,1.50
2018-11-27T17:20:46.175Z,1.50
2018-11-27T17:23:17.419Z,1.40
2018-11-27T17:25:46.655Z,1.60
2018-11-27T17:28:20.971Z,1.70
2018-11-27T17:31:21.108Z,2.10
2018-11-27T17:34:06.508Z,1.70
2018-11-27T17:36:36.875Z,1.40
2018-11-27T17:39:14.972Z,1.30
2018-11-27T17:41:44.261Z,1.50
2018-11-27T17:44:18.603Z,1.40
2018-11-27T17:46:47.793Z,1.40
2018-11-27T17:49:17.023Z,1.60
2018-11-27T17:51:46.303Z,1.80
2018-11-27T17:54:15.467Z,1.70
2018-11-27T17:56:44.716Z,1.50
2018-11-27T17:59:13.912Z,1.40
2018-11-27T18:01:43.082Z,1.30
2018-11-27T18:04:12.305Z,1.30
2018-11-27T18:06:41.538Z,1.30
2018-11-27T18:09:10.722Z,1.40
2018-11-27T18:11:39.892Z,1.80
2018-11-27T18:14:09.111Z,1.70
2018-11-27T18:16:38.281Z,1.60
2018-11-27T18:19:07.888Z,1.50
2018-11-27T18:21:37.442Z,1.40
2018-11-27T18:24:06.711Z,1.70
2018-11-27T18:26:35.990Z,2.30
2018-11-27T18:29:05.902Z,2.50
2018-11-27T18:31:36.332Z,2.30
2018-11-27T18:34:05.834Z,2.10
2018-11-27T18:36:35.020Z,1.90
2018-11-27T18:39:06.767Z,2.40
2018-11-27T18:41:37.624Z,2.40
2018-11-27T18:44:07.468Z,2.20
2018-11-27T18:46:37.711Z,1.90
2018-11-27T18:49:07.272Z,2.00
2018-11-27T18:51:36.464Z,2.20
2018-11-27T18:54:06.263Z,2.10
2018-11-27T18:56:35.517Z,2.10
2018-11-27T18:59:04.840Z,2.20
2018-11-27T19:01:34.057Z,1.70
2018-11-27T19:04:03.270Z,1.70
2018-11-27T19:06:32.791Z,1.60
2018-11-27T19:09:02.011Z,1.90
2018-11-27T19:11:31.603Z,2.10
2018-11-27T19:14:00.793Z,2.00
2018-11-27T19:16:30.021Z,1.70
2018-11-27T19:19:00.200Z,1.80
2018-11-27T19:21:29.417Z,1.70
2018-11-27T19:23:58.912Z,1.70
2018-11-27T19:26:28.104Z,1.60
2018-11-27T19:28:57.384Z,1.60
2018-11-27T19:31:26.684Z,1.50
2018-11-27T19:33:55.915Z,1.50
2018-11-27T19:36:25.784Z,1.40
2018-11-27T19:38:55.220Z,1.50
2018-11-27T19:41:24.513Z,1.60
2018-11-27T19:43:54.000Z,1.60
2018-11-27T19:46:23.401Z,1.60
2018-11-27T19:48:53.657Z,1.50
2018-11-27T19:51:22.655Z,1.70
2018-11-27T19:53:53.044Z,1.60
2018-11-27T19:56:23.133Z,1.40
2018-11-27T19:58:52.516Z,1.40
2018-11-27T20:01:22.752Z,1.30
2018-11-27T20:03:53.240Z,1.40
2018-11-27T20:06:23.105Z,1.30
2018-11-27T20:08:52.703Z,1.30
2018-11-27T20:11:21.980Z,1.40
2018-11-27T20:13:51.332Z,1.40
2018-11-27T20:16:21.443Z,1.30
2018-11-27T20:18:51.710Z,1.20
2018-11-27T20:21:21.718Z,1.20
2018-11-27T20:23:52.580Z,1.20
2018-11-27T20:26:22.858Z,1.20
2018-11-27T20:28:52.833Z,1.20
2018-11-27T20:31:22.767Z,1.30
2018-11-27T20:33:52.638Z,1.20
2018-11-27T20:36:22.898Z,1.30
2018-11-27T20:38:52.481Z,1.40
2018-11-27T20:41:22.604Z,1.40
2018-11-27T20:43:52.313Z,1.30
2018-11-27T20:46:21.635Z,1.40
2018-11-27T20:48:51.763Z,1.70
2018-11-27T20:51:21.771Z,1.60
2018-11-27T20:53:53.460Z,1.50
2018-11-27T20:56:24.129Z,1.50
2018-11-27T20:58:54.282Z,1.50
2018-11-27T21:01:23.689Z,2.00
2018-11-27T21:03:53.002Z,2.00
2018-11-27T21:06:22.814Z,1.50
2018-11-27T21:08:52.292Z,1.40
2018-11-27T21:11:21.696Z,1.40
2018-11-27T21:13:51.384Z,1.30
2018-11-27T21:16:21.480Z,1.30
2018-11-27T21:18:50.940Z,1.30
2018-11-27T21:21:20.327Z,1.20
2018-11-27T21:23:50.243Z,1.20
2018-11-27T21:26:20.002Z,1.20
2018-11-27T21:28:49.564Z,1.10
2018-11-27T21:31:23.976Z,1.20
2018-11-27T21:33:48.189Z,1.20
2018-11-27T21:36:18.327Z,1.10
2018-11-27T21:38:47.731Z,1.20
2018-11-27T21:41:17.051Z,2.00
2018-11-27T21:43:46.287Z,1.60
2018-11-27T21:46:15.883Z,1.40
2018-11-27T21:48:45.170Z,1.30
2018-11-27T21:51:14.395Z,1.20
2018-11-27T21:53:43.664Z,1.10
2018-11-27T21:56:12.886Z,1.10
2018-11-27T21:58:42.187Z,1.10
2018-11-27T22:01:11.376Z,1.10
2018-11-27T22:03:40.591Z,1.10
2018-11-27T22:06:09.759Z,1.20
2018-11-27T22:08:47.020Z,1.20
2018-11-27T22:11:16.290Z,1.10
2018-11-27T22:13:46.831Z,1.10
2018-11-27T22:16:16.013Z,1.10
2018-11-27T22:18:45.188Z,1.10
2018-11-27T22:21:14.441Z,1.00
2018-11-27T22:23:43.631Z,1.20
2018-11-27T22:26:12.838Z,1.10
2018-11-27T22:28:42.006Z,1.00
2018-11-27T22:31:11.205Z,1.10
2018-11-27T22:33:40.377Z,1.70
2018-11-27T22:36:09.573Z,1.40
2018-11-27T22:38:38.802Z,1.30
2018-11-27T22:41:08.017Z,1.20
2018-11-27T22:43:37.192Z,1.20
2018-11-27T22:46:06.851Z,1.30
2018-11-27T22:48:36.820Z,1.10
2018-11-27T22:51:06.189Z,1.10
2018-11-27T22:53:36.287Z,1.20
2018-11-27T22:56:05.709Z,1.00
2018-11-27T22:58:34.916Z,0.90
2018-11-27T23:01:04.128Z,0.90
2018-11-27T23:03:33.347Z,1.20
2018-11-27T23:06:02.536Z,1.40
2018-11-27T23:08:31.758Z,1.30
2018-11-27T23:11:00.973Z,1.20
2018-11-27T23:13:30.142Z,1.20
2018-11-27T23:15:59.317Z,1.10
2018-11-27T23:18:28.480Z,1.20
2018-11-27T23:20:57.677Z,1.10
2018-11-27T23:23:26.899Z,1.00
2018-11-27T23:25:56.049Z,1.10
2018-11-27T23:28:25.349Z,1.00
2018-11-27T23:30:54.543Z,1.20
2018-11-27T23:33:23.722Z,1.70
2018-11-27T23:35:53.067Z,1.30
2018-11-27T23:38:22.246Z,1.00
2018-11-27T23:40:51.407Z,1.00
2018-11-27T23:43:20.593Z,1.40
2018-11-27T23:45:49.745Z,1.70
2018-11-27T23:48:18.972Z,2.00
2018-11-27T23:50:48.217Z,1.30
2018-11-27T23:53:17.389Z,1.00
2018-11-27T23:55:46.587Z,1.10
2018-11-27T23:58:15.784Z,1.00
