createdAt,value
2019-03-10T00:00:03.821Z,0.00
2019-03-10T00:01:03.815Z,0.00
2019-03-10T00:02:03.824Z,0.00
2019-03-10T00:03:03.825Z,0.00
2019-03-10T00:04:03.839Z,0.00
2019-03-10T00:05:03.837Z,0.00
2019-03-10T00:06:03.845Z,0.00
2019-03-10T00:07:03.845Z,0.00
2019-03-10T00:08:03.853Z,0.00
2019-03-10T00:09:03.851Z,0.00
2019-03-10T00:10:03.861Z,0.00
2019-03-10T00:11:03.864Z,0.00
2019-03-10T00:12:03.861Z,0.00
2019-03-10T00:13:03.874Z,0.00
2019-03-10T00:14:03.883Z,0.00
2019-03-10T00:15:03.874Z,0.00
2019-03-10T00:16:03.888Z,0.00
2019-03-10T00:17:03.894Z,0.00
2019-03-10T00:18:03.902Z,0.00
2019-03-10T00:19:03.901Z,0.00
2019-03-10T00:20:03.915Z,0.00
2019-03-10T00:21:03.919Z,0.00
2019-03-10T00:22:03.917Z,0.00
2019-03-10T00:23:03.927Z,0.00
2019-03-10T00:24:03.929Z,0.00
2019-03-10T00:25:03.932Z,0.00
2019-03-10T00:26:03.937Z,0.00
2019-03-10T00:27:03.948Z,0.00
2019-03-10T00:28:03.949Z,0.00
2019-03-10T00:29:03.961Z,0.00
2019-03-10T00:30:03.957Z,0.00
2019-03-10T00:31:03.963Z,0.00
2019-03-10T00:32:03.968Z,0.00
2019-03-10T00:33:03.983Z,0.00
2019-03-10T00:34:03.979Z,0.00
2019-03-10T00:35:03.976Z,0.00
2019-03-10T00:36:03.979Z,0.00
2019-03-10T00:37:03.988Z,0.00
2019-03-10T00:38:03.991Z,0.00
2019-03-10T00:39:04.009Z,0.00
2019-03-10T00:40:04.005Z,0.00
2019-03-10T00:41:04.007Z,0.00
2019-03-10T00:42:04.012Z,0.00
2019-03-10T00:43:04.021Z,0.00
2019-03-10T00:44:04.021Z,0.00
2019-03-10T00:45:04.027Z,0.00
2019-03-10T00:46:04.034Z,0.00
2019-03-10T00:47:04.031Z,0.00
2019-03-10T00:48:04.048Z,0.00
2019-03-10T00:49:04.072Z,0.00
2019-03-10T00:50:04.052Z,0.00
2019-03-10T00:51:04.056Z,0.00
2019-03-10T00:52:04.051Z,0.00
2019-03-10T00:53:04.060Z,0.00
2019-03-10T00:54:04.071Z,0.00
2019-03-10T00:55:04.071Z,0.00
2019-03-10T00:56:04.070Z,0.00
2019-03-10T00:57:04.084Z,0.00
2019-03-10T00:58:04.081Z,0.00
2019-03-10T00:59:04.088Z,0.00
2019-03-10T01:00:04.096Z,0.00
2019-03-10T01:01:04.099Z,0.00
2019-03-10T01:02:04.101Z,0.00
2019-03-10T01:03:04.107Z,0.00
2019-03-10T01:04:04.110Z,0.00
2019-03-10T01:05:04.121Z,0.00
2019-03-10T01:06:04.121Z,0.00
2019-03-10T01:07:04.129Z,0.00
2019-03-10T01:08:04.129Z,0.00
2019-03-10T01:09:04.133Z,0.00
2019-03-10T01:10:04.139Z,0.00
2019-03-10T01:11:04.147Z,0.00
2019-03-10T01:12:04.153Z,0.00
2019-03-10T01:13:04.151Z,0.00
2019-03-10T01:14:04.155Z,0.00
2019-03-10T01:15:04.163Z,0.00
2019-03-10T01:16:04.165Z,0.00
2019-03-10T01:17:04.173Z,0.00
2019-03-10T01:18:04.175Z,0.00
2019-03-10T01:19:04.181Z,0.00
2019-03-10T01:20:04.187Z,0.00
2019-03-10T01:21:04.189Z,0.00
2019-03-10T01:22:04.197Z,0.00
2019-03-10T01:23:04.200Z,0.00
2019-03-10T01:24:04.201Z,0.00
2019-03-10T01:25:04.217Z,0.00
2019-03-10T01:26:04.209Z,0.00
2019-03-10T01:27:04.213Z,0.00
2019-03-10T01:28:04.221Z,0.00
2019-03-10T01:29:04.225Z,0.00
2019-03-10T01:30:04.232Z,0.00
2019-03-10T01:31:04.236Z,0.00
2019-03-10T01:32:04.248Z,0.00
2019-03-10T01:33:04.239Z,0.00
2019-03-10T01:34:04.253Z,0.00
2019-03-10T01:35:04.248Z,0.00
2019-03-10T01:36:04.257Z,0.00
2019-03-10T01:37:04.261Z,0.00
2019-03-10T01:38:04.265Z,0.00
2019-03-10T01:39:04.289Z,0.00
2019-03-10T01:40:04.338Z,0.00
2019-03-10T01:41:04.281Z,0.00
2019-03-10T01:42:04.282Z,0.00
2019-03-10T01:43:04.286Z,0.00
2019-03-10T01:44:04.289Z,0.00
2019-03-10T01:45:04.295Z,0.00
2019-03-10T01:46:04.298Z,0.00
2019-03-10T01:47:04.310Z,0.00
2019-03-10T01:48:04.306Z,0.00
2019-03-10T01:49:04.317Z,0.00
2019-03-10T01:50:04.320Z,0.00
2019-03-10T01:51:04.323Z,0.00
2019-03-10T01:52:04.329Z,0.00
2019-03-10T01:53:04.335Z,0.00
2019-03-10T01:54:04.361Z,0.00
2019-03-10T01:55:04.343Z,0.00
2019-03-10T01:56:04.343Z,0.00
2019-03-10T01:57:04.345Z,0.00
2019-03-10T01:58:04.355Z,0.00
2019-03-10T01:59:04.356Z,0.00
2019-03-10T02:00:04.360Z,0.00
2019-03-10T02:01:04.363Z,0.00
2019-03-10T02:02:04.382Z,0.00
2019-03-10T02:03:04.377Z,0.00
2019-03-10T02:04:04.380Z,0.00
2019-03-10T02:05:04.390Z,0.00
2019-03-10T02:06:04.396Z,0.00
2019-03-10T02:07:04.393Z,0.00
2019-03-10T02:08:04.412Z,0.00
2019-03-10T02:09:04.403Z,0.00
2019-03-10T02:10:04.411Z,0.00
2019-03-10T02:11:04.411Z,0.00
2019-03-10T02:12:04.416Z,0.00
2019-03-10T02:13:04.418Z,0.00
2019-03-10T02:14:04.422Z,0.00
2019-03-10T02:15:04.428Z,0.00
2019-03-10T02:16:04.435Z,0.00
2019-03-10T02:17:04.437Z,0.00
2019-03-10T02:18:04.443Z,0.00
2019-03-10T02:19:04.450Z,0.00
2019-03-10T02:20:04.449Z,0.00
2019-03-10T02:21:04.454Z,0.00
2019-03-10T02:22:04.458Z,0.00
2019-03-10T02:23:04.464Z,0.00
2019-03-10T02:24:04.470Z,0.00
2019-03-10T02:25:04.474Z,0.00
2019-03-10T02:26:04.477Z,0.00
2019-03-10T02:27:04.477Z,0.00
2019-03-10T02:28:04.484Z,0.00
2019-03-10T02:29:04.488Z,0.00
2019-03-10T02:30:04.500Z,0.00
2019-03-10T02:31:04.502Z,0.00
2019-03-10T02:32:04.501Z,0.00
2019-03-10T02:33:04.523Z,0.00
2019-03-10T02:34:04.511Z,0.00
2019-03-10T02:35:04.533Z,0.00
2019-03-10T02:36:04.517Z,0.00
2019-03-10T02:37:04.525Z,0.00
2019-03-10T02:38:04.533Z,0.00
2019-03-10T02:39:04.529Z,0.00
2019-03-10T02:40:04.543Z,0.00
2019-03-10T02:41:04.546Z,0.00
2019-03-10T02:42:04.550Z,0.00
2019-03-10T02:43:04.566Z,0.00
2019-03-10T02:44:04.555Z,0.00
2019-03-10T02:45:04.557Z,0.00
2019-03-10T02:46:04.561Z,0.00
2019-03-10T02:47:04.569Z,0.00
2019-03-10T02:48:04.571Z,0.00
2019-03-10T02:49:04.577Z,0.00
2019-03-10T02:50:04.579Z,0.00
2019-03-10T02:51:04.584Z,0.00
2019-03-10T02:52:04.590Z,0.00
2019-03-10T02:53:04.594Z,0.00
2019-03-10T02:54:04.624Z,0.00
2019-03-10T02:55:04.670Z,0.00
2019-03-10T02:56:04.603Z,0.00
2019-03-10T02:57:04.612Z,0.00
2019-03-10T02:58:04.634Z,0.00
2019-03-10T02:59:04.622Z,0.00
2019-03-10T03:00:04.622Z,0.00
2019-03-10T03:01:04.631Z,0.00
2019-03-10T03:02:04.633Z,0.00
2019-03-10T03:03:04.638Z,0.00
2019-03-10T03:04:04.637Z,0.00
2019-03-10T03:05:04.648Z,0.00
2019-03-10T03:06:04.650Z,0.00
2019-03-10T03:07:04.654Z,0.00
2019-03-10T03:08:04.661Z,0.00
2019-03-10T03:09:04.671Z,0.00
2019-03-10T03:10:04.663Z,0.00
2019-03-10T03:11:04.668Z,0.00
2019-03-10T03:12:04.673Z,0.00
2019-03-10T03:13:04.687Z,0.00
2019-03-10T03:14:04.684Z,0.00
2019-03-10T03:15:04.692Z,0.00
2019-03-10T03:16:04.716Z,0.00
2019-03-10T03:17:04.702Z,0.00
2019-03-10T03:18:04.697Z,0.00
2019-03-10T03:19:04.706Z,0.00
2019-03-10T03:20:04.706Z,0.00
2019-03-10T03:21:04.716Z,0.00
2019-03-10T03:22:04.726Z,0.00
2019-03-10T03:23:04.720Z,0.00
2019-03-10T03:24:04.720Z,0.00
2019-03-10T03:25:04.747Z,0.00
2019-03-10T03:26:04.743Z,0.00
2019-03-10T03:27:04.746Z,0.00
2019-03-10T03:28:04.744Z,0.00
2019-03-10T03:29:04.754Z,0.00
2019-03-10T03:30:04.777Z,0.00
2019-03-10T03:31:04.754Z,0.00
2019-03-10T03:32:04.766Z,0.00
2019-03-10T03:33:04.782Z,0.00
2019-03-10T03:34:04.775Z,0.00
2019-03-10T03:35:04.760Z,0.00
2019-03-10T03:36:04.777Z,0.00
2019-03-10T03:37:04.799Z,0.00
2019-03-10T03:38:04.782Z,0.00
2019-03-10T03:39:04.798Z,0.00
2019-03-10T03:40:04.780Z,0.00
2019-03-10T03:41:04.802Z,0.00
2019-03-10T03:42:04.813Z,0.00
2019-03-10T03:43:04.810Z,0.00
2019-03-10T03:44:04.801Z,0.00
2019-03-10T03:45:04.817Z,0.00
2019-03-10T03:46:04.824Z,0.00
2019-03-10T03:47:04.828Z,0.00
2019-03-10T03:48:05.806Z,0.00
2019-03-10T03:49:04.827Z,0.00
2019-03-10T03:50:04.847Z,0.00
2019-03-10T03:51:04.836Z,0.00
2019-03-10T03:52:04.852Z,0.00
2019-03-10T03:53:04.856Z,0.00
2019-03-10T03:54:05.704Z,0.00
2019-03-10T03:55:04.856Z,0.00
2019-03-10T03:56:04.874Z,0.00
2019-03-10T03:57:04.868Z,0.00
2019-03-10T03:58:04.886Z,0.00
2019-03-10T03:59:04.880Z,0.00
2019-03-10T04:00:04.888Z,0.00
2019-03-10T04:01:04.887Z,0.00
2019-03-10T04:02:04.893Z,0.00
2019-03-10T04:03:04.893Z,0.00
2019-03-10T04:04:04.899Z,0.00
2019-03-10T04:05:04.902Z,0.00
2019-03-10T04:06:04.917Z,0.00
2019-03-10T04:07:04.935Z,0.00
2019-03-10T04:08:04.930Z,0.00
2019-03-10T04:09:04.952Z,0.00
2019-03-10T04:10:04.952Z,0.00
2019-03-10T04:11:04.962Z,0.00
2019-03-10T04:12:04.972Z,0.00
2019-03-10T04:13:04.936Z,0.00
2019-03-10T04:14:05.706Z,0.00
2019-03-10T04:15:04.946Z,0.00
2019-03-10T04:16:04.943Z,0.00
2019-03-10T04:17:04.946Z,0.00
2019-03-10T04:18:04.966Z,0.00
2019-03-10T04:19:04.962Z,0.00
2019-03-10T04:20:04.969Z,0.00
2019-03-10T04:21:04.970Z,0.00
2019-03-10T04:22:04.970Z,0.00
2019-03-10T04:23:04.980Z,0.00
2019-03-10T04:24:04.988Z,0.00
2019-03-10T04:25:04.994Z,0.00
2019-03-10T04:26:04.994Z,0.00
2019-03-10T04:27:05.001Z,0.00
2019-03-10T04:28:04.997Z,0.00
2019-03-10T04:29:05.004Z,0.00
2019-03-10T04:30:05.016Z,0.00
2019-03-10T04:31:05.010Z,0.00
2019-03-10T04:32:05.014Z,0.00
2019-03-10T04:33:05.016Z,0.00
2019-03-10T04:34:05.028Z,0.00
2019-03-10T04:35:05.033Z,0.00
2019-03-10T04:36:05.038Z,0.00
2019-03-10T04:37:05.038Z,0.00
2019-03-10T04:38:05.043Z,0.00
2019-03-10T04:39:05.048Z,0.00
2019-03-10T04:40:05.056Z,0.00
2019-03-10T04:41:05.052Z,0.00
2019-03-10T04:42:05.068Z,0.00
2019-03-10T04:43:05.062Z,0.00
2019-03-10T04:44:05.062Z,0.00
2019-03-10T04:45:05.072Z,0.00
2019-03-10T04:46:05.076Z,0.00
2019-03-10T04:47:05.075Z,0.00
2019-03-10T04:48:05.082Z,0.00
2019-03-10T04:49:05.087Z,0.00
2019-03-10T04:50:05.092Z,0.00
2019-03-10T04:51:05.112Z,0.00
2019-03-10T04:52:05.106Z,0.00
2019-03-10T04:53:05.103Z,0.00
2019-03-10T04:54:05.108Z,0.00
2019-03-10T04:55:05.115Z,0.00
2019-03-10T04:56:05.120Z,0.00
2019-03-10T04:57:05.138Z,0.00
2019-03-10T04:58:05.123Z,0.00
2019-03-10T04:59:05.131Z,0.00
2019-03-10T05:00:05.135Z,0.00
2019-03-10T05:01:05.138Z,0.00
2019-03-10T05:02:05.145Z,0.00
2019-03-10T05:03:05.147Z,0.00
2019-03-10T05:04:05.149Z,0.00
2019-03-10T05:05:05.157Z,0.00
2019-03-10T05:06:05.164Z,0.00
2019-03-10T05:07:05.164Z,0.00
2019-03-10T05:08:05.168Z,0.00
2019-03-10T05:09:05.170Z,0.00
2019-03-10T05:10:05.173Z,0.00
2019-03-10T05:11:05.183Z,0.00
2019-03-10T05:12:05.189Z,0.00
2019-03-10T05:13:05.197Z,0.00
2019-03-10T05:14:05.188Z,0.00
2019-03-10T05:15:05.194Z,0.00
2019-03-10T05:16:05.196Z,0.00
2019-03-10T05:17:05.202Z,0.00
2019-03-10T05:18:05.207Z,0.00
2019-03-10T05:19:05.216Z,0.00
2019-03-10T05:20:05.217Z,0.00
2019-03-10T05:21:05.235Z,0.00
2019-03-10T05:22:05.235Z,0.00
2019-03-10T05:23:05.225Z,0.00
2019-03-10T05:24:05.235Z,0.00
2019-03-10T05:25:05.231Z,0.00
2019-03-10T05:26:05.239Z,0.00
2019-03-10T05:27:05.245Z,0.00
2019-03-10T05:28:05.245Z,0.00
2019-03-10T05:29:05.252Z,0.00
2019-03-10T05:30:05.257Z,0.00
2019-03-10T05:31:05.261Z,0.00
2019-03-10T05:32:05.265Z,0.00
2019-03-10T05:33:05.271Z,0.00
2019-03-10T05:34:05.273Z,0.00
2019-03-10T05:35:05.281Z,0.00
2019-03-10T05:36:05.283Z,0.00
2019-03-10T05:37:05.290Z,0.00
2019-03-10T05:38:05.296Z,0.00
2019-03-10T05:39:05.291Z,0.00
2019-03-10T05:40:05.295Z,0.00
2019-03-10T05:41:05.299Z,0.00
2019-03-10T05:42:05.308Z,0.00
2019-03-10T05:43:05.312Z,0.00
2019-03-10T05:44:05.318Z,0.00
2019-03-10T05:45:05.315Z,0.00
2019-03-10T05:46:05.325Z,0.00
2019-03-10T05:47:05.337Z,0.00
2019-03-10T05:48:05.331Z,0.00
2019-03-10T05:49:05.345Z,0.00
2019-03-10T05:50:05.345Z,0.00
2019-03-10T05:51:05.345Z,0.00
2019-03-10T05:52:05.346Z,0.00
2019-03-10T05:53:05.357Z,0.00
2019-03-10T05:54:05.359Z,0.00
2019-03-10T05:55:05.365Z,0.00
2019-03-10T05:56:05.370Z,0.00
2019-03-10T05:57:05.363Z,0.00
2019-03-10T05:58:05.391Z,0.00
2019-03-10T05:59:05.371Z,0.00
2019-03-10T06:00:05.381Z,0.00
2019-03-10T06:01:05.377Z,0.00
2019-03-10T06:02:05.389Z,0.00
2019-03-10T06:03:05.434Z,0.00
2019-03-10T06:04:05.396Z,0.00
2019-03-10T06:05:06.185Z,0.00
2019-03-10T06:06:05.407Z,0.00
2019-03-10T06:07:05.407Z,0.00
2019-03-10T06:08:05.413Z,0.00
2019-03-10T06:09:05.439Z,0.00
2019-03-10T06:10:05.445Z,0.00
2019-03-10T06:11:05.430Z,0.00
2019-03-10T06:12:05.431Z,0.00
2019-03-10T06:13:05.561Z,0.00
2019-03-10T06:14:05.449Z,0.00
2019-03-10T06:15:06.255Z,0.00
2019-03-10T06:16:05.449Z,0.00
2019-03-10T06:17:05.462Z,0.00
2019-03-10T06:18:13.066Z,0.00
2019-03-10T06:19:05.460Z,0.00
2019-03-10T06:20:05.473Z,0.00
2019-03-10T06:21:05.466Z,0.00
2019-03-10T06:22:05.472Z,0.00
2019-03-10T06:23:05.482Z,0.00
2019-03-10T06:24:05.480Z,0.00
2019-03-10T06:25:05.493Z,0.00
2019-03-10T06:26:05.490Z,0.00
2019-03-10T06:27:05.489Z,0.00
2019-03-10T06:28:05.496Z,0.00
2019-03-10T06:29:05.515Z,0.00
2019-03-10T06:30:05.507Z,0.00
2019-03-10T06:31:05.518Z,0.00
2019-03-10T06:32:05.516Z,0.00
2019-03-10T06:33:05.538Z,0.00
2019-03-10T06:34:05.524Z,0.00
2019-03-10T06:35:05.564Z,0.00
2019-03-10T06:36:05.532Z,0.00
2019-03-10T06:37:05.546Z,0.00
2019-03-10T06:38:05.534Z,0.00
2019-03-10T06:39:05.551Z,0.00
2019-03-10T06:40:05.556Z,0.00
2019-03-10T06:41:05.569Z,0.00
2019-03-10T06:42:05.557Z,0.00
2019-03-10T06:43:05.555Z,0.00
2019-03-10T06:44:05.562Z,0.00
2019-03-10T06:45:05.642Z,0.00
2019-03-10T06:46:05.577Z,0.00
2019-03-10T06:47:05.647Z,0.00
2019-03-10T06:48:05.581Z,0.00
2019-03-10T06:49:05.596Z,0.00
2019-03-10T06:50:05.590Z,0.00
2019-03-10T06:51:05.598Z,0.00
2019-03-10T06:52:05.594Z,0.00
2019-03-10T06:53:05.600Z,0.00
2019-03-10T06:54:05.603Z,0.00
2019-03-10T06:55:05.611Z,0.00
2019-03-10T06:56:05.610Z,0.00
2019-03-10T06:57:05.681Z,0.00
2019-03-10T06:58:05.620Z,0.00
2019-03-10T06:59:05.623Z,0.00
2019-03-10T07:00:05.654Z,0.00
2019-03-10T07:01:05.656Z,0.00
2019-03-10T07:02:05.639Z,0.00
2019-03-10T07:03:05.639Z,0.00
2019-03-10T07:04:05.668Z,0.00
2019-03-10T07:05:05.654Z,0.00
2019-03-10T07:06:05.654Z,0.00
2019-03-10T07:07:05.659Z,0.00
2019-03-10T07:08:05.660Z,0.00
2019-03-10T07:09:05.670Z,0.00
2019-03-10T07:10:05.668Z,0.00
2019-03-10T07:11:05.672Z,0.00
2019-03-10T07:12:05.678Z,0.00
2019-03-10T07:13:05.681Z,0.00
2019-03-10T07:14:05.686Z,0.00
2019-03-10T07:15:05.690Z,0.00
2019-03-10T07:16:05.696Z,0.00
2019-03-10T07:17:05.697Z,0.00
2019-03-10T07:18:05.703Z,0.00
2019-03-10T07:19:05.716Z,0.00
2019-03-10T07:20:05.718Z,0.00
2019-03-10T07:21:05.715Z,0.00
2019-03-10T07:22:05.715Z,0.00
2019-03-10T07:23:05.724Z,0.00
2019-03-10T07:24:05.735Z,0.00
2019-03-10T07:25:05.733Z,0.00
2019-03-10T07:26:05.739Z,0.00
2019-03-10T07:27:05.737Z,0.00
2019-03-10T07:28:05.747Z,0.00
2019-03-10T07:29:05.753Z,0.00
2019-03-10T07:30:05.751Z,0.00
2019-03-10T07:31:05.756Z,0.00
2019-03-10T07:32:05.762Z,0.00
2019-03-10T07:33:05.759Z,0.00
2019-03-10T07:34:05.769Z,0.00
2019-03-10T07:35:05.771Z,0.00
2019-03-10T07:36:05.775Z,0.00
2019-03-10T07:37:05.779Z,0.00
2019-03-10T07:38:05.783Z,0.00
2019-03-10T07:39:05.782Z,0.00
2019-03-10T07:40:05.788Z,0.00
2019-03-10T07:41:05.791Z,0.00
2019-03-10T07:42:05.799Z,0.00
2019-03-10T07:43:05.799Z,0.00
2019-03-10T07:44:05.801Z,0.00
2019-03-10T07:45:05.816Z,0.00
2019-03-10T07:46:05.818Z,0.00
2019-03-10T07:47:05.839Z,0.00
2019-03-10T07:48:05.825Z,0.00
2019-03-10T07:49:05.827Z,0.00
2019-03-10T07:50:05.832Z,0.00
2019-03-10T07:51:05.841Z,0.00
2019-03-10T07:52:05.837Z,0.00
2019-03-10T07:53:05.847Z,0.00
2019-03-10T07:54:05.847Z,0.00
2019-03-10T07:55:05.851Z,0.00
2019-03-10T07:56:05.854Z,0.00
2019-03-10T07:57:05.857Z,0.00
2019-03-10T07:58:05.863Z,0.00
2019-03-10T07:59:05.886Z,0.00
2019-03-10T08:00:05.962Z,0.00
2019-03-10T08:01:05.877Z,0.00
2019-03-10T08:02:05.903Z,0.00
2019-03-10T08:03:05.894Z,0.00
2019-03-10T08:04:05.916Z,0.00
2019-03-10T08:05:05.904Z,0.00
2019-03-10T08:06:05.894Z,5.63
2019-03-10T08:07:05.900Z,5.63
2019-03-10T08:08:05.908Z,0.00
2019-03-10T08:09:05.908Z,0.00
2019-03-10T08:10:05.920Z,5.63
2019-03-10T08:11:05.914Z,5.63
2019-03-10T08:12:05.917Z,0.00
2019-03-10T08:13:05.933Z,0.00
2019-03-10T08:14:05.940Z,0.00
2019-03-10T08:15:05.935Z,0.00
2019-03-10T08:16:05.941Z,5.63
2019-03-10T08:17:05.940Z,5.63
2019-03-10T08:18:05.956Z,5.63
2019-03-10T08:19:05.952Z,5.63
2019-03-10T08:20:05.954Z,5.63
2019-03-10T08:21:05.956Z,16.88
2019-03-10T08:22:05.958Z,5.63
2019-03-10T08:23:05.968Z,5.63
2019-03-10T08:24:05.975Z,5.63
2019-03-10T08:25:05.988Z,5.63
2019-03-10T08:26:05.978Z,5.63
2019-03-10T08:27:05.986Z,5.63
2019-03-10T08:28:05.980Z,5.63
2019-03-10T08:29:05.993Z,11.25
2019-03-10T08:30:05.991Z,5.63
2019-03-10T08:31:06.002Z,16.88
2019-03-10T08:32:06.004Z,5.63
2019-03-10T08:33:06.014Z,16.88
2019-03-10T08:34:06.008Z,16.88
2019-03-10T08:35:06.024Z,5.63
2019-03-10T08:36:06.017Z,0.00
2019-03-10T08:37:06.025Z,5.63
2019-03-10T08:38:06.026Z,5.63
2019-03-10T08:39:06.034Z,5.63
2019-03-10T08:40:06.037Z,0.00
2019-03-10T08:41:06.033Z,0.00
2019-03-10T08:42:06.042Z,0.00
2019-03-10T08:43:06.047Z,0.00
2019-03-10T08:44:06.050Z,0.00
2019-03-10T08:45:06.061Z,0.00
2019-03-10T08:46:06.060Z,0.00
2019-03-10T08:47:06.064Z,0.00
2019-03-10T08:48:06.067Z,5.63
2019-03-10T08:49:06.073Z,5.63
2019-03-10T08:50:06.078Z,5.63
2019-03-10T08:51:06.074Z,5.63
2019-03-10T08:52:06.088Z,5.63
2019-03-10T08:53:06.086Z,5.63
2019-03-10T08:54:06.099Z,5.63
2019-03-10T08:55:06.099Z,5.63
2019-03-10T08:56:06.170Z,5.63
2019-03-10T08:57:06.105Z,16.88
2019-03-10T08:58:06.103Z,22.50
2019-03-10T08:59:06.123Z,22.50
2019-03-10T09:00:06.113Z,11.25
2019-03-10T09:01:06.118Z,11.25
2019-03-10T09:02:06.119Z,5.63
2019-03-10T09:03:06.127Z,5.63
2019-03-10T09:04:06.133Z,5.63
2019-03-10T09:05:06.132Z,5.63
2019-03-10T09:06:06.141Z,5.63
2019-03-10T09:07:06.147Z,5.63
2019-03-10T09:08:06.153Z,5.63
2019-03-10T09:09:06.151Z,5.63
2019-03-10T09:10:06.155Z,5.63
2019-03-10T09:11:06.158Z,5.63
2019-03-10T09:12:06.157Z,5.63
2019-03-10T09:13:06.169Z,5.63
2019-03-10T09:14:06.174Z,5.63
2019-03-10T09:15:06.177Z,5.63
2019-03-10T09:16:06.188Z,5.63
2019-03-10T09:17:06.192Z,5.63
2019-03-10T09:18:06.187Z,5.63
2019-03-10T09:19:06.197Z,5.63
2019-03-10T09:20:06.195Z,0.00
2019-03-10T09:21:06.195Z,0.00
2019-03-10T09:22:06.204Z,0.00
2019-03-10T09:23:06.207Z,0.00
2019-03-10T09:24:06.209Z,5.63
2019-03-10T09:25:06.222Z,5.63
2019-03-10T09:26:06.219Z,5.63
2019-03-10T09:27:06.223Z,5.63
2019-03-10T09:28:06.222Z,5.63
2019-03-10T09:29:06.236Z,0.00
2019-03-10T09:30:06.233Z,0.00
2019-03-10T09:31:06.241Z,0.00
2019-03-10T09:32:06.249Z,0.00
2019-03-10T09:33:06.261Z,0.00
2019-03-10T09:34:06.257Z,0.00
2019-03-10T09:35:06.251Z,0.00
2019-03-10T09:36:06.259Z,0.00
2019-03-10T09:37:06.263Z,0.00
2019-03-10T09:38:06.265Z,0.00
2019-03-10T09:39:06.276Z,0.00
2019-03-10T09:40:06.280Z,0.00
2019-03-10T09:41:06.295Z,5.63
2019-03-10T09:42:06.280Z,5.63
2019-03-10T09:43:06.289Z,5.63
2019-03-10T09:44:06.314Z,5.63
2019-03-10T09:45:06.304Z,5.63
2019-03-10T09:46:06.298Z,5.63
2019-03-10T09:47:06.303Z,5.63
2019-03-10T09:48:06.305Z,5.63
2019-03-10T09:49:06.311Z,5.63
2019-03-10T09:50:06.317Z,5.63
2019-03-10T09:51:06.321Z,5.63
2019-03-10T09:52:06.328Z,5.63
2019-03-10T09:53:06.331Z,5.63
2019-03-10T09:54:06.328Z,5.63
2019-03-10T09:55:06.335Z,5.63
2019-03-10T09:56:06.341Z,5.63
2019-03-10T09:57:06.347Z,5.63
2019-03-10T09:58:06.358Z,5.63
2019-03-10T09:59:06.360Z,5.63
2019-03-10T10:00:06.359Z,5.63
2019-03-10T10:01:06.358Z,5.63
2019-03-10T10:02:06.373Z,5.63
2019-03-10T10:03:06.369Z,5.63
2019-03-10T10:04:06.365Z,11.25
2019-03-10T10:05:06.378Z,11.25
2019-03-10T10:06:06.381Z,11.25
2019-03-10T10:07:06.399Z,11.25
2019-03-10T10:08:06.384Z,11.25
2019-03-10T10:09:06.401Z,11.25
2019-03-10T10:10:06.397Z,11.25
2019-03-10T10:11:06.397Z,11.25
2019-03-10T10:12:13.371Z,11.25
2019-03-10T10:13:06.410Z,11.25
2019-03-10T10:14:06.408Z,11.25
2019-03-10T10:15:06.420Z,16.88
2019-03-10T10:16:06.437Z,16.88
2019-03-10T10:17:06.425Z,22.50
2019-03-10T10:18:06.431Z,22.50
2019-03-10T10:19:06.457Z,22.50
2019-03-10T10:20:06.433Z,11.25
2019-03-10T10:21:06.440Z,16.88
2019-03-10T10:22:06.440Z,16.88
2019-03-10T10:23:06.457Z,16.88
2019-03-10T10:24:06.456Z,16.88
2019-03-10T10:25:06.460Z,11.25
2019-03-10T10:26:06.462Z,11.25
2019-03-10T10:27:06.462Z,5.63
2019-03-10T10:28:06.468Z,5.63
2019-03-10T10:29:06.468Z,5.63
2019-03-10T10:30:06.476Z,5.63
2019-03-10T10:31:06.478Z,5.63
2019-03-10T10:32:06.485Z,0.00
2019-03-10T10:33:06.493Z,0.00
2019-03-10T10:34:06.490Z,0.00
2019-03-10T10:35:06.499Z,0.00
2019-03-10T10:36:06.499Z,0.00
2019-03-10T10:37:06.507Z,0.00
2019-03-10T10:38:06.560Z,0.00
2019-03-10T10:39:06.513Z,0.00
2019-03-10T10:40:06.515Z,0.00
2019-03-10T10:41:06.521Z,0.00
2019-03-10T10:42:06.526Z,0.00
2019-03-10T10:43:06.529Z,0.00
2019-03-10T10:44:06.535Z,0.00
2019-03-10T10:45:06.535Z,0.00
2019-03-10T10:46:06.544Z,0.00
2019-03-10T10:47:06.547Z,0.00
2019-03-10T10:48:06.565Z,0.00
2019-03-10T10:49:06.563Z,0.00
2019-03-10T10:50:06.569Z,0.00
2019-03-10T10:51:06.584Z,0.00
2019-03-10T10:52:06.582Z,0.00
2019-03-10T10:53:06.577Z,5.63
2019-03-10T10:54:06.575Z,5.63
2019-03-10T10:55:06.596Z,5.63
2019-03-10T10:56:06.586Z,11.25
2019-03-10T10:57:06.588Z,11.25
2019-03-10T10:58:06.586Z,5.63
2019-03-10T10:59:06.595Z,5.63
2019-03-10T11:00:06.596Z,5.63
2019-03-10T11:01:06.603Z,5.63
2019-03-10T11:02:06.642Z,5.63
2019-03-10T11:03:06.611Z,16.88
2019-03-10T11:04:06.631Z,16.88
2019-03-10T11:05:06.619Z,16.88
2019-03-10T11:06:06.619Z,16.88
2019-03-10T11:07:06.630Z,16.88
2019-03-10T11:08:06.627Z,11.25
2019-03-10T11:09:06.627Z,16.88
2019-03-10T11:10:06.639Z,16.88
2019-03-10T11:11:06.638Z,16.88
2019-03-10T11:12:06.645Z,16.88
2019-03-10T11:13:06.651Z,16.88
2019-03-10T11:14:06.652Z,11.25
2019-03-10T11:15:06.670Z,16.88
2019-03-10T11:16:06.666Z,16.88
2019-03-10T11:17:06.667Z,16.88
2019-03-10T11:18:09.640Z,16.88
2019-03-10T11:19:06.681Z,22.50
2019-03-10T11:20:06.675Z,22.50
2019-03-10T11:21:06.681Z,22.50
2019-03-10T11:22:06.693Z,22.50
2019-03-10T11:23:06.707Z,11.25
2019-03-10T11:24:06.693Z,16.88
2019-03-10T11:25:06.710Z,28.13
2019-03-10T11:26:08.411Z,16.88
2019-03-10T11:27:06.718Z,28.13
2019-03-10T11:28:06.707Z,16.88
2019-03-10T11:29:06.725Z,22.50
2019-03-10T11:30:06.720Z,16.88
2019-03-10T11:31:06.727Z,16.88
2019-03-10T11:32:06.726Z,28.13
2019-03-10T11:33:06.740Z,22.50
2019-03-10T11:34:06.736Z,22.50
2019-03-10T11:35:06.740Z,28.13
2019-03-10T11:36:06.743Z,16.88
2019-03-10T11:37:06.747Z,28.13
2019-03-10T11:38:06.751Z,28.13
2019-03-10T11:39:06.756Z,11.25
2019-03-10T11:40:06.768Z,5.63
2019-03-10T11:41:06.763Z,5.63
2019-03-10T11:42:06.765Z,5.63
2019-03-10T11:43:06.772Z,5.63
2019-03-10T11:44:06.775Z,0.00
2019-03-10T11:45:06.788Z,0.00
2019-03-10T11:46:06.783Z,0.00
2019-03-10T11:47:06.795Z,0.00
2019-03-10T11:48:06.790Z,0.00
2019-03-10T11:49:06.794Z,0.00
2019-03-10T11:50:06.801Z,0.00
2019-03-10T11:51:06.815Z,0.00
2019-03-10T11:52:06.805Z,0.00
2019-03-10T11:53:06.810Z,0.00
2019-03-10T11:54:06.825Z,0.00
2019-03-10T11:55:06.931Z,5.63
2019-03-10T11:56:06.825Z,5.63
2019-03-10T11:57:06.826Z,5.63
2019-03-10T11:58:06.836Z,5.63
2019-03-10T11:59:06.868Z,11.25
2019-03-10T12:00:06.843Z,11.25
2019-03-10T12:01:06.836Z,11.25
2019-03-10T12:02:15.517Z,11.25
2019-03-10T12:03:06.863Z,16.88
2019-03-10T12:04:06.861Z,16.88
2019-03-10T12:05:06.869Z,11.25
2019-03-10T12:06:06.868Z,16.88
2019-03-10T12:07:06.880Z,16.88
2019-03-10T12:08:06.881Z,16.88
2019-03-10T12:09:06.889Z,11.25
2019-03-10T12:10:06.884Z,11.25
2019-03-10T12:11:06.891Z,11.25
2019-03-10T12:12:06.888Z,11.25
2019-03-10T12:13:06.931Z,16.88
2019-03-10T12:14:06.955Z,16.88
2019-03-10T12:15:06.904Z,22.50
2019-03-10T12:16:06.906Z,11.25
2019-03-10T12:17:06.916Z,11.25
2019-03-10T12:18:06.914Z,11.25
2019-03-10T12:19:06.918Z,16.88
2019-03-10T12:20:06.920Z,11.25
2019-03-10T12:21:06.928Z,11.25
2019-03-10T12:22:06.936Z,11.25
2019-03-10T12:23:06.947Z,11.25
2019-03-10T12:24:06.936Z,16.88
2019-03-10T12:25:06.942Z,22.50
2019-03-10T12:26:06.944Z,11.25
2019-03-10T12:27:06.962Z,11.25
2019-03-10T12:28:06.955Z,11.25
2019-03-10T12:29:06.958Z,11.25
2019-03-10T12:30:06.958Z,11.25
2019-03-10T12:31:06.979Z,11.25
2019-03-10T12:32:06.968Z,5.63
2019-03-10T12:33:06.978Z,5.63
2019-03-10T12:34:06.979Z,5.63
2019-03-10T12:35:06.982Z,5.63
2019-03-10T12:36:06.990Z,5.63
2019-03-10T12:37:07.018Z,5.63
2019-03-10T12:38:06.996Z,5.63
2019-03-10T12:39:06.997Z,5.63
2019-03-10T12:40:07.007Z,5.63
2019-03-10T12:41:07.007Z,5.63
2019-03-10T12:42:07.007Z,5.63
2019-03-10T12:43:07.017Z,5.63
2019-03-10T12:44:07.024Z,5.63
2019-03-10T12:45:07.019Z,5.63
2019-03-10T12:46:07.027Z,5.63
2019-03-10T12:47:07.051Z,5.63
2019-03-10T12:48:07.039Z,5.63
2019-03-10T12:49:07.034Z,5.63
2019-03-10T12:50:07.046Z,11.25
2019-03-10T12:51:07.044Z,11.25
2019-03-10T12:52:07.055Z,5.63
2019-03-10T12:53:07.060Z,5.63
2019-03-10T12:54:07.058Z,5.63
2019-03-10T12:55:07.079Z,5.63
2019-03-10T12:56:07.080Z,11.25
2019-03-10T12:57:07.072Z,11.25
2019-03-10T12:58:07.076Z,11.25
2019-03-10T12:59:07.974Z,5.63
2019-03-10T13:00:07.083Z,11.25
2019-03-10T13:01:07.141Z,16.88
2019-03-10T13:02:07.114Z,50.63
2019-03-10T13:03:07.104Z,45.00
2019-03-10T13:04:07.092Z,50.63
2019-03-10T13:05:07.111Z,50.63
2019-03-10T13:06:07.118Z,45.00
2019-03-10T13:07:07.128Z,39.38
2019-03-10T13:08:07.115Z,50.63
2019-03-10T13:09:07.142Z,56.25
2019-03-10T13:10:07.122Z,56.25
2019-03-10T13:11:07.135Z,33.75
2019-03-10T13:12:07.138Z,16.88
2019-03-10T13:13:07.138Z,16.88
2019-03-10T13:14:07.142Z,61.88