createdAt,value
2022-12-23T00:09:12.441Z,9.70
2022-12-23T00:19:12.014Z,9.10
2022-12-23T00:29:11.879Z,7.60
2022-12-23T00:39:11.481Z,9.70
2022-12-23T00:49:11.369Z,8.70
2022-12-23T00:59:11.039Z,8.00
2022-12-23T01:09:10.601Z,10.30
2022-12-23T01:19:10.482Z,8.80
2022-12-23T01:29:10.043Z,7.60
2022-12-23T01:39:09.728Z,9.80
2022-12-23T01:49:09.602Z,9.40
2022-12-23T01:59:09.303Z,10.20
2022-12-23T02:09:08.883Z,9.20
2022-12-23T02:19:08.753Z,10.80
2022-12-23T02:29:08.292Z,12.50
2022-12-23T02:39:08.120Z,10.20
2022-12-23T02:49:07.794Z,8.80
2022-12-23T02:59:07.462Z,8.70
2022-12-23T03:09:07.017Z,8.70
2022-12-23T03:19:06.863Z,8.00
2022-12-23T03:29:06.387Z,9.40
2022-12-23T03:39:06.241Z,8.10
2022-12-23T03:49:05.745Z,10.20
2022-12-23T03:59:05.519Z,11.90
2022-12-23T04:09:05.001Z,9.00
2022-12-23T04:19:04.752Z,6.80
2022-12-23T04:29:04.247Z,8.70
2022-12-23T04:39:03.919Z,8.50
2022-12-23T04:49:03.529Z,9.00
2022-12-23T04:59:03.424Z,9.70
2022-12-23T05:09:02.778Z,7.40
2022-12-23T05:19:02.570Z,5.60
2022-12-23T05:29:02.052Z,6.70
2022-12-23T05:39:01.679Z,10.70
2022-12-23T05:49:01.300Z,10.10
2022-12-23T05:59:01.094Z,10.70
2022-12-23T06:09:00.704Z,9.60
2022-12-23T06:19:00.398Z,11.70
2022-12-23T06:28:59.918Z,10.90
2022-12-23T06:38:59.586Z,13.80
2022-12-23T06:48:59.381Z,14.10
2022-12-23T06:58:59.208Z,13.20
2022-12-23T07:08:58.621Z,14.50
2022-12-23T07:18:58.418Z,15.00
2022-12-23T07:28:57.941Z,13.90
2022-12-23T07:38:57.898Z,14.30
2022-12-23T07:48:57.209Z,14.20
2022-12-23T07:58:57.136Z,11.50
2022-12-23T08:08:56.482Z,11.60
2022-12-23T08:18:56.111Z,17.30
2022-12-23T08:28:55.788Z,15.10
2022-12-23T08:38:55.679Z,13.50
2022-12-23T08:48:55.096Z,15.50
2022-12-23T08:58:54.914Z,14.30
2022-12-23T09:08:54.445Z,14.50
2022-12-23T09:18:54.145Z,13.10
2022-12-23T09:28:54.040Z,11.60
2022-12-23T09:38:53.472Z,12.40
2022-12-23T09:48:53.292Z,13.10
2022-12-23T09:58:52.821Z,12.80
2022-12-23T10:08:52.495Z,16.80
2022-12-23T10:18:52.297Z,14.90
2022-12-23T10:28:51.872Z,14.70
2022-12-23T10:38:51.435Z,13.50
2022-12-23T10:48:51.380Z,12.80
2022-12-23T10:58:50.686Z,14.40
2022-12-23T11:08:50.376Z,10.70
2022-12-23T11:18:50.403Z,8.40
2022-12-23T11:28:49.921Z,6.60
2022-12-23T11:38:49.414Z,5.70
2022-12-23T11:48:54.479Z,6.50
2022-12-23T11:58:48.694Z,7.60
2022-12-23T12:08:48.328Z,8.10
2022-12-23T12:18:52.181Z,7.90
2022-12-23T12:28:47.601Z,6.60
2022-12-23T12:38:47.528Z,6.20
2022-12-23T12:48:46.846Z,4.90
2022-12-23T12:58:46.649Z,5.50
2022-12-23T13:08:46.184Z,4.70
2022-12-23T13:18:45.753Z,6.10
2022-12-23T13:28:45.394Z,5.00
2022-12-23T13:38:45.036Z,4.50
2022-12-23T13:48:44.693Z,5.30
2022-12-23T13:58:44.422Z,5.40
2022-12-23T14:08:44.048Z,4.70
2022-12-23T14:18:43.532Z,3.50
2022-12-23T14:28:43.317Z,3.50
2022-12-23T14:38:42.930Z,7.00
2022-12-23T14:48:42.728Z,2.70
2022-12-23T14:58:42.051Z,2.70
2022-12-23T15:08:41.894Z,3.00
2022-12-23T15:18:41.339Z,2.50
2022-12-23T15:28:41.093Z,4.00
2022-12-23T15:38:40.888Z,3.50
2022-12-23T15:48:40.221Z,4.30
2022-12-23T15:58:39.994Z,5.40
2022-12-23T16:08:39.514Z,7.80
2022-12-23T16:18:43.655Z,6.70
2022-12-23T16:28:38.785Z,8.70
2022-12-23T16:38:38.704Z,8.00
2022-12-23T16:48:38.031Z,8.60
2022-12-23T16:58:37.631Z,10.20
2022-12-23T17:08:37.213Z,11.00
2022-12-23T17:18:36.981Z,4.60
2022-12-23T17:28:36.456Z,6.50
2022-12-23T17:38:36.078Z,4.60
2022-12-23T17:48:35.727Z,3.30
2022-12-23T17:58:35.337Z,5.50
2022-12-23T18:08:34.993Z,6.10
2022-12-23T18:18:43.907Z,5.30
2022-12-23T18:28:34.393Z,8.60
2022-12-23T18:38:34.133Z,7.10
2022-12-23T18:48:33.962Z,10.20
2022-12-23T18:58:33.675Z,8.20
2022-12-23T19:08:33.370Z,10.70
2022-12-23T19:18:33.003Z,10.90
2022-12-23T19:28:32.725Z,10.20
2022-12-23T19:38:32.583Z,6.40
2022-12-23T19:48:32.276Z,15.30
2022-12-23T19:58:31.839Z,13.30
2022-12-23T20:08:31.486Z,10.90
2022-12-23T20:18:31.099Z,10.10
2022-12-23T20:28:30.962Z,9.40
2022-12-23T20:38:30.464Z,13.50
2022-12-23T20:48:33.939Z,11.90
2022-12-23T20:58:29.688Z,17.30
2022-12-23T21:08:29.164Z,10.20
2022-12-23T21:18:29.072Z,12.60
2022-12-23T21:28:28.570Z,5.60
2022-12-23T21:38:28.026Z,12.40
2022-12-23T21:48:27.816Z,8.90
2022-12-23T21:58:27.452Z,9.60
2022-12-23T22:08:27.065Z,13.50
2022-12-23T22:18:26.658Z,7.90
2022-12-23T22:28:26.288Z,8.60
2022-12-23T22:38:25.899Z,10.00
2022-12-23T22:48:25.384Z,9.00
2022-12-23T22:58:24.995Z,13.10
2022-12-23T23:08:24.580Z,11.10
2022-12-23T23:18:24.221Z,16.20
2022-12-23T23:28:23.798Z,9.10
2022-12-23T23:38:23.547Z,11.40
2022-12-23T23:48:23.176Z,10.80
2022-12-23T23:58:22.615Z,13.10
