createdAt,value
2022-09-27T00:01:13.169Z,16.15
2022-09-27T00:03:41.992Z,16.28
2022-09-27T00:06:18.945Z,16.47
2022-09-27T00:08:46.552Z,16.56
2022-09-27T00:11:28.776Z,16.67
2022-09-27T00:13:57.789Z,16.65
2022-09-27T00:16:31.823Z,16.55
2022-09-27T00:19:08.036Z,16.56
2022-09-27T00:21:36.460Z,16.56
2022-09-27T00:24:04.791Z,16.59
2022-09-27T00:26:32.369Z,16.55
2022-09-27T00:28:59.822Z,16.67
2022-09-27T00:31:32.236Z,16.71
2022-09-27T00:34:02.415Z,16.63
2022-09-27T00:36:32.337Z,16.68
2022-09-27T00:39:01.183Z,16.58
2022-09-27T00:41:33.002Z,16.65
2022-09-27T00:44:04.632Z,16.78
2022-09-27T00:46:38.078Z,16.81
2022-09-27T00:49:17.949Z,16.84
2022-09-27T00:51:50.205Z,16.96
2022-09-27T00:54:20.167Z,17.05
2022-09-27T00:56:49.861Z,17.03
2022-09-27T00:59:25.896Z,16.93
2022-09-27T01:01:54.025Z,17.08
2022-09-27T01:04:30.858Z,17.13
2022-09-27T01:06:58.623Z,17.05
2022-09-27T01:09:27.549Z,17.08
2022-09-27T01:12:11.016Z,17.07
2022-09-27T01:14:46.074Z,17.09
2022-09-27T01:17:44.172Z,17.11
2022-09-27T01:20:24.400Z,17.22
2022-09-27T01:23:43.179Z,17.14
2022-09-27T01:26:30.345Z,17.07
2022-09-27T01:29:08.055Z,16.90
2022-09-27T01:31:50.135Z,16.97
2022-09-27T01:34:36.239Z,16.98
2022-09-27T01:37:08.126Z,16.95
2022-09-27T01:40:02.644Z,16.87
2022-09-27T01:42:38.429Z,16.91
2022-09-27T01:45:15.591Z,16.99
2022-09-27T01:48:02.416Z,17.02
2022-09-27T01:51:04.554Z,17.06
2022-09-27T01:53:43.909Z,17.11
2022-09-27T01:56:54.819Z,17.05
2022-09-27T01:59:31.143Z,17.10
2022-09-27T02:02:12.438Z,17.22
2022-09-27T02:05:10.448Z,17.22
2022-09-27T02:07:47.893Z,17.16
2022-09-27T02:10:21.646Z,17.12
2022-09-27T02:13:23.136Z,17.07
2022-09-27T02:16:24.943Z,16.98
2022-09-27T02:19:02.000Z,16.76
2022-09-27T02:21:52.873Z,16.58
2022-09-27T02:24:30.252Z,16.60
2022-09-27T02:27:07.236Z,16.47
2022-09-27T02:29:41.046Z,16.54
2022-09-27T02:32:09.676Z,16.60
2022-09-27T02:34:41.130Z,16.68
2022-09-27T02:37:08.979Z,16.77
2022-09-27T02:39:36.904Z,16.83
2022-09-27T02:42:07.948Z,16.93
2022-09-27T02:44:38.398Z,16.95
2022-09-27T02:47:31.318Z,16.96
2022-09-27T02:50:14.260Z,16.94
2022-09-27T02:53:16.383Z,17.05
2022-09-27T02:56:08.820Z,16.86
2022-09-27T02:59:25.031Z,16.70
2022-09-27T03:02:29.794Z,16.65
2022-09-27T03:05:27.664Z,16.58
2022-09-27T03:07:55.817Z,16.70
2022-09-27T03:10:27.405Z,16.64
2022-09-27T03:12:56.853Z,16.70
2022-09-27T03:15:24.953Z,16.68
2022-09-27T03:18:12.752Z,16.68
2022-09-27T03:21:02.995Z,16.58
2022-09-27T03:23:31.039Z,16.45
2022-09-27T03:25:58.919Z,16.46
2022-09-27T03:28:26.661Z,16.48
2022-09-27T03:30:54.301Z,16.46
2022-09-27T03:33:48.894Z,16.45
2022-09-27T03:36:16.454Z,16.34
2022-09-27T03:38:44.006Z,16.46
2022-09-27T03:41:16.025Z,16.45
2022-09-27T03:43:44.068Z,16.46
2022-09-27T03:46:12.279Z,16.40
2022-09-27T03:48:42.012Z,16.45
2022-09-27T03:51:12.322Z,16.30
2022-09-27T03:53:40.056Z,16.25
2022-09-27T03:56:07.654Z,16.10
2022-09-27T03:58:35.914Z,16.14
2022-09-27T04:01:04.021Z,16.19
2022-09-27T04:03:33.618Z,16.19
2022-09-27T04:06:23.048Z,16.23
2022-09-27T04:08:51.276Z,16.10
2022-09-27T04:11:20.495Z,16.16
2022-09-27T04:13:49.235Z,16.14
2022-09-27T04:16:19.120Z,16.17
2022-09-27T04:18:53.577Z,16.12
2022-09-27T04:21:44.824Z,16.14
2022-09-27T04:24:14.999Z,16.07
2022-09-27T04:26:53.390Z,15.83
2022-09-27T04:29:27.096Z,15.67
2022-09-27T04:31:56.075Z,15.66
2022-09-27T04:35:06.409Z,15.52
2022-09-27T04:37:34.080Z,15.41
2022-09-27T04:40:04.669Z,15.62
2022-09-27T04:42:34.112Z,15.76
2022-09-27T04:45:02.165Z,15.72
2022-09-27T04:47:30.335Z,15.50
2022-09-27T04:49:58.421Z,15.61
2022-09-27T04:52:26.227Z,15.43
2022-09-27T04:54:53.915Z,15.35
2022-09-27T04:57:21.789Z,15.45
2022-09-27T04:59:51.807Z,15.59
2022-09-27T05:02:19.546Z,15.63
2022-09-27T05:05:10.588Z,15.63
2022-09-27T05:07:41.713Z,15.74
2022-09-27T05:10:14.912Z,15.73
2022-09-27T05:12:42.919Z,15.73
2022-09-27T05:15:13.254Z,15.81
2022-09-27T05:17:40.845Z,15.75
2022-09-27T05:20:45.097Z,15.88
2022-09-27T05:23:23.803Z,15.92
2022-09-27T05:25:55.794Z,15.97
2022-09-27T05:28:24.451Z,15.99
2022-09-27T05:30:52.437Z,15.89
2022-09-27T05:33:22.110Z,15.87
2022-09-27T05:35:57.299Z,16.08
2022-09-27T05:38:28.549Z,16.24
2022-09-27T05:40:59.076Z,16.21
2022-09-27T05:43:28.418Z,16.08
2022-09-27T05:46:00.911Z,16.10
2022-09-27T05:48:30.500Z,16.08
2022-09-27T05:51:02.827Z,16.02
2022-09-27T05:53:32.505Z,15.99
2022-09-27T05:56:03.425Z,15.96
2022-09-27T05:58:42.810Z,16.16
2022-09-27T06:01:15.433Z,16.33
2022-09-27T06:04:19.036Z,16.43
2022-09-27T06:07:16.255Z,16.48
2022-09-27T06:09:44.460Z,16.48
2022-09-27T06:12:13.653Z,16.48
2022-09-27T06:14:41.266Z,16.49
2022-09-27T06:17:13.840Z,16.57
2022-09-27T06:19:44.829Z,16.71
2022-09-27T06:22:13.064Z,16.87
2022-09-27T06:24:53.674Z,17.10
2022-09-27T06:27:26.375Z,17.42
2022-09-27T06:30:00.819Z,17.77
2022-09-27T06:32:55.960Z,17.69
2022-09-27T06:35:32.412Z,17.12
2022-09-27T06:38:04.744Z,17.05
2022-09-27T06:40:33.658Z,17.24
2022-09-27T06:43:34.219Z,17.28
2022-09-27T06:46:04.826Z,17.29
2022-09-27T06:48:47.365Z,17.30
2022-09-27T06:51:16.526Z,17.37
2022-09-27T06:53:44.799Z,17.54
2022-09-27T06:56:12.836Z,17.87
2022-09-27T06:59:08.786Z,18.07
2022-09-27T07:01:45.627Z,18.31
2022-09-27T07:04:52.261Z,18.10
2022-09-27T07:07:51.318Z,18.18
2022-09-27T07:10:18.864Z,18.42
2022-09-27T07:12:48.882Z,18.71
2022-09-27T07:15:17.938Z,18.76
2022-09-27T07:17:47.193Z,18.52
2022-09-27T07:20:15.230Z,18.34
2022-09-27T07:22:45.177Z,18.34
2022-09-27T07:25:14.395Z,18.63
2022-09-27T07:27:42.115Z,18.85
2022-09-27T07:30:12.042Z,18.48
2022-09-27T07:32:40.235Z,18.35
2022-09-27T07:35:12.038Z,18.24
2022-09-27T07:37:39.826Z,18.71
2022-09-27T07:40:09.641Z,18.64
2022-09-27T07:42:42.172Z,19.04
2022-09-27T07:45:11.727Z,19.35
2022-09-27T07:47:57.661Z,19.48
2022-09-27T07:50:54.430Z,19.25
2022-09-27T07:53:44.736Z,19.93
2022-09-27T07:56:31.136Z,20.09
2022-09-27T07:58:59.385Z,19.81
2022-09-27T08:01:27.524Z,19.66
2022-09-27T08:03:55.690Z,19.51
2022-09-27T08:06:30.982Z,19.69
2022-09-27T08:09:09.826Z,19.64
2022-09-27T08:11:39.020Z,19.77
2022-09-27T08:14:09.335Z,20.04
2022-09-27T08:16:36.981Z,20.37
2022-09-27T08:19:24.097Z,20.67
2022-09-27T08:22:14.921Z,20.82
2022-09-27T08:24:48.855Z,20.98
2022-09-27T08:27:43.530Z,21.17
2022-09-27T08:30:20.811Z,21.17
2022-09-27T08:32:48.714Z,21.21
2022-09-27T08:35:16.506Z,21.18
2022-09-27T08:37:53.773Z,21.18
2022-09-27T08:40:24.332Z,21.27
2022-09-27T08:43:02.722Z,20.97
2022-09-27T08:45:47.753Z,20.85
2022-09-27T08:48:17.781Z,21.16
2022-09-27T08:50:48.310Z,21.60
2022-09-27T08:53:55.734Z,22.28
2022-09-27T08:56:44.059Z,23.00
2022-09-27T08:59:21.842Z,23.73
2022-09-27T09:01:51.695Z,23.98
2022-09-27T09:04:40.197Z,24.90
2022-09-27T09:07:44.745Z,24.60
2022-09-27T09:10:43.242Z,24.86
2022-09-27T09:13:26.014Z,25.68
2022-09-27T09:16:04.032Z,26.97
2022-09-27T09:18:47.034Z,27.64
2022-09-27T09:21:34.164Z,26.85
2022-09-27T09:24:17.545Z,26.63
2022-09-27T09:26:58.212Z,26.18
2022-09-27T09:29:53.127Z,26.83
2022-09-27T09:32:23.838Z,26.79
2022-09-27T09:35:16.130Z,27.23
2022-09-27T09:37:49.403Z,26.94
2022-09-27T09:40:27.272Z,26.88
2022-09-27T09:43:14.093Z,26.49
2022-09-27T09:45:47.306Z,25.81
2022-09-27T09:48:15.430Z,26.53
2022-09-27T09:50:50.766Z,27.78
2022-09-27T09:53:43.577Z,28.09
2022-09-27T09:56:15.290Z,28.10
2022-09-27T09:58:56.098Z,28.85
2022-09-27T10:01:43.210Z,29.15
2022-09-27T10:04:21.193Z,29.01
2022-09-27T10:06:49.874Z,29.01
2022-09-27T10:09:24.217Z,28.41
2022-09-27T10:12:10.830Z,27.39
2022-09-27T10:14:39.959Z,26.49
2022-09-27T10:17:14.812Z,27.39
2022-09-27T10:19:43.118Z,28.73
2022-09-27T10:22:18.355Z,30.07
2022-09-27T10:25:02.570Z,30.55
2022-09-27T10:28:06.654Z,31.34
2022-09-27T10:30:38.522Z,29.64
2022-09-27T10:33:19.891Z,29.51
2022-09-27T10:35:53.621Z,30.73
2022-09-27T10:38:36.652Z,32.39
2022-09-27T10:41:41.689Z,32.87
2022-09-27T10:44:32.865Z,32.73
2022-09-27T10:47:27.098Z,32.47
2022-09-27T10:50:49.516Z,31.09
2022-09-27T10:53:35.541Z,30.43
2022-09-27T10:56:24.558Z,31.16
2022-09-27T10:58:53.594Z,32.56
2022-09-27T11:01:23.493Z,31.67
2022-09-27T11:04:07.135Z,33.05
2022-09-27T11:06:38.385Z,32.15
2022-09-27T11:09:19.098Z,32.16
2022-09-27T11:11:49.407Z,31.76
2022-09-27T11:14:25.298Z,33.09
2022-09-27T11:17:17.874Z,31.76
2022-09-27T11:19:51.418Z,30.36
2022-09-27T11:22:50.402Z,30.23
2022-09-27T11:25:49.620Z,30.32
2022-09-27T11:28:29.935Z,30.56
2022-09-27T11:31:25.318Z,28.30
2022-09-27T11:34:18.519Z,28.92
2022-09-27T11:37:10.714Z,31.10
2022-09-27T11:40:05.359Z,31.88
2022-09-27T11:42:34.643Z,32.23
2022-09-27T11:45:41.075Z,31.84
2022-09-27T11:48:21.120Z,29.85
2022-09-27T11:50:56.648Z,30.92
2022-09-27T11:54:03.477Z,31.26
2022-09-27T11:56:48.856Z,32.37
2022-09-27T11:59:53.917Z,32.76
2022-09-27T12:02:56.053Z,33.48
2022-09-27T12:05:40.469Z,31.11
2022-09-27T12:08:44.244Z,31.24
2022-09-27T12:11:36.536Z,30.34
2022-09-27T12:14:21.632Z,31.69
2022-09-27T12:16:56.177Z,32.29
2022-09-27T12:19:37.148Z,32.58
2022-09-27T12:22:15.732Z,32.55
2022-09-27T12:24:46.909Z,32.29
2022-09-27T12:27:49.332Z,32.70
2022-09-27T12:30:20.570Z,32.84
2022-09-27T12:33:11.373Z,31.79
2022-09-27T12:35:56.624Z,33.09
2022-09-27T12:38:47.107Z,32.92
2022-09-27T12:41:19.977Z,32.95
2022-09-27T12:44:12.886Z,31.74
2022-09-27T12:47:34.299Z,30.13
2022-09-27T12:50:07.546Z,30.30
2022-09-27T12:52:41.701Z,32.19
2022-09-27T12:55:39.610Z,33.16
2022-09-27T12:58:28.156Z,34.11
2022-09-27T13:01:24.038Z,34.42
2022-09-27T13:04:20.811Z,33.15
2022-09-27T13:07:05.785Z,33.42
2022-09-27T13:10:10.383Z,34.56
2022-09-27T13:12:41.767Z,34.96
2022-09-27T13:15:25.943Z,36.81
2022-09-27T13:17:56.990Z,38.47
2022-09-27T13:20:42.681Z,37.86
2022-09-27T13:23:31.861Z,36.18
2022-09-27T13:26:35.851Z,34.80
2022-09-27T13:29:25.546Z,36.84
2022-09-27T13:31:54.247Z,37.68
2022-09-27T13:34:49.750Z,38.26
2022-09-27T13:37:44.709Z,37.47
2022-09-27T13:40:16.648Z,38.28
2022-09-27T13:43:16.428Z,36.94
2022-09-27T13:46:15.933Z,34.39
2022-09-27T13:48:59.154Z,32.61
2022-09-27T13:51:47.993Z,34.38
2022-09-27T13:54:34.711Z,37.24
2022-09-27T13:57:07.670Z,37.99
2022-09-27T13:59:52.543Z,38.40
2022-09-27T14:03:16.160Z,39.56
2022-09-27T14:06:00.311Z,40.57
2022-09-27T14:08:35.186Z,40.40
2022-09-27T14:11:10.748Z,42.51
2022-09-27T14:13:41.388Z,39.65
2022-09-27T14:16:15.622Z,38.55
2022-09-27T14:18:55.149Z,39.67
2022-09-27T14:21:37.870Z,39.49
2022-09-27T14:24:23.151Z,39.11
2022-09-27T14:27:23.871Z,39.77
2022-09-27T14:30:08.699Z,35.06
2022-09-27T14:32:48.085Z,34.64
2022-09-27T14:35:43.599Z,36.49
2022-09-27T14:38:36.124Z,37.52
2022-09-27T14:41:07.946Z,37.91
2022-09-27T14:43:42.009Z,36.82
2022-09-27T14:46:26.465Z,39.23
2022-09-27T14:48:55.663Z,39.50
2022-09-27T14:51:30.089Z,38.88
2022-09-27T14:54:01.171Z,38.90
2022-09-27T14:56:35.171Z,33.29
2022-09-27T14:59:09.094Z,30.68
2022-09-27T15:01:39.798Z,31.67
2022-09-27T15:04:12.325Z,31.93
2022-09-27T15:06:40.763Z,31.17
2022-09-27T15:09:14.239Z,30.50
2022-09-27T15:11:43.084Z,29.49
2022-09-27T15:14:15.575Z,28.38
2022-09-27T15:16:46.256Z,27.10
2022-09-27T15:19:18.827Z,26.47
2022-09-27T15:21:46.818Z,26.27
2022-09-27T15:24:38.781Z,26.37
2022-09-27T15:27:24.330Z,25.80
2022-09-27T15:29:55.655Z,25.96
2022-09-27T15:32:28.090Z,25.80
2022-09-27T15:34:57.514Z,25.82
2022-09-27T15:37:35.320Z,25.81
2022-09-27T15:40:44.431Z,25.88
2022-09-27T15:43:30.952Z,25.86
2022-09-27T15:46:26.354Z,25.83
2022-09-27T15:49:22.634Z,25.63
2022-09-27T15:51:56.009Z,25.51
2022-09-27T15:54:25.084Z,25.72
2022-09-27T15:56:56.161Z,25.83
2022-09-27T15:59:28.743Z,25.73
2022-09-27T16:02:10.143Z,26.04
2022-09-27T16:04:37.695Z,26.35
2022-09-27T16:07:05.458Z,26.18
2022-09-27T16:09:33.139Z,25.93
2022-09-27T16:12:00.994Z,25.51
2022-09-27T16:14:28.546Z,24.93
2022-09-27T16:17:01.019Z,24.59
2022-09-27T16:19:28.860Z,24.59
2022-09-27T16:21:56.552Z,24.27
2022-09-27T16:24:25.654Z,24.13
2022-09-27T16:26:53.141Z,24.01
2022-09-27T16:29:21.114Z,23.51
2022-09-27T16:31:48.975Z,23.57
2022-09-27T16:34:17.611Z,23.94
2022-09-27T16:36:45.340Z,23.94
2022-09-27T16:39:14.218Z,23.74
2022-09-27T16:41:42.404Z,23.70
2022-09-27T16:44:12.862Z,23.39
2022-09-27T16:46:47.973Z,22.94
2022-09-27T16:49:34.870Z,22.53
2022-09-27T16:52:02.929Z,22.48
2022-09-27T16:54:31.462Z,22.43
2022-09-27T16:57:00.014Z,22.60
2022-09-27T16:59:28.001Z,22.46
2022-09-27T17:01:57.493Z,22.46
2022-09-27T17:04:27.742Z,22.37
2022-09-27T17:06:56.372Z,22.32
2022-09-27T17:09:25.157Z,22.27
2022-09-27T17:11:52.830Z,22.24
2022-09-27T17:14:21.666Z,22.23
2022-09-27T17:16:51.024Z,22.13
2022-09-27T17:19:19.084Z,22.00
2022-09-27T17:21:47.031Z,21.93
2022-09-27T17:24:14.694Z,21.91
2022-09-27T17:26:42.913Z,21.84
2022-09-27T17:29:12.579Z,21.73
2022-09-27T17:31:42.660Z,21.45
2022-09-27T17:34:12.970Z,21.36
2022-09-27T17:36:44.323Z,21.23
2022-09-27T17:39:13.401Z,21.15
2022-09-27T17:41:41.494Z,21.21
2022-09-27T17:44:13.044Z,21.01
2022-09-27T17:46:42.099Z,20.98
2022-09-27T17:49:30.209Z,20.86
2022-09-27T17:51:57.916Z,20.73
2022-09-27T17:54:28.371Z,20.89
2022-09-27T17:56:56.578Z,20.76
2022-09-27T17:59:24.237Z,20.54
2022-09-27T18:01:53.289Z,20.30
2022-09-27T18:04:21.540Z,20.10
2022-09-27T18:06:50.132Z,20.05
2022-09-27T18:09:18.865Z,19.89
2022-09-27T18:11:46.500Z,19.77
2022-09-27T18:14:14.531Z,19.80
2022-09-27T18:16:44.261Z,19.68
2022-09-27T18:19:14.847Z,19.58
2022-09-27T18:21:43.431Z,19.56
2022-09-27T18:24:11.787Z,19.73
2022-09-27T18:26:40.380Z,19.84
2022-09-27T18:29:12.665Z,19.81
2022-09-27T18:31:47.514Z,19.56
2022-09-27T18:34:19.245Z,19.10
2022-09-27T18:36:47.017Z,19.17
2022-09-27T18:39:19.961Z,19.11
2022-09-27T18:41:49.285Z,19.02
2022-09-27T18:44:18.044Z,18.92
2022-09-27T18:46:46.355Z,18.90
2022-09-27T18:49:14.717Z,18.66
2022-09-27T18:51:44.853Z,18.64
2022-09-27T18:54:20.652Z,18.59
2022-09-27T18:56:52.023Z,18.53
2022-09-27T18:59:21.452Z,18.55
2022-09-27T19:01:49.006Z,18.47
2022-09-27T19:04:26.825Z,18.48
2022-09-27T19:06:56.641Z,18.45
2022-09-27T19:09:26.659Z,18.45
2022-09-27T19:11:54.410Z,18.54
2022-09-27T19:14:22.765Z,18.52
2022-09-27T19:16:51.049Z,18.61
2022-09-27T19:19:20.346Z,18.55
2022-09-27T19:21:49.009Z,18.53
2022-09-27T19:24:18.872Z,18.71
2022-09-27T19:26:46.503Z,18.54
2022-09-27T19:29:14.928Z,18.62
2022-09-27T19:31:43.011Z,18.53
2022-09-27T19:34:11.465Z,18.57
2022-09-27T19:36:39.605Z,18.39
2022-09-27T19:39:07.993Z,18.42
2022-09-27T19:41:36.413Z,18.52
2022-09-27T19:44:04.019Z,18.60
2022-09-27T19:46:32.019Z,18.49
2022-09-27T19:49:00.456Z,18.53
2022-09-27T19:51:28.877Z,18.49
2022-09-27T19:53:56.970Z,18.33
2022-09-27T19:56:25.098Z,18.26
2022-09-27T19:58:53.271Z,18.25
2022-09-27T20:01:23.373Z,18.40
2022-09-27T20:03:53.498Z,18.45
2022-09-27T20:06:22.266Z,18.32
2022-09-27T20:08:50.433Z,18.26
2022-09-27T20:11:20.068Z,18.27
2022-09-27T20:13:48.475Z,18.33
2022-09-27T20:16:18.768Z,18.34
2022-09-27T20:18:49.048Z,18.30
2022-09-27T20:21:17.998Z,18.27
2022-09-27T20:23:49.645Z,18.40
2022-09-27T20:26:18.920Z,18.39
2022-09-27T20:28:49.074Z,18.43
2022-09-27T20:31:19.223Z,18.47
2022-09-27T20:33:49.707Z,18.39
2022-09-27T20:36:19.129Z,18.19
2022-09-27T20:39:02.257Z,18.15
2022-09-27T20:41:33.106Z,18.11
2022-09-27T20:44:06.234Z,17.97
2022-09-27T20:46:35.701Z,18.07
2022-09-27T20:49:07.049Z,18.11
2022-09-27T20:51:37.770Z,17.92
2022-09-27T20:54:08.235Z,17.98
2022-09-27T20:56:41.234Z,18.05
2022-09-27T20:59:35.274Z,18.07
2022-09-27T21:02:03.107Z,18.04
2022-09-27T21:04:31.764Z,17.94
2022-09-27T21:06:59.409Z,17.82
2022-09-27T21:09:27.396Z,17.85
2022-09-27T21:11:55.055Z,17.87
2022-09-27T21:14:22.680Z,17.81
2022-09-27T21:16:50.439Z,17.85
2022-09-27T21:19:18.098Z,17.73
2022-09-27T21:21:46.470Z,17.49
2022-09-27T21:24:14.302Z,17.44
2022-09-27T21:26:41.791Z,17.35
2022-09-27T21:29:11.712Z,17.30
2022-09-27T21:31:39.413Z,17.15
2022-09-27T21:34:07.514Z,17.04
2022-09-27T21:36:39.719Z,17.11
2022-09-27T21:39:09.107Z,17.14
2022-09-27T21:41:38.988Z,17.23
2022-09-27T21:44:08.083Z,17.26
2022-09-27T21:46:39.648Z,17.23
2022-09-27T21:49:07.343Z,17.21
2022-09-27T21:51:39.057Z,17.22
2022-09-27T21:54:10.126Z,17.07
2022-09-27T21:56:40.285Z,17.13
2022-09-27T21:59:12.843Z,17.13
2022-09-27T22:01:43.049Z,17.11
2022-09-27T22:04:10.654Z,17.03
2022-09-27T22:06:39.549Z,16.96
2022-09-27T22:09:11.322Z,17.05
2022-09-27T22:11:44.068Z,17.04
2022-09-27T22:14:13.072Z,17.06
2022-09-27T22:16:41.590Z,16.98
2022-09-27T22:19:12.285Z,16.87
2022-09-27T22:21:40.488Z,16.75
2022-09-27T22:24:17.253Z,16.68
2022-09-27T22:26:51.902Z,16.64
2022-09-27T22:29:20.123Z,16.62
2022-09-27T22:31:47.840Z,16.64
2022-09-27T22:34:18.821Z,16.64
2022-09-27T22:36:47.313Z,16.55
2022-09-27T22:39:15.438Z,16.40
2022-09-27T22:41:43.438Z,16.38
2022-09-27T22:44:11.634Z,16.40
2022-09-27T22:46:39.196Z,16.18
2022-09-27T22:49:06.732Z,16.04
2022-09-27T22:51:34.788Z,16.20
2022-09-27T22:54:02.873Z,16.26
2022-09-27T22:56:30.864Z,16.32
2022-09-27T22:58:58.391Z,16.14
2022-09-27T23:01:26.532Z,16.00
2022-09-27T23:03:55.371Z,16.04
2022-09-27T23:06:23.389Z,16.09
2022-09-27T23:08:51.725Z,15.94
2022-09-27T23:11:22.233Z,15.94
2022-09-27T23:13:50.920Z,16.01
2022-09-27T23:16:24.341Z,16.04
2022-09-27T23:18:54.295Z,16.09
2022-09-27T23:21:24.274Z,16.13
2022-09-27T23:23:53.462Z,16.03
2022-09-27T23:26:24.203Z,16.05
2022-09-27T23:28:56.711Z,16.09
2022-09-27T23:31:25.438Z,16.09
2022-09-27T23:33:53.055Z,15.97
2022-09-27T23:36:26.225Z,15.84
2022-09-27T23:38:58.150Z,15.71
2022-09-27T23:41:26.306Z,15.77
2022-09-27T23:43:54.303Z,15.73
2022-09-27T23:46:21.933Z,15.67
2022-09-27T23:48:49.650Z,15.56
2022-09-27T23:51:17.262Z,15.56
2022-09-27T23:53:44.781Z,15.56
2022-09-27T23:56:15.426Z,15.42
2022-09-27T23:58:45.160Z,15.50
