createdAt,value
2022-10-22T00:00:49.495Z,17.80
2022-10-22T00:31:10.396Z,23.03
2022-10-22T01:01:13.990Z,19.80
2022-10-22T01:31:17.041Z,23.13
2022-10-22T02:01:20.205Z,21.33
2022-10-22T02:31:23.054Z,23.23
2022-10-22T03:01:26.238Z,25.53
2022-10-22T03:31:29.315Z,29.80
2022-10-22T04:01:32.872Z,23.87
2022-10-22T04:31:35.723Z,37.80
2022-10-22T05:01:42.625Z,38.65
2022-10-22T05:31:46.577Z,43.20
2022-10-22T06:01:49.869Z,50.00
2022-10-22T06:31:52.836Z,44.43
2022-10-22T07:01:56.143Z,54.23
2022-10-22T07:32:00.041Z,42.80
2022-10-22T08:02:04.058Z,33.75
2022-10-22T08:32:08.039Z,25.83
2022-10-22T09:02:10.774Z,27.33
2022-10-22T09:32:14.696Z,23.90
2022-10-22T10:02:37.037Z,30.17
2022-10-22T10:32:42.095Z,32.83
2022-10-22T11:02:45.445Z,28.70
2022-10-22T11:32:48.889Z,35.57
2022-10-22T12:02:51.925Z,23.83
2022-10-22T12:32:55.437Z,15.83
2022-10-22T13:02:58.474Z,16.97
2022-10-22T13:33:01.827Z,17.73
2022-10-22T14:03:05.274Z,21.30
2022-10-22T14:33:08.146Z,24.63
2022-10-22T15:03:11.657Z,20.23
2022-10-22T15:33:15.680Z,22.30
2022-10-22T16:03:18.975Z,21.50
2022-10-22T16:33:22.425Z,21.80
2022-10-22T17:03:27.601Z,23.43
2022-10-22T17:33:32.461Z,23.17
2022-10-22T18:03:35.243Z,33.30
2022-10-22T18:33:39.248Z,31.27
2022-10-22T19:03:42.280Z,32.10
2022-10-22T19:33:46.213Z,30.93
2022-10-22T20:03:49.314Z,31.33
2022-10-22T20:33:53.551Z,30.47
2022-10-22T21:03:57.064Z,23.90
2022-10-22T21:34:00.515Z,24.37
2022-10-22T22:04:04.503Z,33.37
2022-10-22T22:34:08.103Z,36.45
2022-10-22T23:04:13.398Z,46.83
2022-10-22T23:34:17.008Z,40.83
