createdAt,value
2023-07-27T00:00:43.534Z,92389.84
2023-07-27T00:02:15.573Z,92397.66
2023-07-27T00:03:47.419Z,92397.28
2023-07-27T00:05:19.017Z,92396.81
2023-07-27T00:06:50.855Z,92396.03
2023-07-27T00:08:22.519Z,92410.84
2023-07-27T00:09:54.204Z,92405.03
2023-07-27T00:11:26.006Z,92408.97
2023-07-27T00:12:57.727Z,92413.31
2023-07-27T00:14:29.471Z,92405.91
2023-07-27T00:16:01.010Z,92410.22
2023-07-27T00:17:32.838Z,92407.47
2023-07-27T00:19:04.741Z,92414.13
2023-07-27T00:20:36.500Z,92411.03
2023-07-27T00:22:08.116Z,92407.88
2023-07-27T00:23:40.234Z,92404.78
2023-07-27T00:25:11.838Z,92406.31
2023-07-27T00:26:44.052Z,92405.59
2023-07-27T00:28:15.726Z,92405.56
2023-07-27T00:29:47.413Z,92413.00
2023-07-27T00:31:19.166Z,92412.63
2023-07-27T00:32:50.939Z,92408.69
2023-07-27T00:34:22.619Z,92396.19
2023-07-27T00:35:54.860Z,92400.88
2023-07-27T00:37:26.525Z,92407.13
2023-07-27T00:38:58.195Z,92410.63
2023-07-27T00:40:29.986Z,92405.16
2023-07-27T00:42:01.949Z,92404.75
2023-07-27T00:43:33.924Z,92398.88
2023-07-27T00:45:05.794Z,92400.03
2023-07-27T00:46:38.240Z,92390.28
2023-07-27T00:48:13.145Z,92378.19
2023-07-27T00:49:45.293Z,92379.75
2023-07-27T00:51:16.891Z,92390.69
2023-07-27T00:52:48.598Z,92389.91
2023-07-27T00:54:20.546Z,92393.81
2023-07-27T00:55:52.797Z,92394.53
2023-07-27T00:57:24.887Z,92397.94
2023-07-27T00:58:56.590Z,92401.00
2023-07-27T01:00:28.368Z,92403.97
2023-07-27T01:01:59.979Z,92405.06
2023-07-27T01:03:32.377Z,92408.09
2023-07-27T01:05:04.175Z,92409.59
2023-07-27T01:06:36.007Z,92406.41
2023-07-27T01:08:08.097Z,92405.63
2023-07-27T01:09:39.684Z,92408.28
2023-07-27T01:11:14.190Z,92403.16
2023-07-27T01:13:04.063Z,92404.66
2023-07-27T01:14:42.581Z,92395.31
2023-07-27T01:16:15.914Z,92401.91
2023-07-27T01:17:50.306Z,92390.13
2023-07-27T01:19:28.274Z,92391.22
2023-07-27T01:21:02.830Z,92401.34
2023-07-27T01:22:34.681Z,92393.50
2023-07-27T01:24:24.611Z,92400.88
2023-07-27T01:26:15.100Z,92407.47
2023-07-27T01:27:57.986Z,92395.75
2023-07-27T01:29:38.736Z,92396.16
2023-07-27T01:31:10.935Z,92389.53
2023-07-27T01:32:42.637Z,92402.03
2023-07-27T01:34:33.988Z,92401.25
2023-07-27T01:36:11.852Z,92398.50
2023-07-27T01:37:43.498Z,92408.16
2023-07-27T01:39:15.563Z,92412.81
2023-07-27T01:40:47.585Z,92402.53
2023-07-27T01:42:19.145Z,92412.47
2023-07-27T01:43:50.837Z,92413.19
2023-07-27T01:45:22.526Z,92411.59
2023-07-27T01:46:54.403Z,92414.63
2023-07-27T01:48:27.225Z,92416.81
2023-07-27T01:49:58.884Z,92421.41
2023-07-27T01:51:30.553Z,92427.22
2023-07-27T01:53:02.421Z,92425.50
2023-07-27T01:54:34.067Z,92417.63
2023-07-27T01:56:06.578Z,92428.88
2023-07-27T01:57:38.214Z,92428.03
2023-07-27T01:59:10.222Z,92427.06
2023-07-27T02:00:41.966Z,92428.53
2023-07-27T02:02:14.662Z,92438.22
2023-07-27T02:03:47.089Z,92438.28
2023-07-27T02:05:18.805Z,92432.84
2023-07-27T02:06:52.826Z,92448.00
2023-07-27T02:08:25.088Z,92457.38
2023-07-27T02:09:56.772Z,92457.41
2023-07-27T02:11:28.397Z,92471.19
2023-07-27T02:13:03.724Z,92476.72
2023-07-27T02:14:42.142Z,92481.06
2023-07-27T02:16:18.974Z,92476.09
2023-07-27T02:17:55.389Z,92486.31
2023-07-27T02:19:35.837Z,92479.75
2023-07-27T02:21:07.987Z,92481.38
2023-07-27T02:22:40.328Z,92486.47
2023-07-27T02:24:12.133Z,92489.31
2023-07-27T02:25:43.704Z,92486.25
2023-07-27T02:27:15.501Z,92488.63
2023-07-27T02:28:47.809Z,92492.53
2023-07-27T02:30:19.482Z,92492.22
2023-07-27T02:31:51.414Z,92495.00
2023-07-27T02:33:23.029Z,92489.19
2023-07-27T02:34:54.985Z,92497.41
2023-07-27T02:36:26.942Z,92495.84
2023-07-27T02:37:58.642Z,92497.78
2023-07-27T02:39:30.458Z,92506.69
2023-07-27T02:41:02.323Z,92516.00
2023-07-27T02:42:33.981Z,92521.09
2023-07-27T02:44:05.667Z,92509.81
2023-07-27T02:45:37.594Z,92511.41
2023-07-27T02:47:09.624Z,92511.06
2023-07-27T02:48:41.245Z,92512.59
2023-07-27T02:50:13.170Z,92516.06
2023-07-27T02:51:44.752Z,92523.81
2023-07-27T02:53:16.660Z,92524.97
2023-07-27T02:54:48.657Z,92526.53
2023-07-27T02:56:20.895Z,92529.31
2023-07-27T02:57:52.548Z,92535.22
2023-07-27T02:59:24.428Z,92534.44
2023-07-27T03:00:57.534Z,92534.06
2023-07-27T03:02:29.418Z,92545.75
2023-07-27T03:04:01.110Z,92548.84
2023-07-27T03:05:32.697Z,92552.72
2023-07-27T03:07:04.548Z,92556.59
2023-07-27T03:08:39.308Z,92549.56
2023-07-27T03:10:11.078Z,92548.41
2023-07-27T03:11:42.832Z,92555.06
2023-07-27T03:13:14.474Z,92558.16
2023-07-27T03:14:46.211Z,92557.38
2023-07-27T03:16:17.960Z,92563.19
2023-07-27T03:17:49.969Z,92564.38
2023-07-27T03:19:21.656Z,92564.41
2023-07-27T03:20:53.383Z,92567.91
2023-07-27T03:22:25.066Z,92574.50
2023-07-27T03:23:56.694Z,92576.78
2023-07-27T03:25:33.036Z,92567.34
2023-07-27T03:27:04.805Z,92573.16
2023-07-27T03:28:36.377Z,92568.47
2023-07-27T03:30:08.366Z,92561.44
2023-07-27T03:31:40.070Z,92564.16
2023-07-27T03:33:11.991Z,92563.03
2023-07-27T03:34:43.661Z,92567.31
2023-07-27T03:36:16.380Z,92577.78
2023-07-27T03:37:48.258Z,92579.38
2023-07-27T03:39:19.945Z,92577.44
2023-07-27T03:40:51.747Z,92578.53
2023-07-27T03:42:23.316Z,92581.19
2023-07-27T03:43:55.006Z,92580.00
2023-07-27T03:45:26.811Z,92580.00
2023-07-27T03:46:58.581Z,92580.34
2023-07-27T03:48:30.516Z,92579.94
2023-07-27T03:50:02.433Z,92578.72
2023-07-27T03:51:34.415Z,92579.94
2023-07-27T03:53:06.697Z,92601.72
2023-07-27T03:54:38.510Z,92595.13
2023-07-27T03:56:10.248Z,92595.19
2023-07-27T03:57:43.125Z,92602.25
2023-07-27T03:59:14.819Z,92594.50
2023-07-27T04:00:46.877Z,92605.81
2023-07-27T04:02:18.562Z,92609.75
2023-07-27T04:03:50.233Z,92598.47
2023-07-27T04:05:22.722Z,92608.19
2023-07-27T04:06:54.541Z,92612.47
2023-07-27T04:08:26.796Z,92620.22
2023-07-27T04:09:59.905Z,92622.53
2023-07-27T04:11:35.047Z,92619.81
2023-07-27T04:13:06.853Z,92629.13
2023-07-27T04:14:38.918Z,92624.03
2023-07-27T04:16:10.798Z,92623.97
2023-07-27T04:17:43.110Z,92627.81
2023-07-27T04:19:14.736Z,92626.19
2023-07-27T04:20:46.697Z,92624.50
2023-07-27T04:22:18.494Z,92613.59
2023-07-27T04:23:51.135Z,92623.00
2023-07-27T04:25:23.261Z,92633.09
2023-07-27T04:26:54.950Z,92637.31
2023-07-27T04:28:26.733Z,92642.78
2023-07-27T04:29:58.581Z,92654.03
2023-07-27T04:31:30.389Z,92654.03
2023-07-27T04:33:02.255Z,92664.91
2023-07-27T04:34:34.801Z,92661.84
2023-07-27T04:36:06.421Z,92668.06
2023-07-27T04:37:38.803Z,92670.88
2023-07-27T04:39:10.647Z,92663.47
2023-07-27T04:40:42.271Z,92666.59
2023-07-27T04:42:14.000Z,92660.78
2023-07-27T04:43:45.558Z,92670.53
2023-07-27T04:45:17.209Z,92668.97
2023-07-27T04:46:48.990Z,92677.13
2023-07-27T04:48:20.680Z,92673.63
2023-07-27T04:49:52.353Z,92676.72
2023-07-27T04:51:24.281Z,92675.88
2023-07-27T04:52:56.098Z,92677.81
2023-07-27T04:54:27.801Z,92685.91
2023-07-27T04:55:59.641Z,92689.34
2023-07-27T04:57:31.565Z,92700.63
2023-07-27T04:59:03.761Z,92704.88
2023-07-27T05:00:35.841Z,92698.22
2023-07-27T05:02:07.451Z,92703.72
2023-07-27T05:03:39.001Z,92699.84
2023-07-27T05:05:10.594Z,92707.63
2023-07-27T05:06:42.388Z,92702.56
2023-07-27T05:08:14.982Z,92704.88
2023-07-27T05:09:46.880Z,92704.09
2023-07-27T05:11:18.467Z,92712.25
2023-07-27T05:12:50.329Z,92712.41
2023-07-27T05:14:22.039Z,92718.88
2023-07-27T05:15:53.700Z,92719.13
2023-07-27T05:17:25.397Z,92717.13
2023-07-27T05:18:59.036Z,92728.75
2023-07-27T05:20:30.977Z,92718.56
2023-07-27T05:22:03.016Z,92730.25
2023-07-27T05:23:34.894Z,92730.25
2023-07-27T05:25:07.166Z,92733.41
2023-07-27T05:26:39.561Z,92731.47
2023-07-27T05:28:12.069Z,92732.25
2023-07-27T05:29:43.836Z,92737.31
2023-07-27T05:31:15.780Z,92742.84
2023-07-27T05:32:47.993Z,92737.84
2023-07-27T05:34:19.962Z,92739.75
2023-07-27T05:35:52.256Z,92746.78
2023-07-27T05:37:24.710Z,92746.78
2023-07-27T05:38:56.582Z,92749.88
2023-07-27T05:40:28.263Z,92753.38
2023-07-27T05:41:59.994Z,92745.91
2023-07-27T05:43:31.687Z,92756.09
2023-07-27T05:45:03.504Z,92763.84
2023-07-27T05:46:35.438Z,92766.13
2023-07-27T05:48:08.060Z,92768.06
2023-07-27T05:49:39.827Z,92774.28
2023-07-27T05:51:11.706Z,92772.00
2023-07-27T05:52:44.739Z,92772.00
2023-07-27T05:54:17.369Z,92768.13
2023-07-27T05:55:49.358Z,92775.69
2023-07-27T05:57:21.032Z,92759.41
2023-07-27T05:58:52.910Z,92762.28
2023-07-27T06:00:24.669Z,92770.94
2023-07-27T06:01:56.527Z,92778.44
2023-07-27T06:03:31.764Z,92767.69
2023-07-27T06:05:04.833Z,92767.53
2023-07-27T06:06:37.772Z,92770.06
2023-07-27T06:08:09.930Z,92765.28
2023-07-27T06:09:41.520Z,92765.66
2023-07-27T06:11:13.435Z,92762.88
2023-07-27T06:12:45.328Z,92772.13
2023-07-27T06:14:17.087Z,92769.59
2023-07-27T06:15:49.228Z,92771.72
2023-07-27T06:17:20.962Z,92779.31
2023-07-27T06:18:52.927Z,92774.38
2023-07-27T06:20:24.743Z,92771.06
2023-07-27T06:21:56.583Z,92774.41
2023-07-27T06:23:29.601Z,92774.22
2023-07-27T06:25:01.497Z,92771.72
2023-07-27T06:27:57.973Z,92775.03
2023-07-27T06:29:31.397Z,92773.72
2023-07-27T06:31:03.520Z,92780.44
2023-07-27T06:32:35.752Z,92773.84
2023-07-27T06:34:07.864Z,92772.63
2023-07-27T06:35:39.590Z,92780.00
2023-07-27T06:37:11.396Z,92773.63
2023-07-27T06:38:43.400Z,92773.19
2023-07-27T06:40:15.122Z,92773.16
2023-07-27T06:41:46.887Z,92776.59
2023-07-27T06:43:18.557Z,92768.75
2023-07-27T06:44:50.286Z,92764.81
2023-07-27T06:46:22.072Z,92767.25
2023-07-27T06:47:53.912Z,92751.34
2023-07-27T06:49:25.940Z,92756.97
2023-07-27T06:50:58.846Z,92752.38
2023-07-27T06:52:31.532Z,92750.91
2023-07-27T06:54:03.942Z,92739.44
2023-07-27T06:55:36.558Z,92739.41
2023-07-27T06:57:13.155Z,92733.19
2023-07-27T06:58:44.858Z,92730.09
2023-07-27T07:00:16.978Z,92736.44
2023-07-27T07:01:49.008Z,92735.31
2023-07-27T07:03:20.653Z,92727.94
2023-07-27T07:04:52.399Z,92720.13
2023-07-27T07:06:24.021Z,92720.59
2023-07-27T07:07:55.790Z,92734.72
2023-07-27T07:09:27.559Z,92726.13
2023-07-27T07:11:00.373Z,92736.31
2023-07-27T07:12:32.318Z,92733.56
2023-07-27T07:14:04.239Z,92742.56
2023-07-27T07:15:35.965Z,92738.63
2023-07-27T07:17:08.243Z,92737.03
2023-07-27T07:18:40.427Z,92739.28
2023-07-27T07:20:12.618Z,92749.03
2023-07-27T07:21:44.997Z,92739.69
2023-07-27T07:23:17.240Z,92738.91
2023-07-27T07:24:49.077Z,92743.66
2023-07-27T07:26:21.579Z,92749.56
2023-07-27T07:27:53.602Z,92743.75
2023-07-27T07:29:25.812Z,92744.59
2023-07-27T07:30:58.068Z,92740.78
2023-07-27T07:32:30.182Z,92736.16
2023-07-27T07:34:02.777Z,92742.84
2023-07-27T07:35:39.878Z,92744.50
2023-07-27T07:37:11.845Z,92749.59
2023-07-27T07:38:43.797Z,92748.41
2023-07-27T07:40:18.234Z,92745.28
2023-07-27T07:41:50.161Z,92744.47
2023-07-27T07:43:21.869Z,92740.19
2023-07-27T07:44:54.036Z,92753.09
2023-07-27T07:46:26.264Z,92745.66
2023-07-27T07:47:58.483Z,92742.13
2023-07-27T07:49:33.993Z,92746.44
2023-07-27T07:51:11.956Z,92749.19
2023-07-27T07:52:43.597Z,92754.28
2023-07-27T07:54:15.566Z,92751.09
2023-07-27T07:55:47.434Z,92748.34
2023-07-27T07:57:21.764Z,92744.88
2023-07-27T07:58:53.398Z,92747.63
2023-07-27T08:00:25.509Z,92744.88
2023-07-27T08:01:57.504Z,92749.59
2023-07-27T08:03:29.287Z,92738.22
2023-07-27T08:05:01.170Z,92741.75
2023-07-27T08:06:34.279Z,92749.22
2023-07-27T08:08:06.366Z,92737.81
2023-07-27T08:09:38.273Z,92749.22
2023-07-27T08:11:11.089Z,92742.53
2023-07-27T08:12:45.110Z,92748.03
2023-07-27T08:14:16.896Z,92746.06
2023-07-27T08:15:54.402Z,92749.97
2023-07-27T08:17:28.452Z,92745.66
2023-07-27T08:19:00.318Z,92747.25
2023-07-27T08:20:32.340Z,92747.63
2023-07-27T08:22:06.096Z,92749.88
2023-07-27T08:23:38.206Z,92747.44
2023-07-27T08:25:20.741Z,92755.97
2023-07-27T08:26:53.774Z,92750.81
2023-07-27T08:28:25.546Z,92754.72
2023-07-27T08:29:57.370Z,92753.56
2023-07-27T08:31:29.267Z,92757.91
2023-07-27T08:33:00.950Z,92748.91
2023-07-27T08:34:32.910Z,92752.09
2023-07-27T08:36:05.679Z,92759.06
2023-07-27T08:37:38.016Z,92761.81
2023-07-27T08:39:09.781Z,92753.28
2023-07-27T08:40:41.686Z,92762.72
2023-07-27T08:42:14.427Z,92763.56
2023-07-27T08:43:46.834Z,92761.63
2023-07-27T08:45:21.379Z,92755.78
2023-07-27T08:47:05.623Z,92766.75
2023-07-27T08:48:37.476Z,92766.75
2023-07-27T08:50:09.616Z,92770.69
2023-07-27T08:51:43.526Z,92773.50
2023-07-27T08:53:15.491Z,92776.25
2023-07-27T08:54:48.569Z,92773.91
2023-07-27T08:56:20.912Z,92767.25
2023-07-27T08:57:52.489Z,92763.25
2023-07-27T08:59:25.649Z,92769.13
2023-07-27T09:00:57.639Z,92782.44
2023-07-27T09:02:29.375Z,92766.75
2023-07-27T09:04:02.129Z,92769.47
2023-07-27T09:05:46.846Z,92774.53
2023-07-27T09:07:20.178Z,92765.88
2023-07-27T09:08:51.994Z,92774.91
2023-07-27T09:10:23.809Z,92765.94
2023-07-27T09:11:55.987Z,92774.63
2023-07-27T09:13:31.733Z,92784.09
2023-07-27T09:15:16.780Z,92773.13
2023-07-27T09:16:49.324Z,92778.19
2023-07-27T09:18:21.140Z,92781.34
2023-07-27T09:19:55.157Z,92768.81
2023-07-27T09:21:27.746Z,92774.69
2023-07-27T09:22:59.726Z,92775.50
2023-07-27T09:24:32.570Z,92773.88
2023-07-27T09:26:04.416Z,92784.03
2023-07-27T09:27:44.170Z,92785.97
2023-07-27T09:29:16.657Z,92778.84
2023-07-27T09:30:48.578Z,92779.97
2023-07-27T09:32:20.312Z,92784.97
2023-07-27T09:33:52.405Z,92784.13
2023-07-27T09:35:24.570Z,92781.78
2023-07-27T09:36:57.354Z,92773.88
2023-07-27T09:38:29.397Z,92771.13
2023-07-27T09:40:09.462Z,92782.50
2023-07-27T09:41:43.525Z,92779.69
2023-07-27T09:43:15.148Z,92775.34
2023-07-27T09:44:48.467Z,92780.09
2023-07-27T09:46:23.929Z,92777.72
2023-07-27T09:47:55.681Z,92776.06
2023-07-27T09:49:27.464Z,92780.78
2023-07-27T09:50:59.990Z,92778.50
2023-07-27T09:52:31.893Z,92777.31
2023-07-27T09:54:03.736Z,92776.22
2023-07-27T09:55:35.723Z,92782.22
2023-07-27T09:57:08.061Z,92782.63
2023-07-27T09:58:41.080Z,92784.63
2023-07-27T10:00:13.361Z,92779.56
2023-07-27T10:01:45.139Z,92768.53
2023-07-27T10:03:17.209Z,92770.84
2023-07-27T10:04:52.127Z,92779.09
2023-07-27T10:06:24.349Z,92781.78
2023-07-27T10:07:56.279Z,92774.28
2023-07-27T10:09:28.342Z,92777.00
2023-07-27T10:11:00.783Z,92772.97
2023-07-27T10:12:32.882Z,92769.75
2023-07-27T10:14:20.199Z,92773.25
2023-07-27T10:15:56.147Z,92774.34
2023-07-27T10:17:41.637Z,92768.75
2023-07-27T10:19:13.726Z,92759.50
2023-07-27T10:20:45.689Z,92762.91
2023-07-27T10:22:19.162Z,92761.53
2023-07-27T10:24:00.556Z,92773.22
2023-07-27T10:25:50.753Z,92776.78
2023-07-27T10:27:22.505Z,92780.25
2023-07-27T10:28:54.424Z,92770.72
2023-07-27T10:30:26.790Z,92764.66
2023-07-27T10:32:05.349Z,92766.44
2023-07-27T10:33:37.546Z,92771.06
2023-07-27T10:35:10.141Z,92768.78
2023-07-27T10:37:01.153Z,92774.16
2023-07-27T10:38:33.993Z,92777.00
2023-07-27T10:40:06.682Z,92765.66
2023-07-27T10:41:38.667Z,92761.41
2023-07-27T10:43:10.855Z,92770.78
2023-07-27T10:44:53.932Z,92768.38
2023-07-27T10:46:31.833Z,92764.31
2023-07-27T10:48:05.640Z,92763.47
2023-07-27T10:49:41.827Z,92757.88
2023-07-27T10:51:14.346Z,92755.00
2023-07-27T10:52:46.113Z,92754.44
2023-07-27T10:54:18.012Z,92756.78
2023-07-27T10:55:49.807Z,92756.31
2023-07-27T10:57:22.360Z,92754.25
2023-07-27T10:58:57.930Z,92748.25
2023-07-27T11:00:36.167Z,92748.25
2023-07-27T11:02:12.186Z,92754.72
2023-07-27T11:03:44.057Z,92744.06
2023-07-27T11:05:16.201Z,92749.09
2023-07-27T11:06:48.740Z,92751.69
2023-07-27T11:08:20.824Z,92747.47
2023-07-27T11:09:52.942Z,92754.53
2023-07-27T11:11:28.844Z,92750.59
2023-07-27T11:13:00.740Z,92745.09
2023-07-27T11:14:32.692Z,92738.91
2023-07-27T11:16:04.454Z,92742.03
2023-07-27T11:17:36.547Z,92747.56
2023-07-27T11:19:09.334Z,92740.38
2023-07-27T11:20:41.961Z,92730.41
2023-07-27T11:22:14.953Z,92729.63
2023-07-27T11:23:47.679Z,92739.97
2023-07-27T11:25:20.179Z,92733.03
2023-07-27T11:26:52.348Z,92733.41
2023-07-27T11:28:24.839Z,92731.78
2023-07-27T11:30:00.961Z,92736.84
2023-07-27T11:31:32.874Z,92728.66
2023-07-27T11:33:05.931Z,92734.63
2023-07-27T11:34:38.731Z,92736.28
2023-07-27T11:36:12.620Z,92741.53
2023-07-27T11:37:45.118Z,92724.66
2023-07-27T11:39:17.935Z,92728.13
2023-07-27T11:40:50.298Z,92731.63
2023-07-27T11:42:29.004Z,92735.94
2023-07-27T11:44:01.632Z,92735.06
2023-07-27T11:45:33.993Z,92735.34
2023-07-27T11:47:06.227Z,92735.38
2023-07-27T11:48:38.583Z,92749.50
2023-07-27T11:50:11.039Z,92726.56
2023-07-27T11:51:43.423Z,92732.28
2023-07-27T11:53:26.209Z,92731.97
2023-07-27T11:55:05.766Z,92733.94
2023-07-27T11:56:38.162Z,92716.16
2023-07-27T11:58:10.732Z,92733.50
2023-07-27T11:59:42.546Z,92734.28
2023-07-27T12:01:15.050Z,92733.97
2023-07-27T12:02:50.363Z,92727.38
2023-07-27T12:04:22.677Z,92721.28
2023-07-27T12:05:55.803Z,92734.22
2023-07-27T12:08:07.984Z,92729.97
2023-07-27T12:09:28.910Z,92733.69
2023-07-27T12:11:03.669Z,92734.25
2023-07-27T12:14:10.854Z,92735.50
2023-07-27T12:16:18.541Z,92729.94
2023-07-27T12:17:36.982Z,92729.94
2023-07-27T12:19:09.419Z,92730.31
2023-07-27T12:28:42.023Z,92735.03
2023-07-27T12:33:27.417Z,92735.91
2023-07-27T12:36:34.339Z,92742.50
2023-07-27T12:39:41.153Z,92750.94
2023-07-27T12:41:12.968Z,92732.66
2023-07-27T12:42:45.478Z,92741.88
2023-07-27T12:44:17.502Z,92745.94
2023-07-27T12:45:49.937Z,92738.22
2023-07-27T12:47:21.825Z,92740.59
2023-07-27T12:48:54.019Z,92746.31
2023-07-27T12:50:26.608Z,92756.41
2023-07-27T12:51:58.390Z,92748.31
2023-07-27T12:53:30.361Z,92754.00
2023-07-27T12:55:03.765Z,92749.69
2023-07-27T12:56:36.428Z,92750.47
2023-07-27T12:58:08.174Z,92755.53
2023-07-27T12:59:41.809Z,92738.06
2023-07-27T13:01:13.587Z,92756.19
2023-07-27T13:02:45.450Z,92745.16
2023-07-27T13:04:17.357Z,92742.47
2023-07-27T13:05:49.070Z,92742.94
2023-07-27T13:07:21.401Z,92752.72
2023-07-27T13:08:53.352Z,92751.94
2023-07-27T13:10:25.453Z,92755.03
2023-07-27T13:11:57.420Z,92752.88
2023-07-27T13:13:29.614Z,92738.13
2023-07-27T13:15:03.658Z,92756.56
2023-07-27T13:16:35.604Z,92758.56
2023-07-27T13:18:07.487Z,92766.06
2023-07-27T13:19:39.375Z,92767.25
2023-07-27T13:21:11.307Z,92765.81
2023-07-27T13:22:43.322Z,92776.22
2023-07-27T13:24:15.065Z,92773.16
2023-07-27T13:25:47.474Z,92772.28
2023-07-27T13:27:19.741Z,92767.03
2023-07-27T13:28:51.371Z,92760.94
2023-07-27T13:30:23.096Z,92765.19
2023-07-27T13:31:55.041Z,92776.06
2023-07-27T13:33:27.057Z,92768.41
2023-07-27T13:34:59.566Z,92765.56
2023-07-27T13:36:34.160Z,92770.06
2023-07-27T13:38:06.294Z,92765.59
2023-07-27T13:39:39.563Z,92772.22
2023-07-27T13:41:11.222Z,92761.25
2023-07-27T13:42:42.930Z,92761.00
2023-07-27T13:44:14.549Z,92761.47
2023-07-27T13:45:47.326Z,92764.31
2023-07-27T13:47:19.127Z,92778.22
2023-07-27T13:48:50.744Z,92776.09
2023-07-27T13:50:22.691Z,92762.03
2023-07-27T13:51:54.613Z,92772.28
2023-07-27T13:53:26.491Z,92763.53
2023-07-27T13:54:58.478Z,92777.06
2023-07-27T13:56:30.931Z,92777.03
2023-07-27T13:58:02.839Z,92767.50
2023-07-27T13:59:34.565Z,92768.84
2023-07-27T14:01:06.221Z,92764.44
2023-07-27T14:02:38.055Z,92762.72
2023-07-27T14:04:10.117Z,92760.63
2023-07-27T14:05:41.740Z,92771.78
2023-07-27T14:07:13.693Z,92775.72
2023-07-27T14:08:45.526Z,92777.66
2023-07-27T14:10:17.469Z,92781.22
2023-07-27T14:11:49.835Z,92769.28
2023-07-27T14:13:21.735Z,92779.91
2023-07-27T14:14:53.663Z,92779.91
2023-07-27T14:16:25.681Z,92782.25
2023-07-27T14:17:57.838Z,92776.00
2023-07-27T14:19:29.710Z,92784.56
2023-07-27T14:21:01.459Z,92790.34
2023-07-27T14:22:36.595Z,92785.06
2023-07-27T14:24:08.542Z,92792.22
2023-07-27T14:25:40.267Z,92785.53
2023-07-27T14:27:12.284Z,92795.78
2023-07-27T14:28:44.143Z,92789.88
2023-07-27T14:30:15.835Z,92790.63
2023-07-27T14:31:47.652Z,92793.00
2023-07-27T14:33:19.535Z,92787.16
2023-07-27T14:34:51.294Z,92800.59
2023-07-27T14:36:23.393Z,92800.91
2023-07-27T14:37:55.150Z,92803.22
2023-07-27T14:39:48.408Z,92793.75
2023-07-27T14:41:18.705Z,92801.59
2023-07-27T14:42:50.995Z,92805.03
2023-07-27T14:44:22.612Z,92802.97
2023-07-27T14:45:54.472Z,92805.28
2023-07-27T14:47:26.641Z,92802.44
2023-07-27T14:48:58.266Z,92804.38
2023-07-27T14:52:05.343Z,92796.09
2023-07-27T14:53:37.055Z,92807.53
2023-07-27T14:55:09.383Z,92811.69
2023-07-27T14:56:41.718Z,92810.13
2023-07-27T14:59:57.852Z,92803.16
2023-07-27T15:03:21.212Z,92803.59
2023-07-27T15:04:54.039Z,92812.63
2023-07-27T15:06:26.679Z,92805.94
2023-07-27T15:07:58.459Z,92801.53
2023-07-27T15:09:30.759Z,92801.88
2023-07-27T15:12:37.136Z,92807.41
2023-07-27T15:14:08.953Z,92803.16
2023-07-27T15:15:41.149Z,92807.19
2023-07-27T15:17:13.030Z,92818.41
2023-07-27T15:18:44.868Z,92818.53
2023-07-27T15:20:16.985Z,92827.19
2023-07-27T15:21:49.118Z,92826.09
2023-07-27T15:23:21.496Z,92829.34
2023-07-27T15:24:53.339Z,92827.47
2023-07-27T15:26:25.495Z,92825.63
2023-07-27T15:27:58.235Z,92822.94
2023-07-27T15:29:29.913Z,92828.06
2023-07-27T15:31:02.042Z,92822.94
2023-07-27T15:32:34.176Z,92825.28
2023-07-27T15:34:06.498Z,92824.81
2023-07-27T15:35:39.433Z,92838.22
2023-07-27T15:37:11.434Z,92844.91
2023-07-27T15:38:44.999Z,92838.25
2023-07-27T15:40:19.006Z,92843.38
2023-07-27T15:41:51.303Z,92842.28
2023-07-27T15:43:22.884Z,92853.31
2023-07-27T15:44:54.823Z,92849.34
2023-07-27T15:46:27.126Z,92853.69
2023-07-27T15:47:59.193Z,92853.69
2023-07-27T15:49:31.375Z,92844.28
2023-07-27T15:51:08.531Z,92838.34
2023-07-27T15:52:42.031Z,92840.75
2023-07-27T15:54:14.452Z,92846.25
2023-07-27T15:55:46.797Z,92855.66
2023-07-27T15:57:18.962Z,92862.78
2023-07-27T15:58:51.127Z,92855.72
2023-07-27T16:00:22.829Z,92853.34
2023-07-27T16:01:54.494Z,92845.09
2023-07-27T16:03:26.408Z,92852.97
2023-07-27T16:04:58.169Z,92864.75
2023-07-27T16:06:29.815Z,92865.97
2023-07-27T16:08:01.596Z,92863.63
2023-07-27T16:09:33.217Z,92859.69
2023-07-27T16:11:09.904Z,92866.00
2023-07-27T16:12:41.842Z,92864.44
2023-07-27T16:14:13.651Z,92864.84
2023-07-27T16:15:48.586Z,92865.66
2023-07-27T16:17:23.250Z,92868.81
2023-07-27T16:18:55.024Z,92858.59
2023-07-27T16:20:26.583Z,92858.25
2023-07-27T16:22:00.771Z,92859.78
2023-07-27T16:23:34.078Z,92867.22
2023-07-27T16:25:06.261Z,92865.69
2023-07-27T16:26:37.987Z,92868.03
2023-07-27T16:28:09.772Z,92876.66
2023-07-27T16:29:41.825Z,92864.94
2023-07-27T16:31:14.492Z,92869.25
2023-07-27T16:32:47.013Z,92869.63
2023-07-27T16:34:19.745Z,92864.13
2023-07-27T16:35:51.674Z,92871.97
2023-07-27T16:37:23.584Z,92879.81
2023-07-27T16:38:55.252Z,92875.09
2023-07-27T16:40:27.174Z,92877.41
2023-07-27T16:42:00.958Z,92895.03
2023-07-27T16:43:32.913Z,92895.38
2023-07-27T16:45:04.848Z,92892.94
2023-07-27T16:46:36.807Z,92904.63
2023-07-27T16:48:08.844Z,92910.44
2023-07-27T16:49:40.554Z,92921.00
2023-07-27T16:51:12.153Z,92921.34
2023-07-27T16:52:44.136Z,92921.72
2023-07-27T16:54:15.876Z,92930.34
2023-07-27T16:55:47.631Z,92927.22
2023-07-27T16:57:19.588Z,92927.22
2023-07-27T16:58:52.134Z,92923.69
2023-07-27T17:00:24.434Z,92927.22
2023-07-27T17:01:56.227Z,92922.56
2023-07-27T17:03:28.682Z,92917.91
2023-07-27T17:05:00.495Z,92920.25
2023-07-27T17:06:32.763Z,92926.13
2023-07-27T17:08:04.950Z,92919.38
2023-07-27T17:09:37.982Z,92919.28
2023-07-27T17:11:09.687Z,92916.47
2023-07-27T17:12:41.667Z,92911.69
2023-07-27T17:14:13.286Z,92917.47
2023-07-27T17:15:44.985Z,92924.06
2023-07-27T17:17:16.900Z,92923.63
2023-07-27T17:18:53.190Z,92927.47
2023-07-27T17:20:25.532Z,92921.59
2023-07-27T17:21:57.692Z,92928.19
2023-07-27T17:23:29.577Z,92930.53
2023-07-27T17:25:01.954Z,92937.13
2023-07-27T17:26:34.047Z,92931.97
2023-07-27T17:28:06.743Z,92938.19
2023-07-27T17:29:38.526Z,92945.19
2023-07-27T17:31:10.490Z,92949.00
2023-07-27T17:32:42.987Z,92952.47
2023-07-27T17:34:15.277Z,92956.38
2023-07-27T17:35:47.481Z,92948.84
2023-07-27T17:37:19.362Z,92953.38
2023-07-27T17:38:51.444Z,92954.56
2023-07-27T17:40:23.728Z,92953.47
2023-07-27T17:41:55.834Z,92961.31
2023-07-27T17:43:27.853Z,92958.94
2023-07-27T17:44:59.482Z,92958.59
2023-07-27T17:46:32.062Z,92953.53
2023-07-27T17:48:03.865Z,92954.31
2023-07-27T17:49:35.595Z,92950.38
2023-07-27T17:51:08.316Z,92948.44
2023-07-27T17:52:39.908Z,92945.63
2023-07-27T17:54:11.436Z,92947.53
2023-07-27T17:55:43.480Z,92943.19
2023-07-27T17:57:15.442Z,92947.03
2023-07-27T17:58:47.084Z,92947.00
2023-07-27T18:00:18.952Z,92946.97
2023-07-27T18:01:51.020Z,92943.34
2023-07-27T18:03:23.376Z,92947.53
2023-07-27T18:04:55.436Z,92952.84
2023-07-27T18:06:27.153Z,92951.59
2023-07-27T18:07:59.204Z,92958.53
2023-07-27T18:09:30.962Z,92964.75
2023-07-27T18:11:08.723Z,92969.00
2023-07-27T18:12:40.440Z,92975.56
2023-07-27T18:14:12.343Z,92978.25
2023-07-27T18:15:44.589Z,92985.28
2023-07-27T18:17:16.213Z,92986.06
2023-07-27T18:18:47.942Z,92979.81
2023-07-27T18:20:20.119Z,92993.47
2023-07-27T18:21:51.928Z,93000.84
2023-07-27T18:23:24.378Z,93006.50
2023-07-27T18:24:56.453Z,93010.22
2023-07-27T18:26:28.905Z,93010.50
2023-07-27T18:28:00.735Z,93011.56
2023-07-27T18:29:32.519Z,93007.34
2023-07-27T18:31:05.040Z,93009.22
2023-07-27T18:32:39.984Z,93014.19
2023-07-27T18:34:11.952Z,93013.34