createdAt,value
2019-02-23T00:02:02.161Z,19.07
2019-02-23T00:04:28.527Z,19.30
2019-02-23T00:06:54.987Z,20.93
2019-02-23T00:09:21.555Z,18.97
2019-02-23T00:11:47.907Z,17.70
2019-02-23T00:14:14.379Z,18.63
2019-02-23T00:16:40.827Z,17.97
2019-02-23T00:19:24.863Z,16.57
2019-02-23T00:21:48.064Z,15.13
2019-02-23T00:24:14.512Z,17.77
2019-02-23T00:26:40.968Z,17.03
2019-02-23T00:29:07.415Z,18.30
2019-02-23T00:31:33.999Z,20.63
2019-02-23T00:34:00.443Z,18.73
2019-02-23T00:36:26.910Z,20.37
2019-02-23T00:38:53.464Z,18.73
2019-02-23T00:41:20.067Z,20.47
2019-02-23T00:43:46.446Z,22.37
2019-02-23T00:46:13.903Z,20.00
2019-02-23T00:48:40.462Z,21.07
2019-02-23T00:51:06.927Z,18.60
2019-02-23T00:53:33.379Z,19.07
2019-02-23T00:55:59.952Z,16.33
2019-02-23T00:58:26.399Z,19.23
2019-02-23T01:00:52.854Z,18.30
2019-02-23T01:03:19.195Z,21.00
2019-02-23T01:05:45.671Z,20.37
2019-02-23T01:08:12.219Z,24.17
2019-02-23T01:10:38.767Z,19.30
2019-02-23T01:13:05.343Z,19.03
2019-02-23T01:15:31.823Z,21.37
2019-02-23T01:17:58.203Z,20.17
2019-02-23T01:20:24.651Z,20.37
2019-02-23T01:22:51.020Z,20.93
2019-02-23T01:25:17.377Z,19.00
2019-02-23T01:27:43.939Z,21.60
2019-02-23T01:30:10.379Z,22.57
2019-02-23T01:32:36.847Z,21.20
2019-02-23T01:35:03.832Z,20.43
2019-02-23T01:37:30.303Z,23.20
2019-02-23T01:39:56.751Z,24.33
2019-02-23T01:42:23.259Z,21.20
2019-02-23T01:44:49.710Z,18.17
2019-02-23T01:47:16.102Z,17.87
2019-02-23T01:49:43.329Z,20.40
2019-02-23T01:52:09.720Z,19.97
2019-02-23T01:54:36.174Z,22.40
2019-02-23T01:57:03.038Z,22.20
2019-02-23T01:59:29.495Z,22.47
2019-02-23T02:01:55.964Z,21.83
2019-02-23T02:04:22.411Z,20.07
2019-02-23T02:06:48.809Z,19.93
2019-02-23T02:09:15.180Z,19.87
2019-02-23T02:11:41.733Z,19.67
2019-02-23T02:14:08.295Z,18.13
2019-02-23T02:16:34.734Z,19.33
2019-02-23T02:19:01.194Z,20.00
2019-02-23T02:21:27.741Z,18.17
2019-02-23T02:23:54.207Z,18.47
2019-02-23T02:26:20.586Z,17.30
2019-02-23T02:28:47.058Z,17.50
2019-02-23T02:31:13.608Z,17.53
2019-02-23T02:33:42.115Z,14.70
2019-02-23T02:36:08.561Z,20.07
2019-02-23T02:38:34.922Z,15.57
2019-02-23T02:41:01.394Z,16.33
2019-02-23T02:43:27.750Z,18.67
2019-02-23T02:45:54.299Z,17.07
2019-02-23T02:48:20.668Z,15.40
2019-02-23T02:50:47.123Z,18.53
2019-02-23T02:53:13.583Z,18.27
2019-02-23T02:55:40.026Z,17.47
2019-02-23T02:58:06.507Z,18.80
2019-02-23T03:00:32.959Z,18.67
2019-02-23T03:02:59.404Z,16.53
2019-02-23T03:05:25.868Z,16.20
2019-02-23T03:07:52.326Z,18.23
2019-02-23T03:10:18.885Z,15.53
2019-02-23T03:12:45.235Z,19.43
2019-02-23T03:15:11.799Z,17.57
2019-02-23T03:17:38.184Z,17.40
2019-02-23T03:20:05.867Z,18.90
2019-02-23T03:22:32.308Z,16.53
2019-02-23T03:24:58.780Z,14.03
2019-02-23T03:27:25.124Z,16.57
2019-02-23T03:29:51.491Z,17.80
2019-02-23T03:32:17.835Z,16.80
2019-02-23T03:34:44.219Z,18.33
2019-02-23T03:37:10.655Z,17.07
2019-02-23T03:39:37.024Z,18.97
2019-02-23T03:42:03.619Z,18.23
2019-02-23T03:44:30.122Z,16.30
2019-02-23T03:46:56.676Z,17.60
2019-02-23T03:49:23.039Z,15.67
2019-02-23T03:51:49.411Z,16.77
2019-02-23T03:54:15.885Z,15.47
2019-02-23T03:56:42.327Z,14.37
2019-02-23T03:59:08.775Z,17.93
2019-02-23T04:01:35.347Z,16.57
2019-02-23T04:04:01.733Z,20.60
2019-02-23T04:06:29.100Z,15.97
2019-02-23T04:08:55.539Z,15.57
2019-02-23T04:11:22.111Z,16.77
2019-02-23T04:13:48.663Z,17.73
2019-02-23T04:16:15.131Z,15.43
2019-02-23T04:18:41.785Z,16.67
2019-02-23T04:21:08.239Z,21.13
2019-02-23T04:23:34.582Z,17.80
2019-02-23T04:26:00.970Z,15.20
2019-02-23T04:28:27.515Z,18.67
2019-02-23T04:30:54.089Z,17.13
2019-02-23T04:33:20.441Z,17.53
2019-02-23T04:35:47.040Z,17.60
2019-02-23T04:38:13.492Z,17.33
2019-02-23T04:40:39.991Z,19.63
2019-02-23T04:43:06.443Z,17.17
2019-02-23T04:45:32.921Z,19.40
2019-02-23T04:47:59.443Z,17.57
2019-02-23T04:50:26.030Z,20.57
2019-02-23T04:52:52.495Z,17.47
2019-02-23T04:55:18.976Z,20.27
2019-02-23T04:57:45.526Z,18.67
2019-02-23T05:00:13.372Z,17.70
2019-02-23T05:02:39.840Z,17.50
2019-02-23T05:05:06.582Z,21.07
2019-02-23T05:07:33.050Z,21.00
2019-02-23T05:09:59.407Z,16.20
2019-02-23T05:12:25.762Z,21.63
2019-02-23T05:14:51.780Z,19.63
2019-02-23T05:17:18.720Z,19.43
2019-02-23T05:19:45.370Z,21.37
2019-02-23T05:22:12.127Z,20.07
2019-02-23T05:24:38.567Z,23.77
2019-02-23T05:27:05.040Z,21.17
2019-02-23T05:29:31.388Z,19.17
2019-02-23T05:31:57.753Z,20.33
2019-02-23T05:34:24.191Z,19.87
2019-02-23T05:36:50.691Z,18.47
2019-02-23T05:39:17.883Z,19.73
2019-02-23T05:41:44.469Z,17.93
2019-02-23T05:44:11.021Z,21.20
2019-02-23T05:46:37.459Z,23.80
2019-02-23T05:49:03.922Z,19.30
2019-02-23T05:51:38.311Z,20.57
2019-02-23T05:53:58.839Z,21.53
2019-02-23T05:56:25.423Z,21.13
2019-02-23T05:58:51.986Z,26.73
2019-02-23T06:01:18.435Z,19.30
2019-02-23T06:03:44.899Z,20.47
2019-02-23T06:06:11.348Z,18.93
2019-02-23T06:08:37.732Z,20.33
2019-02-23T06:11:04.276Z,20.90
2019-02-23T06:13:30.943Z,21.93
2019-02-23T06:15:57.503Z,21.93
2019-02-23T06:18:23.967Z,18.87
2019-02-23T06:20:50.523Z,23.80
2019-02-23T06:23:16.882Z,23.07
2019-02-23T06:25:43.244Z,21.23
2019-02-23T06:28:09.611Z,23.07
2019-02-23T06:30:36.062Z,20.70
2019-02-23T06:33:02.534Z,21.47
2019-02-23T06:35:28.975Z,24.70
2019-02-23T06:37:55.523Z,22.47
2019-02-23T06:40:21.892Z,20.40
2019-02-23T06:42:48.363Z,20.07
2019-02-23T06:45:14.834Z,18.70
2019-02-23T06:47:41.276Z,26.57
2019-02-23T06:50:07.847Z,20.70
2019-02-23T06:52:34.395Z,21.30
2019-02-23T06:55:00.968Z,19.10
2019-02-23T06:57:27.407Z,23.53
2019-02-23T06:59:53.949Z,24.23
2019-02-23T07:02:20.555Z,27.40
2019-02-23T07:04:46.968Z,23.27
2019-02-23T07:07:13.307Z,22.30
2019-02-23T07:09:39.663Z,23.70
2019-02-23T07:12:06.115Z,22.87
2019-02-23T07:14:32.600Z,23.27
2019-02-23T07:16:58.975Z,22.37
2019-02-23T07:19:25.561Z,20.00
2019-02-23T07:21:52.087Z,22.33
2019-02-23T07:24:18.534Z,19.43
2019-02-23T07:26:44.895Z,19.07
2019-02-23T07:29:11.347Z,22.77
2019-02-23T07:31:37.923Z,19.20
2019-02-23T07:34:04.309Z,18.37
2019-02-23T07:36:30.904Z,20.07
2019-02-23T07:38:57.347Z,18.93
2019-02-23T07:41:23.848Z,21.93
2019-02-23T07:43:50.298Z,18.20
2019-02-23T07:46:16.663Z,21.43
2019-02-23T07:48:43.331Z,21.77
2019-02-23T07:51:09.720Z,17.90
2019-02-23T07:53:36.167Z,20.23
2019-02-23T07:56:02.932Z,20.33
2019-02-23T07:58:29.391Z,21.83
2019-02-23T08:00:55.860Z,22.37
2019-02-23T08:03:22.299Z,23.37
2019-02-23T08:05:48.672Z,20.80
2019-02-23T08:08:15.091Z,21.03
2019-02-23T08:10:41.599Z,22.23
2019-02-23T08:13:08.060Z,20.73
2019-02-23T08:15:34.503Z,21.33
2019-02-23T08:18:00.989Z,22.50
2019-02-23T08:20:27.335Z,20.20
2019-02-23T08:22:53.807Z,19.67
2019-02-23T08:25:20.187Z,18.10
2019-02-23T08:27:46.546Z,18.53
2019-02-23T08:30:13.797Z,19.60
2019-02-23T08:32:40.258Z,18.30
2019-02-23T08:35:06.903Z,19.27
2019-02-23T08:37:33.484Z,21.70
2019-02-23T08:39:59.931Z,20.20
2019-02-23T08:42:26.327Z,22.47
2019-02-23T08:44:52.776Z,19.83
2019-02-23T08:47:19.234Z,21.30
2019-02-23T08:49:45.693Z,18.27
2019-02-23T08:52:12.155Z,18.53
2019-02-23T08:54:38.596Z,22.33
2019-02-23T08:57:05.063Z,18.83
2019-02-23T08:59:31.435Z,18.20
2019-02-23T09:01:58.056Z,21.40
2019-02-23T09:04:24.504Z,19.73
2019-02-23T09:06:51.060Z,22.20
2019-02-23T09:09:17.515Z,20.60
2019-02-23T09:11:43.959Z,16.87
2019-02-23T09:14:10.429Z,20.70
2019-02-23T09:16:36.806Z,22.43
2019-02-23T09:19:03.264Z,19.67
2019-02-23T09:21:29.712Z,17.47
2019-02-23T09:23:56.172Z,20.23
2019-02-23T09:26:22.547Z,16.43
2019-02-23T09:28:49.875Z,20.50
2019-02-23T09:31:16.221Z,18.00
2019-02-23T09:33:42.636Z,22.70
2019-02-23T09:36:09.810Z,20.00
2019-02-23T09:38:36.490Z,17.63
2019-02-23T09:41:02.939Z,19.27
2019-02-23T09:43:29.438Z,16.80
2019-02-23T09:45:55.896Z,18.67
2019-02-23T09:48:22.369Z,19.77
2019-02-23T09:50:48.913Z,17.50
2019-02-23T09:53:15.432Z,18.17
2019-02-23T09:55:41.774Z,15.23
2019-02-23T09:58:08.239Z,16.67
2019-02-23T10:00:34.724Z,16.33
2019-02-23T10:03:01.180Z,15.90
2019-02-23T10:05:29.292Z,15.20
2019-02-23T10:07:55.670Z,16.13
2019-02-23T10:10:22.060Z,15.73
2019-02-23T10:12:49.036Z,16.90
2019-02-23T10:15:15.700Z,17.20
2019-02-23T10:17:42.136Z,13.70
2019-02-23T10:20:09.303Z,15.90
2019-02-23T10:22:35.851Z,14.80
2019-02-23T10:25:02.650Z,15.40
2019-02-23T10:27:29.100Z,12.73
2019-02-23T10:29:55.558Z,14.50
2019-02-23T10:32:21.903Z,12.43
2019-02-23T10:34:48.278Z,13.17
2019-02-23T10:37:14.812Z,12.37
2019-02-23T10:39:41.284Z,11.83
2019-02-23T10:42:07.668Z,11.93
2019-02-23T10:44:34.130Z,13.97
2019-02-23T10:47:00.579Z,12.83
2019-02-23T10:49:27.124Z,13.53
2019-02-23T10:51:53.595Z,13.30
2019-02-23T10:54:20.039Z,12.80
2019-02-23T10:56:46.539Z,12.13
2019-02-23T10:59:12.893Z,13.20
2019-02-23T11:01:39.492Z,15.10
2019-02-23T11:04:05.935Z,15.07
2019-02-23T11:06:32.299Z,12.90
2019-02-23T11:08:58.749Z,10.83
2019-02-23T11:11:25.211Z,9.70
2019-02-23T11:13:51.659Z,9.13
2019-02-23T11:16:18.053Z,10.85
2019-02-23T11:18:44.490Z,12.25
2019-02-23T11:21:10.951Z,12.70
2019-02-23T11:23:44.284Z,12.30
2019-02-23T11:26:05.771Z,10.43
2019-02-23T11:28:32.218Z,9.80
2019-02-23T11:30:58.680Z,13.10
2019-02-23T11:33:25.063Z,7.12
2019-02-23T11:35:51.639Z,9.33
2019-02-23T11:38:18.190Z,6.92
2019-02-23T11:40:44.631Z,6.08
2019-02-23T11:43:11.035Z,8.18
2019-02-23T11:45:37.468Z,6.85
2019-02-23T11:48:03.942Z,5.87
2019-02-23T11:50:30.315Z,7.70
2019-02-23T11:52:56.791Z,6.85
2019-02-23T11:55:23.137Z,7.58
2019-02-23T11:57:49.505Z,6.28
2019-02-23T12:00:15.974Z,7.28
2019-02-23T12:02:52.050Z,9.23
2019-02-23T12:05:10.669Z,6.53
2019-02-23T12:07:37.050Z,7.60
2019-02-23T12:10:05.407Z,6.62
2019-02-23T12:12:31.866Z,7.62
2019-02-23T12:14:58.223Z,7.67
2019-02-23T12:17:24.641Z,7.45
2019-02-23T12:19:51.723Z,6.70
2019-02-23T12:22:21.296Z,9.58
2019-02-23T12:24:47.675Z,6.15
2019-02-23T12:27:14.267Z,7.42
2019-02-23T12:29:40.811Z,6.15
2019-02-23T12:32:25.735Z,6.22
2019-02-23T12:34:52.951Z,5.75
2019-02-23T12:37:19.706Z,6.35
2019-02-23T12:39:46.059Z,6.22
2019-02-23T12:42:12.443Z,5.60
2019-02-23T12:44:38.940Z,6.25
2019-02-23T12:47:05.500Z,5.97
2019-02-23T12:49:32.083Z,5.35
2019-02-23T12:51:58.562Z,5.10
2019-02-23T12:54:25.173Z,6.45
2019-02-23T12:56:51.747Z,5.75
2019-02-23T12:59:18.127Z,5.22
2019-02-23T13:01:44.710Z,6.50
2019-02-23T13:04:11.203Z,5.95
2019-02-23T13:06:37.638Z,5.12
2019-02-23T13:09:06.015Z,6.20
2019-02-23T13:11:32.483Z,5.72
2019-02-23T13:14:00.854Z,6.37
2019-02-23T13:16:28.738Z,4.80
2019-02-23T13:18:57.111Z,8.18
2019-02-23T13:21:25.359Z,5.22
2019-02-23T13:23:53.651Z,6.58
2019-02-23T13:26:22.078Z,4.95
2019-02-23T13:28:50.457Z,5.47
2019-02-23T13:31:18.010Z,4.95
2019-02-23T13:33:44.587Z,4.00
2019-02-23T13:36:12.957Z,5.58
2019-02-23T13:38:41.267Z,4.87
2019-02-23T13:41:09.623Z,5.92
2019-02-23T13:43:38.023Z,4.22
2019-02-23T13:46:06.301Z,4.53
2019-02-23T13:48:34.678Z,4.40
2019-02-23T13:51:04.867Z,5.08
2019-02-23T13:53:33.229Z,7.47
2019-02-23T13:56:01.483Z,6.78
2019-02-23T13:58:29.836Z,4.17
2019-02-23T14:00:58.231Z,5.62
2019-02-23T14:03:26.578Z,4.33
2019-02-23T14:05:54.976Z,4.37
2019-02-23T14:08:23.224Z,3.80
2019-02-23T14:10:51.639Z,3.65
2019-02-23T14:13:17.991Z,4.95
2019-02-23T14:15:46.359Z,4.65
2019-02-23T14:18:14.603Z,4.65
2019-02-23T14:20:42.969Z,4.95
2019-02-23T14:23:11.320Z,7.72
2019-02-23T14:25:39.685Z,5.15
2019-02-23T14:28:08.030Z,6.42
2019-02-23T14:30:39.412Z,3.27
2019-02-23T14:33:07.784Z,7.20
2019-02-23T14:35:34.147Z,6.28
2019-02-23T14:38:02.499Z,6.40
2019-02-23T14:40:30.786Z,6.47
2019-02-23T14:42:59.254Z,4.80
2019-02-23T14:45:27.673Z,4.90
2019-02-23T14:47:56.018Z,5.50
2019-02-23T14:50:24.374Z,5.27
2019-02-23T14:52:52.644Z,4.17
2019-02-23T14:55:20.995Z,5.30
2019-02-23T14:57:49.395Z,7.67
2019-02-23T15:00:17.823Z,6.00
2019-02-23T15:02:46.115Z,4.00
2019-02-23T15:05:14.471Z,4.23
2019-02-23T15:07:42.734Z,4.87
2019-02-23T15:10:14.159Z,4.33
2019-02-23T15:12:42.526Z,7.53
2019-02-23T15:15:09.979Z,3.50
2019-02-23T15:17:36.366Z,5.47
2019-02-23T15:20:02.723Z,4.73
2019-02-23T15:22:29.106Z,3.23
2019-02-23T15:24:57.460Z,6.93
2019-02-23T15:27:25.733Z,4.90
2019-02-23T15:29:54.087Z,4.33
2019-02-23T15:32:24.013Z,4.67
2019-02-23T15:34:52.616Z,3.13
2019-02-23T15:37:20.984Z,5.07
2019-02-23T15:39:49.352Z,6.60
2019-02-23T15:42:17.699Z,5.10
2019-02-23T15:44:46.000Z,4.83
2019-02-23T15:47:14.389Z,4.40
2019-02-23T15:49:41.042Z,3.23
2019-02-23T15:52:07.541Z,4.43
2019-02-23T15:54:34.060Z,5.87
2019-02-23T15:57:00.600Z,3.77
2019-02-23T15:59:27.185Z,6.07
2019-02-23T16:01:53.562Z,4.50
2019-02-23T16:04:20.044Z,3.27
2019-02-23T16:06:46.491Z,3.67
2019-02-23T16:09:13.175Z,3.00
2019-02-23T16:11:39.651Z,4.60
2019-02-23T16:14:06.023Z,3.83
2019-02-23T16:16:32.479Z,2.83
2019-02-23T16:18:58.869Z,6.70
2019-02-23T16:21:25.320Z,3.33
2019-02-23T16:23:51.783Z,4.63
2019-02-23T16:26:18.129Z,3.27
2019-02-23T16:28:44.528Z,4.87
2019-02-23T16:31:16.815Z,5.80
2019-02-23T16:33:44.095Z,8.10
2019-02-23T16:36:10.531Z,7.10
2019-02-23T16:38:36.905Z,5.20
2019-02-23T16:41:03.371Z,4.20
2019-02-23T16:43:29.807Z,4.67
2019-02-23T16:45:56.259Z,5.20
2019-02-23T16:48:22.923Z,6.23
2019-02-23T16:50:49.283Z,5.27
2019-02-23T16:53:15.855Z,4.77
2019-02-23T16:55:50.496Z,3.60
2019-02-23T16:58:10.779Z,5.43
2019-02-23T17:00:37.255Z,3.30
2019-02-23T17:03:03.590Z,3.83
2019-02-23T17:05:29.958Z,3.83
2019-02-23T17:07:56.420Z,3.23
2019-02-23T17:10:22.879Z,4.87
2019-02-23T17:12:49.339Z,7.23
2019-02-23T17:15:15.797Z,3.77
2019-02-23T17:17:42.254Z,4.60
2019-02-23T17:20:08.719Z,3.37
2019-02-23T17:22:35.075Z,4.67
2019-02-23T17:25:01.743Z,3.83
2019-02-23T17:27:36.812Z,6.10
2019-02-23T17:29:57.296Z,5.73
2019-02-23T17:32:23.769Z,5.07
2019-02-23T17:34:50.224Z,4.83
2019-02-23T17:37:16.681Z,4.40
2019-02-23T17:39:43.044Z,12.73
2019-02-23T17:42:09.793Z,5.73
2019-02-23T17:44:36.294Z,8.77
2019-02-23T17:47:02.777Z,10.77
2019-02-23T17:49:29.168Z,11.37
2019-02-23T17:51:55.728Z,10.90
2019-02-23T17:54:22.180Z,9.67
2019-02-23T17:56:48.677Z,9.80
2019-02-23T17:59:15.104Z,8.30
2019-02-23T18:01:41.549Z,7.50
2019-02-23T18:04:07.935Z,12.07
2019-02-23T18:06:34.316Z,5.13
2019-02-23T18:09:01.215Z,4.47
2019-02-23T18:11:27.767Z,5.13
2019-02-23T18:13:54.211Z,7.53
2019-02-23T18:16:20.785Z,3.30
2019-02-23T18:18:47.227Z,4.20
2019-02-23T18:21:13.717Z,4.70
2019-02-23T18:23:40.182Z,4.80
2019-02-23T18:26:06.664Z,3.60
2019-02-23T18:28:33.103Z,8.83
2019-02-23T18:30:59.589Z,4.47
2019-02-23T18:33:25.949Z,3.33
2019-02-23T18:35:52.429Z,4.73
2019-02-23T18:38:18.876Z,2.30
2019-02-23T18:40:45.243Z,4.13
2019-02-23T18:43:11.666Z,6.10
2019-02-23T18:45:47.013Z,8.33
2019-02-23T18:48:06.758Z,9.27
2019-02-23T18:50:33.239Z,7.03
2019-02-23T18:52:59.791Z,7.53
2019-02-23T18:55:26.234Z,10.87
2019-02-23T18:57:52.699Z,7.00
2019-02-23T19:00:24.393Z,5.93
2019-02-23T19:02:47.347Z,9.37
2019-02-23T19:05:13.803Z,5.67
2019-02-23T19:07:40.367Z,5.43
2019-02-23T19:10:08.515Z,6.83
2019-02-23T19:12:34.878Z,6.67
2019-02-23T19:15:01.247Z,7.43
2019-02-23T19:17:27.720Z,7.23
2019-02-23T19:19:54.171Z,11.93
2019-02-23T19:22:20.635Z,10.27
2019-02-23T19:24:47.090Z,7.63
2019-02-23T19:27:13.480Z,7.33
2019-02-23T19:29:39.955Z,8.97
2019-02-23T19:32:06.341Z,6.97
2019-02-23T19:34:32.886Z,7.50
2019-02-23T19:36:59.361Z,5.37
2019-02-23T19:39:25.805Z,5.10
2019-02-23T19:41:52.271Z,5.13
2019-02-23T19:44:18.860Z,8.17
2019-02-23T19:46:46.912Z,5.80
2019-02-23T19:49:13.294Z,6.57
2019-02-23T19:51:39.741Z,7.33
2019-02-23T19:54:06.327Z,6.97
2019-02-23T19:56:32.680Z,6.30
2019-02-23T19:58:59.248Z,7.27
2019-02-23T20:01:25.700Z,7.07
2019-02-23T20:03:52.179Z,9.17
2019-02-23T20:06:18.548Z,8.80
2019-02-23T20:08:45.122Z,9.03
2019-02-23T20:11:11.571Z,8.40
2019-02-23T20:13:38.039Z,10.00
2019-02-23T20:16:04.586Z,6.27
2019-02-23T20:18:30.962Z,6.87
2019-02-23T20:20:57.409Z,6.53
2019-02-23T20:23:23.795Z,4.87
2019-02-23T20:25:50.346Z,7.20
2019-02-23T20:28:17.021Z,5.07
2019-02-23T20:30:43.655Z,7.03
2019-02-23T20:33:09.992Z,6.20
2019-02-23T20:35:36.468Z,11.23
2019-02-23T20:38:03.016Z,6.30
2019-02-23T20:40:29.408Z,10.93
2019-02-23T20:42:55.854Z,11.90
2019-02-23T20:45:22.354Z,11.47
2019-02-23T20:47:48.903Z,9.23
2019-02-23T20:50:15.372Z,11.17
2019-02-23T20:52:41.923Z,8.67
2019-02-23T20:55:08.393Z,11.60
2019-02-23T20:57:34.839Z,9.77
2019-02-23T21:00:01.671Z,9.97
2019-02-23T21:02:28.103Z,9.63
2019-02-23T21:04:54.463Z,9.37
2019-02-23T21:07:21.026Z,6.60
2019-02-23T21:09:47.687Z,7.97
2019-02-23T21:12:14.149Z,6.40
2019-02-23T21:14:40.559Z,6.83
2019-02-23T21:17:07.113Z,9.03
2019-02-23T21:19:33.563Z,8.83
2019-02-23T21:22:00.066Z,7.40
2019-02-23T21:24:26.511Z,7.07
2019-02-23T21:26:53.078Z,11.97
2019-02-23T21:29:19.526Z,14.87
2019-02-23T21:31:45.915Z,11.60
2019-02-23T21:34:12.463Z,10.37
2019-02-23T21:36:38.935Z,10.73
2019-02-23T21:39:05.620Z,10.20
2019-02-23T21:41:32.103Z,10.17
2019-02-23T21:43:58.596Z,7.77
2019-02-23T21:46:25.179Z,11.33
2019-02-23T21:48:51.539Z,10.17
2019-02-23T21:51:17.910Z,9.43
2019-02-23T21:53:44.354Z,8.40
2019-02-23T21:56:10.835Z,9.67
2019-02-23T21:58:37.389Z,9.57
2019-02-23T22:01:03.864Z,11.67
2019-02-23T22:03:30.418Z,10.40
2019-02-23T22:05:56.875Z,10.60
2019-02-23T22:08:23.340Z,9.03
2019-02-23T22:10:49.693Z,8.93
2019-02-23T22:13:16.163Z,9.33
2019-02-23T22:15:42.603Z,8.63
2019-02-23T22:18:09.179Z,11.10
2019-02-23T22:20:35.535Z,10.80
2019-02-23T22:23:01.930Z,10.13
2019-02-23T22:25:28.371Z,10.10
2019-02-23T22:27:54.745Z,9.67
2019-02-23T22:30:21.221Z,12.53
2019-02-23T22:32:47.619Z,13.37
2019-02-23T22:35:14.093Z,11.07
2019-02-23T22:37:40.550Z,15.20
2019-02-23T22:40:06.931Z,15.30
2019-02-23T22:42:33.389Z,9.97
2019-02-23T22:44:59.875Z,11.17
2019-02-23T22:47:26.346Z,17.23
2019-02-23T22:49:52.899Z,12.30
2019-02-23T22:52:19.278Z,11.73
2019-02-23T22:54:45.831Z,11.20
2019-02-23T22:57:12.334Z,11.37
2019-02-23T22:59:38.775Z,11.63
2019-02-23T23:02:05.414Z,9.60
2019-02-23T23:04:31.902Z,11.47
2019-02-23T23:06:58.538Z,10.37
2019-02-23T23:09:24.988Z,10.77
2019-02-23T23:11:51.511Z,11.43
2019-02-23T23:14:17.882Z,12.00
2019-02-23T23:16:44.441Z,12.63
2019-02-23T23:19:10.911Z,24.90
2019-02-23T23:21:37.559Z,12.00
2019-02-23T23:24:04.018Z,13.93
2019-02-23T23:26:30.471Z,16.17
2019-02-23T23:28:57.042Z,22.17
2019-02-23T23:31:23.424Z,20.93
2019-02-23T23:33:50.003Z,21.33
2019-02-23T23:36:16.463Z,33.97
2019-02-23T23:38:42.935Z,36.47
2019-02-23T23:41:09.491Z,37.33
2019-02-23T23:43:36.018Z,34.73
2019-02-23T23:46:02.469Z,32.77
2019-02-23T23:48:28.937Z,34.47
2019-02-23T23:50:55.423Z,30.40
2019-02-23T23:53:21.879Z,28.27
2019-02-23T23:55:48.350Z,21.60
2019-02-23T23:58:14.800Z,25.10
