createdAt,value
2023-03-17T00:00:23.705Z,99.90
2023-03-17T00:02:50.818Z,99.90
2023-03-17T00:05:19.782Z,99.90
2023-03-17T00:07:46.929Z,99.90
2023-03-17T00:10:18.290Z,99.90
2023-03-17T00:12:45.449Z,99.90
2023-03-17T00:15:13.934Z,99.90
2023-03-17T00:17:41.472Z,99.90
2023-03-17T00:20:11.985Z,99.90
2023-03-17T00:22:39.804Z,99.90
2023-03-17T00:25:22.154Z,99.90
2023-03-17T00:27:49.639Z,99.90
2023-03-17T00:30:16.878Z,99.90
2023-03-17T00:32:45.372Z,99.90
2023-03-17T00:35:23.792Z,99.90
2023-03-17T00:37:52.461Z,99.90
2023-03-17T00:40:30.733Z,99.90
2023-03-17T00:42:59.939Z,99.90
2023-03-17T00:45:27.204Z,99.90
2023-03-17T00:47:56.001Z,99.90
2023-03-17T00:50:24.369Z,99.90
2023-03-17T00:52:52.462Z,99.90
2023-03-17T00:55:20.285Z,99.90
2023-03-17T00:57:47.445Z,99.90
2023-03-17T01:00:26.547Z,99.90
2023-03-17T01:02:54.577Z,99.90
2023-03-17T01:05:22.039Z,99.90
2023-03-17T01:07:53.008Z,99.90
2023-03-17T01:10:25.783Z,99.90
2023-03-17T01:12:53.753Z,99.90
2023-03-17T01:15:21.686Z,99.90
2023-03-17T01:17:50.237Z,99.90
2023-03-17T01:20:21.570Z,99.90
2023-03-17T01:22:48.742Z,99.90
2023-03-17T01:25:15.623Z,99.90
2023-03-17T01:27:42.641Z,99.90
2023-03-17T01:30:19.715Z,99.90
2023-03-17T01:32:46.740Z,99.90
2023-03-17T01:35:13.907Z,99.90
2023-03-17T01:37:40.683Z,99.90
2023-03-17T01:40:09.565Z,99.90
2023-03-17T01:42:36.586Z,99.90
2023-03-17T01:45:07.185Z,99.90
2023-03-17T01:47:34.270Z,99.90
2023-03-17T01:50:07.515Z,99.90
2023-03-17T01:52:36.006Z,99.90
2023-03-17T01:55:12.354Z,99.90
2023-03-17T01:57:41.355Z,99.90
2023-03-17T02:00:13.845Z,99.90
2023-03-17T02:02:42.513Z,99.90
2023-03-17T02:05:11.444Z,99.90
2023-03-17T02:07:38.592Z,99.90
2023-03-17T02:10:05.902Z,99.90
2023-03-17T02:12:32.741Z,99.90
2023-03-17T02:14:59.538Z,99.90
2023-03-17T02:17:27.303Z,99.90
2023-03-17T02:19:54.313Z,99.90
2023-03-17T02:22:21.238Z,99.90
2023-03-17T02:24:57.117Z,99.90
2023-03-17T02:27:34.879Z,99.90
2023-03-17T02:30:02.347Z,99.90
2023-03-17T02:32:29.184Z,99.90
2023-03-17T02:34:56.051Z,99.90
2023-03-17T02:37:24.027Z,99.90
2023-03-17T02:39:50.917Z,99.90
2023-03-17T02:42:17.844Z,99.90
2023-03-17T02:44:45.017Z,99.90
2023-03-17T02:47:12.581Z,99.90
2023-03-17T02:49:39.682Z,99.90
2023-03-17T02:52:07.294Z,99.90
2023-03-17T02:54:34.172Z,99.90
2023-03-17T02:57:01.092Z,99.90
2023-03-17T02:59:28.032Z,99.90
2023-03-17T03:01:56.133Z,99.90
2023-03-17T03:04:24.168Z,99.90
2023-03-17T03:06:51.213Z,99.90
2023-03-17T03:09:18.031Z,99.90
2023-03-17T03:11:44.814Z,99.90
2023-03-17T03:14:11.631Z,99.90
2023-03-17T03:16:38.561Z,99.90
2023-03-17T03:19:05.581Z,99.90
2023-03-17T03:21:32.441Z,99.90
2023-03-17T03:23:59.309Z,99.90
2023-03-17T03:26:26.046Z,99.90
2023-03-17T03:28:53.840Z,99.90
2023-03-17T03:31:20.812Z,99.90
2023-03-17T03:33:47.644Z,99.90
2023-03-17T03:36:14.979Z,99.90
2023-03-17T03:38:41.837Z,99.90
2023-03-17T03:41:10.003Z,99.90
2023-03-17T03:43:36.895Z,99.90
2023-03-17T03:46:04.541Z,99.90
2023-03-17T03:48:31.378Z,99.90
2023-03-17T03:50:58.829Z,99.90
2023-03-17T03:53:25.893Z,99.90
2023-03-17T03:55:53.019Z,99.90
2023-03-17T03:58:19.792Z,99.90
2023-03-17T04:00:46.888Z,99.90
2023-03-17T04:03:14.217Z,99.90
2023-03-17T04:05:41.006Z,99.90
2023-03-17T04:08:08.206Z,99.90
2023-03-17T04:10:35.041Z,99.90
2023-03-17T04:13:01.925Z,99.90
2023-03-17T04:15:29.702Z,99.90
2023-03-17T04:17:56.444Z,99.90
2023-03-17T04:20:23.259Z,99.90
2023-03-17T04:22:50.077Z,99.90
2023-03-17T04:25:16.923Z,99.90
2023-03-17T04:27:43.660Z,99.90
2023-03-17T04:30:13.627Z,99.90
2023-03-17T04:32:40.801Z,99.90
2023-03-17T04:35:09.221Z,99.90
2023-03-17T04:37:36.243Z,99.90
2023-03-17T04:40:03.114Z,99.90
2023-03-17T04:42:29.901Z,99.90
2023-03-17T04:44:56.689Z,99.90
2023-03-17T04:47:23.404Z,99.90
2023-03-17T04:49:50.165Z,99.90
2023-03-17T04:52:16.983Z,99.90
2023-03-17T04:54:43.909Z,99.90
2023-03-17T04:57:12.936Z,99.90
2023-03-17T04:59:39.748Z,99.90
2023-03-17T05:02:07.438Z,99.90
2023-03-17T05:04:34.442Z,99.90
2023-03-17T05:07:01.336Z,99.90
2023-03-17T05:09:28.758Z,99.90
2023-03-17T05:11:55.724Z,99.90
2023-03-17T05:14:22.581Z,99.90
2023-03-17T05:16:49.642Z,99.90
2023-03-17T05:19:16.694Z,99.90
2023-03-17T05:21:43.719Z,99.90
2023-03-17T05:24:10.547Z,99.90
2023-03-17T05:26:37.329Z,99.90
2023-03-17T05:29:04.167Z,99.90
2023-03-17T05:31:31.649Z,99.90
2023-03-17T05:33:58.808Z,99.90
2023-03-17T05:36:25.622Z,99.90
2023-03-17T05:38:52.506Z,99.90
2023-03-17T05:41:19.535Z,99.90
2023-03-17T05:43:46.874Z,99.90
2023-03-17T05:46:14.853Z,99.90
2023-03-17T05:48:41.921Z,99.90
2023-03-17T05:51:08.698Z,99.90
2023-03-17T05:53:36.365Z,99.90
2023-03-17T05:56:03.317Z,99.90
2023-03-17T05:58:30.126Z,99.90
2023-03-17T06:00:57.030Z,99.90
2023-03-17T06:03:23.902Z,99.90
2023-03-17T06:05:51.641Z,99.90
2023-03-17T06:08:18.472Z,99.90
2023-03-17T06:10:45.221Z,99.90
2023-03-17T06:13:11.972Z,99.90
2023-03-17T06:15:38.892Z,99.90
2023-03-17T06:18:05.935Z,99.90
2023-03-17T06:20:33.463Z,99.90
2023-03-17T06:23:05.643Z,99.90
2023-03-17T06:25:34.409Z,99.90
2023-03-17T06:28:02.546Z,99.90
2023-03-17T06:30:30.601Z,99.90
2023-03-17T06:32:57.524Z,99.90
2023-03-17T06:35:25.261Z,99.90
2023-03-17T06:37:52.107Z,99.90
2023-03-17T06:40:18.966Z,99.90
2023-03-17T06:42:45.750Z,99.90
2023-03-17T06:45:12.899Z,99.90
2023-03-17T06:47:39.889Z,99.90
2023-03-17T06:50:09.478Z,99.90
2023-03-17T06:52:36.945Z,99.90
2023-03-17T06:55:04.426Z,99.90
2023-03-17T06:57:31.814Z,99.90
2023-03-17T06:59:58.731Z,99.90
2023-03-17T07:02:25.713Z,99.90
2023-03-17T07:04:52.606Z,99.90
2023-03-17T07:07:20.887Z,99.90
2023-03-17T07:09:48.050Z,99.90
2023-03-17T07:12:15.863Z,99.90
2023-03-17T07:14:42.709Z,99.90
2023-03-17T07:17:13.433Z,99.90
2023-03-17T07:19:40.770Z,99.90
2023-03-17T07:22:08.136Z,99.90
2023-03-17T07:24:34.908Z,99.90
2023-03-17T07:27:01.753Z,99.90
2023-03-17T07:29:29.296Z,99.90
2023-03-17T07:31:56.213Z,99.90
2023-03-17T07:34:23.178Z,99.90
2023-03-17T07:36:49.998Z,99.90
2023-03-17T07:39:16.851Z,99.90
2023-03-17T07:41:44.314Z,99.90
2023-03-17T07:44:11.546Z,99.90
2023-03-17T07:46:38.998Z,99.90
2023-03-17T07:49:06.222Z,99.90
2023-03-17T07:51:33.292Z,99.90
2023-03-17T07:54:03.533Z,99.90
2023-03-17T07:56:31.260Z,99.90
2023-03-17T07:58:59.056Z,99.90
2023-03-17T08:01:26.797Z,99.90
2023-03-17T08:03:54.227Z,99.90
2023-03-17T08:06:21.590Z,99.90
2023-03-17T08:08:48.507Z,99.90
2023-03-17T08:11:15.686Z,99.90
2023-03-17T08:13:42.668Z,99.90
2023-03-17T08:16:09.734Z,99.90
2023-03-17T08:18:37.685Z,99.90
2023-03-17T08:21:05.274Z,99.90
2023-03-17T08:23:32.465Z,99.90
2023-03-17T08:26:00.339Z,99.90
2023-03-17T08:28:27.251Z,99.90
2023-03-17T08:30:54.533Z,99.90
2023-03-17T08:33:21.765Z,99.90
2023-03-17T08:35:48.667Z,99.90
2023-03-17T08:38:15.434Z,99.90
2023-03-17T08:40:42.745Z,99.90
2023-03-17T08:43:09.533Z,99.90
2023-03-17T08:45:36.392Z,99.90
2023-03-17T08:48:03.415Z,99.90
2023-03-17T08:50:31.165Z,99.90
2023-03-17T08:52:58.197Z,99.90
2023-03-17T08:55:25.072Z,99.90
2023-03-17T08:57:53.015Z,99.90
2023-03-17T09:00:20.558Z,99.90
2023-03-17T09:02:47.881Z,99.90
2023-03-17T09:05:15.166Z,99.90
2023-03-17T09:07:42.149Z,99.90
2023-03-17T09:10:10.833Z,99.90
2023-03-17T09:12:38.233Z,99.90
2023-03-17T09:15:05.902Z,99.90
2023-03-17T09:17:33.160Z,99.90
2023-03-17T09:19:59.945Z,99.90
2023-03-17T09:22:27.136Z,99.90
2023-03-17T09:24:54.012Z,99.90
2023-03-17T09:27:20.979Z,99.90
2023-03-17T09:29:47.798Z,99.90
2023-03-17T09:32:15.331Z,99.90
2023-03-17T09:34:42.112Z,99.90
2023-03-17T09:37:10.109Z,99.90
2023-03-17T09:39:37.144Z,99.90
2023-03-17T09:42:47.470Z,99.90
2023-03-17T09:45:43.843Z,99.90
2023-03-17T09:48:32.358Z,99.90
2023-03-17T09:51:05.472Z,99.90
2023-03-17T09:54:11.331Z,99.90
2023-03-17T09:56:39.696Z,99.90
2023-03-17T09:59:23.257Z,99.90
2023-03-17T10:01:50.379Z,99.90
2023-03-17T10:04:18.850Z,99.90
2023-03-17T10:06:47.858Z,99.90
2023-03-17T10:09:29.848Z,99.90
2023-03-17T10:12:23.337Z,99.90
2023-03-17T10:15:01.947Z,99.90
2023-03-17T10:17:36.797Z,99.90
2023-03-17T10:20:14.538Z,99.90
2023-03-17T10:22:45.313Z,99.90
2023-03-17T10:25:22.991Z,99.90
2023-03-17T10:28:09.196Z,99.90
2023-03-17T10:30:36.347Z,99.90
2023-03-17T10:33:04.858Z,99.90
2023-03-17T10:35:36.326Z,99.90
2023-03-17T10:38:16.266Z,99.90
2023-03-17T10:40:47.813Z,99.90
2023-03-17T10:43:18.968Z,99.90
2023-03-17T10:46:05.522Z,99.90
2023-03-17T10:48:36.659Z,99.90
2023-03-17T10:51:10.018Z,99.90
2023-03-17T10:53:43.400Z,99.90
2023-03-17T10:56:20.534Z,99.90
2023-03-17T10:58:49.006Z,99.90
2023-03-17T11:01:23.002Z,99.90
2023-03-17T11:03:50.143Z,99.90
2023-03-17T11:06:19.187Z,99.90
2023-03-17T11:08:54.777Z,99.90
2023-03-17T11:11:27.223Z,99.90
2023-03-17T11:14:04.150Z,99.90
2023-03-17T11:16:37.499Z,99.90
2023-03-17T11:19:04.487Z,99.90
2023-03-17T11:21:32.697Z,99.90
2023-03-17T11:24:02.406Z,99.90
2023-03-17T11:26:43.172Z,99.90
2023-03-17T11:29:19.968Z,99.90
2023-03-17T11:31:49.776Z,99.90
2023-03-17T11:34:38.213Z,99.90
2023-03-17T11:37:41.597Z,99.90
2023-03-17T11:40:32.445Z,99.90
2023-03-17T11:43:22.333Z,99.90
2023-03-17T11:45:52.564Z,99.90
2023-03-17T11:48:43.301Z,99.90
2023-03-17T11:51:31.902Z,99.90
2023-03-17T11:54:09.745Z,99.90
2023-03-17T11:56:46.560Z,99.90
2023-03-17T11:59:38.250Z,99.90
2023-03-17T12:02:23.918Z,99.90
2023-03-17T12:04:55.630Z,99.90
2023-03-17T12:07:23.619Z,99.90
2023-03-17T12:10:21.786Z,99.90
2023-03-17T12:12:56.413Z,99.90
2023-03-17T12:15:32.814Z,99.90
2023-03-17T12:18:09.954Z,99.90
2023-03-17T12:20:55.397Z,99.90
2023-03-17T12:23:48.193Z,99.90
2023-03-17T12:26:37.269Z,99.90
2023-03-17T12:29:16.985Z,99.90
2023-03-17T12:31:52.537Z,99.90
2023-03-17T12:34:32.844Z,99.90
2023-03-17T12:36:59.603Z,99.90
2023-03-17T12:39:33.690Z,99.90
2023-03-17T12:42:09.977Z,99.90
2023-03-17T12:44:44.743Z,99.90
2023-03-17T12:47:36.363Z,99.90
2023-03-17T12:50:05.813Z,99.90
2023-03-17T12:52:53.928Z,99.90
2023-03-17T12:55:23.830Z,99.90
2023-03-17T12:58:18.023Z,99.90
2023-03-17T13:01:09.334Z,99.90
2023-03-17T13:03:42.709Z,99.90
2023-03-17T13:06:16.739Z,99.90
2023-03-17T13:08:43.631Z,99.90
2023-03-17T13:11:29.790Z,99.90
2023-03-17T13:14:16.243Z,99.90
2023-03-17T13:16:46.935Z,99.90
2023-03-17T13:19:21.230Z,99.90
2023-03-17T13:22:00.726Z,99.90
2023-03-17T13:24:43.742Z,99.90
2023-03-17T13:27:15.079Z,99.90
2023-03-17T13:29:44.022Z,99.90
2023-03-17T13:32:17.247Z,99.90
2023-03-17T13:34:52.835Z,99.90
2023-03-17T13:37:19.674Z,99.90
2023-03-17T13:40:14.353Z,99.90
2023-03-17T13:43:03.132Z,99.90
2023-03-17T13:45:48.188Z,99.90
2023-03-17T13:48:30.229Z,99.90
2023-03-17T13:51:15.295Z,99.90
2023-03-17T13:53:45.824Z,99.90
2023-03-17T13:56:36.760Z,99.90
2023-03-17T13:59:05.258Z,99.90
2023-03-17T14:01:39.090Z,99.90
2023-03-17T14:04:07.402Z,99.90
2023-03-17T14:06:37.109Z,99.90
2023-03-17T14:09:10.061Z,99.90
2023-03-17T14:11:37.832Z,99.90
2023-03-17T14:14:33.669Z,99.90
2023-03-17T14:17:26.031Z,99.90
2023-03-17T14:20:08.732Z,99.90
2023-03-17T14:23:02.633Z,99.90
2023-03-17T14:25:33.744Z,99.90
2023-03-17T14:28:00.784Z,99.90
2023-03-17T14:30:29.290Z,99.90
2023-03-17T14:33:07.210Z,99.90
2023-03-17T14:35:36.319Z,99.90
2023-03-17T14:38:03.674Z,99.90
2023-03-17T14:40:32.396Z,99.90
2023-03-17T14:42:59.165Z,99.90
2023-03-17T14:45:44.907Z,99.90
2023-03-17T14:48:13.441Z,99.90
2023-03-17T14:50:51.254Z,99.90
2023-03-17T14:53:18.618Z,99.90
2023-03-17T14:55:45.397Z,99.90
2023-03-17T14:58:23.048Z,99.90
2023-03-17T15:00:55.104Z,99.90
2023-03-17T15:03:23.285Z,99.90
2023-03-17T15:05:50.320Z,99.90
2023-03-17T15:08:36.074Z,99.90
2023-03-17T15:11:04.368Z,99.80
2023-03-17T15:13:34.041Z,99.70
2023-03-17T15:16:16.285Z,98.40
2023-03-17T15:18:43.457Z,98.70
2023-03-17T15:21:32.566Z,97.20
2023-03-17T15:24:03.812Z,97.00
2023-03-17T15:26:31.489Z,96.90
2023-03-17T15:28:59.604Z,96.60
2023-03-17T15:31:29.410Z,96.60
2023-03-17T15:33:56.932Z,96.40
2023-03-17T15:36:32.347Z,96.20
2023-03-17T15:38:59.809Z,96.30
2023-03-17T15:41:26.518Z,97.30
2023-03-17T15:43:53.607Z,96.50
2023-03-17T15:46:31.633Z,96.30
2023-03-17T15:48:58.603Z,94.50
2023-03-17T15:51:25.518Z,96.50
2023-03-17T15:53:52.315Z,95.40
2023-03-17T15:56:20.627Z,95.40
2023-03-17T15:58:49.417Z,94.50
2023-03-17T16:01:16.758Z,95.00
2023-03-17T16:03:45.353Z,94.80
2023-03-17T16:06:18.176Z,94.80
2023-03-17T16:08:44.945Z,94.10
2023-03-17T16:11:16.587Z,94.00
2023-03-17T16:13:43.408Z,94.10
2023-03-17T16:16:21.350Z,93.70
2023-03-17T16:18:48.518Z,93.50
2023-03-17T16:21:15.191Z,94.40
2023-03-17T16:23:41.866Z,94.30
2023-03-17T16:26:15.478Z,96.30
2023-03-17T16:28:44.642Z,95.60
2023-03-17T16:31:37.892Z,96.50
2023-03-17T16:34:09.352Z,97.30
2023-03-17T16:36:36.623Z,97.70
2023-03-17T16:39:05.655Z,98.30
2023-03-17T16:41:32.510Z,98.50
2023-03-17T16:44:00.283Z,99.90
2023-03-17T16:46:27.817Z,99.90
2023-03-17T16:48:56.026Z,99.90
2023-03-17T16:51:24.857Z,99.90
2023-03-17T16:53:51.697Z,99.90
2023-03-17T16:56:20.111Z,99.90
2023-03-17T16:58:47.333Z,99.90
2023-03-17T17:01:19.848Z,99.90
2023-03-17T17:03:46.571Z,99.90
2023-03-17T17:06:14.467Z,99.90
2023-03-17T17:08:44.845Z,99.90
2023-03-17T17:11:14.801Z,99.90
2023-03-17T17:13:43.972Z,99.90
2023-03-17T17:16:20.135Z,99.90
2023-03-17T17:18:47.305Z,99.90
2023-03-17T17:21:14.230Z,99.90
2023-03-17T17:23:40.957Z,99.90
2023-03-17T17:26:07.724Z,99.90
2023-03-17T17:28:34.578Z,99.90
2023-03-17T17:31:01.662Z,99.90
2023-03-17T17:33:28.592Z,99.90
2023-03-17T17:35:55.306Z,99.90
2023-03-17T17:38:26.312Z,99.90
2023-03-17T17:40:53.200Z,99.90
2023-03-17T17:43:20.074Z,99.90
2023-03-17T17:45:48.584Z,99.90
2023-03-17T17:48:16.862Z,99.90
2023-03-17T17:50:44.976Z,99.90
2023-03-17T17:53:12.223Z,99.90
2023-03-17T17:55:40.189Z,99.90
2023-03-17T17:58:06.972Z,99.90
2023-03-17T18:00:34.124Z,99.90
2023-03-17T18:03:01.119Z,99.90
2023-03-17T18:05:28.058Z,99.90
2023-03-17T18:07:54.730Z,99.90
2023-03-17T18:10:22.536Z,99.90
2023-03-17T18:12:49.505Z,99.90
2023-03-17T18:15:16.937Z,99.90
2023-03-17T18:17:44.119Z,99.90
2023-03-17T18:20:13.103Z,99.90
2023-03-17T18:22:40.140Z,99.90
2023-03-17T18:25:10.796Z,99.90
2023-03-17T18:27:40.917Z,99.90
2023-03-17T18:30:08.977Z,99.90
2023-03-17T18:32:36.367Z,99.90
2023-03-17T18:35:05.282Z,99.90
2023-03-17T18:37:32.448Z,99.90
2023-03-17T18:40:13.291Z,99.90
2023-03-17T18:42:41.603Z,99.90
2023-03-17T18:45:09.854Z,99.90
2023-03-17T18:47:38.804Z,99.90
2023-03-17T18:50:06.416Z,99.90
2023-03-17T18:52:34.369Z,99.90
2023-03-17T18:55:01.217Z,99.90
2023-03-17T18:57:28.346Z,99.90
2023-03-17T18:59:55.539Z,99.90
2023-03-17T19:02:22.492Z,99.90
2023-03-17T19:04:49.316Z,99.90
2023-03-17T19:07:16.476Z,99.90
2023-03-17T19:09:43.621Z,99.90
2023-03-17T19:12:10.592Z,99.90
2023-03-17T19:14:38.517Z,99.90
2023-03-17T19:17:05.555Z,99.90
2023-03-17T19:19:33.270Z,99.90
2023-03-17T19:22:00.852Z,99.90
2023-03-17T19:24:27.563Z,99.90
2023-03-17T19:26:54.366Z,99.90
2023-03-17T19:29:21.151Z,99.90
2023-03-17T19:31:48.891Z,99.90
2023-03-17T19:34:16.219Z,99.90
2023-03-17T19:36:45.945Z,99.90
2023-03-17T19:39:12.876Z,99.90
2023-03-17T19:41:39.679Z,99.90
2023-03-17T19:44:09.480Z,99.90
2023-03-17T19:46:36.941Z,99.90
2023-03-17T19:49:04.835Z,99.90
2023-03-17T19:51:32.981Z,99.90
2023-03-17T19:53:59.989Z,99.90
2023-03-17T19:56:28.008Z,99.90
2023-03-17T19:58:55.365Z,99.90
2023-03-17T20:01:23.082Z,99.90
2023-03-17T20:03:50.085Z,99.90
2023-03-17T20:06:16.839Z,99.90
2023-03-17T20:08:43.827Z,99.90
2023-03-17T20:11:11.887Z,99.90
2023-03-17T20:13:38.842Z,99.90
2023-03-17T20:16:06.320Z,99.90
2023-03-17T20:18:33.174Z,99.90
2023-03-17T20:21:00.270Z,99.90
2023-03-17T20:23:27.035Z,99.90
2023-03-17T20:25:53.797Z,99.90
2023-03-17T20:28:21.423Z,99.90
2023-03-17T20:30:49.244Z,99.90
2023-03-17T20:33:16.512Z,99.90
2023-03-17T20:35:44.511Z,99.90
2023-03-17T20:38:12.776Z,99.90
2023-03-17T20:40:39.644Z,99.90
2023-03-17T20:43:06.736Z,99.90
2023-03-17T20:45:33.569Z,99.90
2023-03-17T20:48:00.866Z,99.90
2023-03-17T20:50:28.118Z,99.90
2023-03-17T20:52:55.459Z,99.90
2023-03-17T20:55:22.124Z,99.90
2023-03-17T20:57:50.139Z,99.90
2023-03-17T21:00:20.009Z,99.90
2023-03-17T21:02:50.713Z,99.90
2023-03-17T21:05:24.035Z,99.90
2023-03-17T21:07:50.688Z,99.90
2023-03-17T21:10:18.043Z,99.90
2023-03-17T21:12:44.882Z,99.90
2023-03-17T21:15:12.907Z,99.90
2023-03-17T21:17:40.047Z,99.90
2023-03-17T21:20:07.762Z,99.90
2023-03-17T21:22:36.190Z,99.90
2023-03-17T21:25:04.342Z,99.90
2023-03-17T21:27:31.265Z,99.90
2023-03-17T21:29:58.058Z,99.90
2023-03-17T21:32:25.748Z,99.90
2023-03-17T21:34:54.336Z,99.90
2023-03-17T21:37:21.484Z,99.90
2023-03-17T21:39:48.448Z,99.90
2023-03-17T21:42:15.656Z,99.90
2023-03-17T21:44:43.310Z,99.90
2023-03-17T21:47:11.662Z,99.90
2023-03-17T21:49:38.480Z,99.90
2023-03-17T21:52:05.197Z,99.90
2023-03-17T21:54:31.952Z,99.90
2023-03-17T21:56:58.680Z,99.90
2023-03-17T21:59:25.407Z,99.90
2023-03-17T22:01:52.934Z,99.90
2023-03-17T22:04:19.687Z,99.90
2023-03-17T22:06:46.414Z,99.90
2023-03-17T22:09:13.242Z,99.90
2023-03-17T22:11:40.087Z,99.90
2023-03-17T22:14:06.816Z,99.90
2023-03-17T22:16:33.761Z,99.90
2023-03-17T22:19:00.539Z,99.90
2023-03-17T22:21:28.844Z,99.90
2023-03-17T22:23:55.685Z,99.90
2023-03-17T22:26:22.457Z,99.90
2023-03-17T22:28:49.538Z,99.90
2023-03-17T22:31:18.510Z,99.90
2023-03-17T22:33:45.483Z,99.90
2023-03-17T22:36:12.389Z,99.90
2023-03-17T22:38:39.211Z,99.90
2023-03-17T22:41:10.428Z,99.90
2023-03-17T22:43:38.020Z,99.90
2023-03-17T22:46:05.113Z,99.90
2023-03-17T22:48:38.200Z,99.90
2023-03-17T22:51:06.799Z,99.90
2023-03-17T22:53:33.734Z,99.90
2023-03-17T22:56:00.729Z,99.90
2023-03-17T22:58:27.691Z,99.90
2023-03-17T23:00:55.330Z,99.90
2023-03-17T23:03:23.008Z,99.90
2023-03-17T23:05:51.580Z,99.90
2023-03-17T23:08:19.069Z,99.90
2023-03-17T23:10:46.118Z,99.90
2023-03-17T23:13:13.670Z,99.90
2023-03-17T23:15:40.709Z,99.90
2023-03-17T23:18:07.466Z,99.90
2023-03-17T23:20:34.682Z,99.90
2023-03-17T23:23:01.496Z,99.90
2023-03-17T23:25:28.154Z,99.90
2023-03-17T23:27:54.859Z,99.90
2023-03-17T23:30:21.697Z,99.90
2023-03-17T23:32:49.294Z,99.90
2023-03-17T23:35:16.339Z,99.90
2023-03-17T23:37:43.154Z,99.90
2023-03-17T23:40:10.853Z,99.90
2023-03-17T23:42:38.032Z,99.90
2023-03-17T23:45:05.119Z,99.90
2023-03-17T23:47:31.897Z,99.90
2023-03-17T23:49:58.779Z,99.90
2023-03-17T23:52:25.653Z,99.90
2023-03-17T23:54:53.456Z,99.90
2023-03-17T23:57:20.139Z,99.90
2023-03-17T23:59:46.880Z,99.90
