createdAt,value
2019-05-15T00:00:50.116Z,0.00
2019-05-15T00:01:50.082Z,0.00
2019-05-15T00:02:50.058Z,0.00
2019-05-15T00:03:50.051Z,0.00
2019-05-15T00:04:50.036Z,0.00
2019-05-15T00:05:50.041Z,0.00
2019-05-15T00:06:50.015Z,0.00
2019-05-15T00:07:50.005Z,0.00
2019-05-15T00:08:49.996Z,0.00
2019-05-15T00:09:49.982Z,0.00
2019-05-15T00:10:49.988Z,0.00
2019-05-15T00:11:49.957Z,0.00
2019-05-15T00:12:49.947Z,0.00
2019-05-15T00:13:49.939Z,0.00
2019-05-15T00:14:49.926Z,0.00
2019-05-15T00:15:49.929Z,0.00
2019-05-15T00:16:49.901Z,0.00
2019-05-15T00:17:49.889Z,0.00
2019-05-15T00:18:49.878Z,0.00
2019-05-15T00:19:49.867Z,0.00
2019-05-15T00:20:49.937Z,0.00
2019-05-15T00:21:49.845Z,0.00
2019-05-15T00:22:49.833Z,0.00
2019-05-15T00:23:49.821Z,0.00
2019-05-15T00:24:49.815Z,0.00
2019-05-15T00:25:49.818Z,0.00
2019-05-15T00:26:49.791Z,0.00
2019-05-15T00:27:49.777Z,0.00
2019-05-15T00:28:49.766Z,0.00
2019-05-15T00:29:49.762Z,0.00
2019-05-15T00:30:49.759Z,0.00
2019-05-15T00:31:49.738Z,0.00
2019-05-15T00:32:49.718Z,0.00
2019-05-15T00:33:49.707Z,0.00
2019-05-15T00:34:49.696Z,0.00
2019-05-15T00:35:49.700Z,0.00
2019-05-15T00:36:49.676Z,0.00
2019-05-15T00:37:49.666Z,0.00
2019-05-15T00:38:49.652Z,0.00
2019-05-15T00:39:49.642Z,0.00
2019-05-15T00:40:49.798Z,0.00
2019-05-15T00:41:54.356Z,0.00
2019-05-15T00:42:50.608Z,0.00
2019-05-15T00:43:49.647Z,0.00
2019-05-15T00:44:49.582Z,0.00
2019-05-15T00:45:49.593Z,0.00
2019-05-15T00:46:49.560Z,0.00
2019-05-15T00:47:49.553Z,0.00
2019-05-15T00:48:49.538Z,0.00
2019-05-15T00:49:49.527Z,0.00
2019-05-15T00:50:49.514Z,0.00
2019-05-15T00:51:49.524Z,0.00
2019-05-15T00:52:49.495Z,0.00
2019-05-15T00:53:49.482Z,0.00
2019-05-15T00:54:49.472Z,0.00
2019-05-15T00:55:49.462Z,0.00
2019-05-15T00:56:49.450Z,0.00
2019-05-15T00:57:49.455Z,0.00
2019-05-15T00:58:49.426Z,0.00
2019-05-15T00:59:49.415Z,0.00
2019-05-15T01:00:49.403Z,0.00
2019-05-15T01:01:49.390Z,0.00
2019-05-15T01:02:49.378Z,0.00
2019-05-15T01:03:49.492Z,0.00
2019-05-15T01:04:49.377Z,0.00
2019-05-15T01:05:49.344Z,0.00
2019-05-15T01:06:52.564Z,0.00
2019-05-15T01:07:49.323Z,0.00
2019-05-15T01:08:49.329Z,0.00
2019-05-15T01:09:49.300Z,0.00
2019-05-15T01:10:49.289Z,0.00
2019-05-15T01:11:49.278Z,0.00
2019-05-15T01:12:49.272Z,0.00
2019-05-15T01:13:49.272Z,0.00
2019-05-15T01:14:49.242Z,0.00
2019-05-15T01:15:49.258Z,0.00
2019-05-15T01:16:49.225Z,0.00
2019-05-15T01:17:49.333Z,0.00
2019-05-15T01:18:49.994Z,0.00
2019-05-15T01:19:49.186Z,0.00
2019-05-15T01:20:49.511Z,0.00
2019-05-15T01:21:49.166Z,0.00
2019-05-15T01:22:49.156Z,0.00
2019-05-15T01:23:49.141Z,0.00
2019-05-15T01:24:49.137Z,0.00
2019-05-15T01:25:49.143Z,0.00
2019-05-15T01:26:49.355Z,0.00
2019-05-15T01:27:49.137Z,0.00
2019-05-15T01:28:49.594Z,0.00
2019-05-15T01:29:49.466Z,0.00
2019-05-15T01:30:49.076Z,0.00
2019-05-15T01:31:49.146Z,0.00
2019-05-15T01:32:49.047Z,0.00
2019-05-15T01:33:49.026Z,0.00
2019-05-15T01:34:49.259Z,0.00
2019-05-15T01:35:49.059Z,0.00
2019-05-15T01:36:49.144Z,0.00
2019-05-15T01:37:48.981Z,0.00
2019-05-15T01:38:48.975Z,0.00
2019-05-15T01:39:48.958Z,0.00
2019-05-15T01:40:48.973Z,0.00
2019-05-15T01:41:49.610Z,0.00
2019-05-15T01:42:49.972Z,0.00
2019-05-15T01:43:49.209Z,0.00
2019-05-15T01:44:48.904Z,0.00
2019-05-15T01:45:48.919Z,0.00
2019-05-15T01:46:49.537Z,0.00
2019-05-15T01:47:48.873Z,0.00
2019-05-15T01:48:49.458Z,0.00
2019-05-15T01:49:49.175Z,0.00
2019-05-15T01:50:49.475Z,0.00
2019-05-15T01:51:48.957Z,0.00
2019-05-15T01:52:48.810Z,0.00
2019-05-15T01:53:48.799Z,0.00
2019-05-15T01:54:49.024Z,0.00
2019-05-15T01:55:48.921Z,0.00
2019-05-15T01:56:49.453Z,0.00
2019-05-15T01:57:48.814Z,0.00
2019-05-15T01:58:48.924Z,0.00
2019-05-15T01:59:57.204Z,0.00
2019-05-15T02:00:49.735Z,0.00
2019-05-15T02:01:48.814Z,0.00
2019-05-15T02:02:48.697Z,0.00
2019-05-15T02:03:49.260Z,0.00
2019-05-15T02:04:48.844Z,0.00
2019-05-15T02:05:48.678Z,0.00
2019-05-15T02:06:48.654Z,0.00
2019-05-15T02:07:48.641Z,0.00
2019-05-15T02:08:49.761Z,0.00
2019-05-15T02:09:49.258Z,0.00
2019-05-15T02:10:49.419Z,0.00
2019-05-15T02:11:49.021Z,0.00
2019-05-15T02:12:48.583Z,0.00
2019-05-15T02:13:48.573Z,0.00
2019-05-15T02:14:48.691Z,0.00
2019-05-15T02:15:48.565Z,0.00
2019-05-15T02:16:48.596Z,0.00
2019-05-15T02:17:48.529Z,0.00
2019-05-15T02:18:48.990Z,0.00
2019-05-15T02:19:48.663Z,0.00
2019-05-15T02:20:49.335Z,0.00
2019-05-15T02:21:48.761Z,0.00
2019-05-15T02:22:48.619Z,0.00
2019-05-15T02:23:48.463Z,0.00
2019-05-15T02:24:48.447Z,0.00
2019-05-15T02:25:48.457Z,0.00
2019-05-15T02:26:48.435Z,0.00
2019-05-15T02:27:48.412Z,0.00
2019-05-15T02:28:48.887Z,0.00
2019-05-15T02:29:49.373Z,0.00
2019-05-15T02:30:50.526Z,0.00
2019-05-15T02:31:50.351Z,0.00
2019-05-15T02:32:50.081Z,0.00
2019-05-15T02:33:49.855Z,0.00
2019-05-15T02:34:50.108Z,0.00
2019-05-15T02:35:50.267Z,0.00
2019-05-15T02:36:49.252Z,0.00
2019-05-15T02:37:48.882Z,0.00
2019-05-15T02:38:48.764Z,0.00
2019-05-15T02:39:49.555Z,0.00
2019-05-15T02:40:49.452Z,0.00
2019-05-15T02:41:49.125Z,0.00
2019-05-15T02:42:49.330Z,0.00
2019-05-15T02:43:50.102Z,0.00
2019-05-15T02:44:50.057Z,0.00
2019-05-15T02:45:50.882Z,0.00
2019-05-15T02:46:49.916Z,0.00
2019-05-15T02:47:49.052Z,0.00
2019-05-15T02:48:48.821Z,0.00
2019-05-15T02:49:48.739Z,0.00
2019-05-15T02:50:50.147Z,0.00
2019-05-15T02:51:49.316Z,0.00
2019-05-15T02:52:49.762Z,0.00
2019-05-15T02:53:50.011Z,0.00
2019-05-15T02:54:49.807Z,0.00
2019-05-15T02:55:49.457Z,0.00
2019-05-15T02:56:49.514Z,0.00
2019-05-15T02:57:49.504Z,0.00
2019-05-15T02:58:49.095Z,0.00
2019-05-15T02:59:49.798Z,0.00
2019-05-15T03:00:53.134Z,0.00
2019-05-15T03:01:49.494Z,0.00
2019-05-15T03:02:49.887Z,0.00
2019-05-15T03:03:49.755Z,0.00
2019-05-15T03:04:48.703Z,0.00
2019-05-15T03:05:49.867Z,0.00
2019-05-15T03:06:49.646Z,0.00
2019-05-15T03:07:49.321Z,0.00
2019-05-15T03:08:49.496Z,0.00
2019-05-15T03:09:49.662Z,0.00
2019-05-15T03:10:49.753Z,0.00
2019-05-15T03:11:49.375Z,0.00
2019-05-15T03:12:49.541Z,0.00
2019-05-15T03:13:50.450Z,0.00
2019-05-15T03:14:49.079Z,0.00
2019-05-15T03:15:48.986Z,0.00
2019-05-15T03:16:49.770Z,0.00
2019-05-15T03:17:49.497Z,0.00
2019-05-15T03:18:50.623Z,0.00
2019-05-15T03:19:49.750Z,0.00
2019-05-15T03:20:50.177Z,0.00
2019-05-15T03:21:49.788Z,0.00
2019-05-15T03:22:49.309Z,0.00
2019-05-15T03:23:50.719Z,0.00
2019-05-15T03:24:50.173Z,0.00
2019-05-15T03:25:49.090Z,0.00
2019-05-15T03:26:49.645Z,0.00
2019-05-15T03:27:49.948Z,0.00
2019-05-15T03:28:49.631Z,0.00
2019-05-15T03:29:49.436Z,0.00
2019-05-15T03:31:18.216Z,0.00
2019-05-15T03:31:59.260Z,0.00
2019-05-15T03:32:55.785Z,0.00
2019-05-15T03:33:53.764Z,0.00
2019-05-15T03:34:55.790Z,0.00
2019-05-15T03:35:53.598Z,0.00
2019-05-15T03:36:52.914Z,5.62
2019-05-15T03:37:49.194Z,5.62
2019-05-15T03:38:49.903Z,5.62
2019-05-15T03:39:51.590Z,5.62
2019-05-15T03:40:49.847Z,5.62
2019-05-15T03:41:49.747Z,5.62
2019-05-15T03:42:49.587Z,5.62
2019-05-15T03:43:49.700Z,5.62
2019-05-15T03:44:50.268Z,5.62
2019-05-15T03:45:49.296Z,5.62
2019-05-15T03:46:49.136Z,5.62
2019-05-15T03:47:49.193Z,5.62
2019-05-15T03:48:48.750Z,5.62
2019-05-15T03:49:49.389Z,5.62
2019-05-15T03:50:48.906Z,5.62
2019-05-15T03:51:50.088Z,5.62
2019-05-15T03:52:49.669Z,5.62
2019-05-15T03:53:49.702Z,5.62
2019-05-15T03:54:49.475Z,5.62
2019-05-15T03:55:48.990Z,5.62
2019-05-15T03:56:49.908Z,5.62
2019-05-15T03:57:49.949Z,5.62
2019-05-15T03:58:49.443Z,5.62
2019-05-15T03:59:48.996Z,5.62
2019-05-15T04:00:49.853Z,11.25
2019-05-15T04:01:49.708Z,11.25
2019-05-15T04:02:48.862Z,11.25
2019-05-15T04:03:49.594Z,11.25
2019-05-15T04:04:50.081Z,11.25
2019-05-15T04:05:49.428Z,11.25
2019-05-15T04:06:49.908Z,11.25
2019-05-15T04:07:49.597Z,11.25
2019-05-15T04:08:49.617Z,11.25
2019-05-15T04:09:49.388Z,11.25
2019-05-15T04:10:48.789Z,11.25
2019-05-15T04:11:49.766Z,11.25
2019-05-15T04:12:49.334Z,11.25
2019-05-15T04:13:49.981Z,11.25
2019-05-15T04:14:50.031Z,16.88
2019-05-15T04:15:50.138Z,16.88
2019-05-15T04:16:49.658Z,16.88
2019-05-15T04:17:49.295Z,16.88
2019-05-15T04:18:49.040Z,16.88
2019-05-15T04:19:49.644Z,16.88
2019-05-15T04:20:49.391Z,16.88
2019-05-15T04:21:49.379Z,16.88
2019-05-15T04:22:49.203Z,16.88
2019-05-15T04:23:49.709Z,16.88
2019-05-15T04:24:49.537Z,16.88
2019-05-15T04:25:49.395Z,16.88
2019-05-15T04:26:48.690Z,16.88
2019-05-15T04:27:49.318Z,16.88
2019-05-15T04:28:49.520Z,16.88
2019-05-15T04:29:49.245Z,16.88
2019-05-15T04:30:49.483Z,16.88
2019-05-15T04:31:56.322Z,16.88
2019-05-15T04:32:48.798Z,16.88
2019-05-15T04:33:49.176Z,16.88
2019-05-15T04:34:48.912Z,16.88
2019-05-15T04:35:49.666Z,22.50
2019-05-15T04:36:49.513Z,22.50
2019-05-15T04:37:49.490Z,22.50
2019-05-15T04:38:49.842Z,22.50
2019-05-15T04:39:49.135Z,22.50
2019-05-15T04:40:49.930Z,22.50
2019-05-15T04:41:49.757Z,22.50
2019-05-15T04:42:49.598Z,22.50
2019-05-15T04:43:49.378Z,22.50
2019-05-15T04:44:49.493Z,22.50
2019-05-15T04:45:49.680Z,22.50
2019-05-15T04:46:49.675Z,28.12
2019-05-15T04:47:49.764Z,28.12
2019-05-15T04:48:49.857Z,28.12
2019-05-15T04:49:50.252Z,28.12
2019-05-15T04:50:49.443Z,28.12
2019-05-15T04:51:49.811Z,28.12
2019-05-15T04:52:49.927Z,28.12
2019-05-15T04:53:49.943Z,28.12
2019-05-15T04:54:49.355Z,33.75
2019-05-15T04:55:49.137Z,33.75
2019-05-15T04:56:48.966Z,33.75
2019-05-15T04:57:49.936Z,33.75
2019-05-15T04:58:50.750Z,39.38
2019-05-15T04:59:49.494Z,39.38
2019-05-15T05:00:49.706Z,39.38
2019-05-15T05:01:46.666Z,39.38
2019-05-15T05:02:49.503Z,39.38
2019-05-15T05:03:49.352Z,39.38
2019-05-15T05:04:49.200Z,39.38
2019-05-15T05:05:49.510Z,39.38
2019-05-15T05:06:49.288Z,39.38
2019-05-15T05:07:49.053Z,39.38
2019-05-15T05:08:49.091Z,39.38
2019-05-15T05:09:48.948Z,39.38
2019-05-15T05:10:48.846Z,39.38
2019-05-15T05:11:48.938Z,39.38
2019-05-15T05:12:50.744Z,39.38
2019-05-15T05:13:48.579Z,39.38
2019-05-15T05:14:48.377Z,39.38
2019-05-15T05:15:49.557Z,39.38
2019-05-15T05:16:48.854Z,45.00
2019-05-15T05:17:48.871Z,45.00
2019-05-15T05:18:48.788Z,45.00
2019-05-15T05:19:51.175Z,45.00
2019-05-15T05:20:48.503Z,50.62
2019-05-15T05:21:47.926Z,50.62
2019-05-15T05:22:48.357Z,50.62
2019-05-15T05:23:48.375Z,50.62
2019-05-15T05:24:47.855Z,50.62
2019-05-15T05:25:48.827Z,50.62
2019-05-15T05:26:48.867Z,50.62
2019-05-15T05:27:48.537Z,56.25
2019-05-15T05:28:48.433Z,56.25
2019-05-15T05:29:48.078Z,56.25
2019-05-15T05:30:48.228Z,56.25
2019-05-15T05:31:49.031Z,56.25
2019-05-15T05:32:48.628Z,56.25
2019-05-15T05:33:48.518Z,56.25
2019-05-15T05:34:48.268Z,56.25
2019-05-15T05:35:48.532Z,61.88
2019-05-15T05:36:47.964Z,61.88
2019-05-15T05:37:48.069Z,61.88
2019-05-15T05:38:46.247Z,61.88
2019-05-15T05:39:48.215Z,61.88
2019-05-15T05:40:49.811Z,61.88
2019-05-15T05:41:48.566Z,61.88
2019-05-15T05:42:48.001Z,61.88
2019-05-15T05:43:48.587Z,61.88
2019-05-15T05:44:46.176Z,61.88
2019-05-15T05:45:46.185Z,61.88
2019-05-15T05:46:46.157Z,61.88
2019-05-15T05:47:48.580Z,61.88
2019-05-15T05:48:46.132Z,61.88
2019-05-15T05:49:46.122Z,61.88
2019-05-15T05:50:49.172Z,61.88
2019-05-15T05:51:48.132Z,61.88
2019-05-15T05:52:46.084Z,61.88
2019-05-15T05:53:48.027Z,61.88
2019-05-15T05:54:46.068Z,61.88
2019-05-15T05:55:46.074Z,61.88
2019-05-15T05:56:48.217Z,61.88
2019-05-15T05:57:46.029Z,61.88
2019-05-15T05:58:46.020Z,61.88
2019-05-15T05:59:46.006Z,61.88
2019-05-15T06:00:48.595Z,61.88
2019-05-15T06:01:48.289Z,61.88
2019-05-15T06:02:48.852Z,61.88
2019-05-15T06:03:49.013Z,61.88
2019-05-15T06:04:47.848Z,61.88
2019-05-15T06:05:45.956Z,61.88
2019-05-15T06:06:45.931Z,61.88
2019-05-15T06:07:45.914Z,61.88
2019-05-15T06:08:48.009Z,61.88
2019-05-15T06:09:45.898Z,61.88
2019-05-15T06:10:45.905Z,61.88
2019-05-15T06:11:45.871Z,61.88
2019-05-15T06:12:45.860Z,61.88
2019-05-15T06:13:45.856Z,61.88
2019-05-15T06:14:45.839Z,61.88
2019-05-15T06:15:45.846Z,61.88
2019-05-15T06:16:47.997Z,67.50
2019-05-15T06:17:47.997Z,67.50
2019-05-15T06:18:45.791Z,67.50
2019-05-15T06:19:48.057Z,67.50
2019-05-15T06:20:45.786Z,67.50
2019-05-15T06:21:54.617Z,67.50
2019-05-15T06:22:47.907Z,67.50
2019-05-15T06:23:48.390Z,67.50
2019-05-15T06:24:48.504Z,73.12
2019-05-15T06:25:48.408Z,73.12
2019-05-15T06:26:47.984Z,73.12
2019-05-15T06:27:48.177Z,73.12
2019-05-15T06:28:45.677Z,73.12
2019-05-15T06:29:45.663Z,73.12
2019-05-15T06:30:45.675Z,73.12
2019-05-15T06:31:45.649Z,78.75
2019-05-15T06:33:01.874Z,78.75
2019-05-15T06:33:48.874Z,84.38
2019-05-15T06:34:48.476Z,84.38
2019-05-15T06:35:45.615Z,84.38
2019-05-15T06:36:45.586Z,90.00
2019-05-15T06:37:45.576Z,90.00
2019-05-15T06:38:48.165Z,90.00
2019-05-15T06:39:45.551Z,90.00
2019-05-15T06:40:45.596Z,95.62
2019-05-15T06:41:48.092Z,95.62
2019-05-15T06:42:48.230Z,95.62
2019-05-15T06:43:48.103Z,95.62
2019-05-15T06:44:45.503Z,101.25
2019-05-15T06:45:45.503Z,101.25
2019-05-15T06:46:45.473Z,101.25
2019-05-15T06:47:45.466Z,106.88
2019-05-15T06:48:45.450Z,106.88
2019-05-15T06:49:45.439Z,112.50
2019-05-15T06:50:45.445Z,112.50
2019-05-15T06:51:45.418Z,118.12
2019-05-15T06:52:45.410Z,118.12
2019-05-15T06:53:45.392Z,123.75
2019-05-15T06:54:45.383Z,123.75
2019-05-15T06:55:45.387Z,129.38
2019-05-15T06:56:45.366Z,129.38
2019-05-15T06:57:45.352Z,129.38
2019-05-15T06:58:45.338Z,135.00
2019-05-15T06:59:45.328Z,135.00
2019-05-15T07:00:45.342Z,135.00
2019-05-15T07:01:47.963Z,135.00
2019-05-15T07:02:45.295Z,135.00
2019-05-15T07:03:45.284Z,140.62
2019-05-15T07:04:45.269Z,140.62
2019-05-15T07:05:45.271Z,140.62
2019-05-15T07:06:45.248Z,146.25
2019-05-15T07:07:45.241Z,146.25
2019-05-15T07:08:45.244Z,151.88
2019-05-15T07:09:45.219Z,151.88
2019-05-15T07:10:45.603Z,151.88
2019-05-15T07:11:45.189Z,151.88
2019-05-15T07:12:48.433Z,151.88
2019-05-15T07:13:48.479Z,151.88
2019-05-15T07:14:45.156Z,151.88
2019-05-15T07:15:45.603Z,151.88
2019-05-15T07:16:45.138Z,151.88
2019-05-15T07:17:45.128Z,151.88
2019-05-15T07:18:48.319Z,151.88
2019-05-15T07:19:45.106Z,157.50
2019-05-15T07:20:45.614Z,157.50
2019-05-15T07:21:45.077Z,151.88
2019-05-15T07:22:45.068Z,151.88
2019-05-15T07:23:45.106Z,146.25
2019-05-15T07:24:45.043Z,146.25
2019-05-15T07:25:45.593Z,151.88
2019-05-15T07:26:45.033Z,151.88
2019-05-15T07:27:45.013Z,151.88
2019-05-15T07:28:44.998Z,146.25
2019-05-15T07:29:45.015Z,146.25
2019-05-15T07:30:44.975Z,140.62
2019-05-15T07:31:47.706Z,140.62
2019-05-15T07:32:44.955Z,135.00
2019-05-15T07:33:48.860Z,135.00
2019-05-15T07:34:44.932Z,129.38
2019-05-15T07:35:45.592Z,129.38
2019-05-15T07:36:44.912Z,129.38
2019-05-15T07:37:44.896Z,129.38
2019-05-15T07:38:44.890Z,129.38
2019-05-15T07:39:44.874Z,129.38
2019-05-15T07:40:44.870Z,129.38
2019-05-15T07:41:44.883Z,129.38
2019-05-15T07:42:44.847Z,123.75
2019-05-15T07:43:44.832Z,118.12
2019-05-15T07:44:44.818Z,118.12
2019-05-15T07:45:44.949Z,112.50
2019-05-15T07:46:44.794Z,112.50
2019-05-15T07:47:45.110Z,112.50
2019-05-15T07:48:44.775Z,112.50
2019-05-15T07:49:44.764Z,112.50
2019-05-15T07:50:44.750Z,106.88
2019-05-15T07:51:44.740Z,106.88
2019-05-15T07:52:48.428Z,106.88
2019-05-15T07:53:44.732Z,106.88
2019-05-15T07:54:45.595Z,112.50
2019-05-15T07:55:44.698Z,112.50
2019-05-15T07:56:44.687Z,118.12
2019-05-15T07:57:44.672Z,123.75
2019-05-15T07:58:44.688Z,123.75
2019-05-15T07:59:44.648Z,135.00
2019-05-15T08:00:44.636Z,146.25
2019-05-15T08:01:44.630Z,151.88
2019-05-15T08:02:44.613Z,157.50
2019-05-15T08:03:58.530Z,157.50
2019-05-15T08:04:48.266Z,157.50
2019-05-15T08:05:57.941Z,163.12
2019-05-15T08:06:45.568Z,163.12
2019-05-15T08:07:44.558Z,157.50
2019-05-15T08:08:44.545Z,151.88
2019-05-15T08:09:44.532Z,151.88
2019-05-15T08:10:44.551Z,140.62
2019-05-15T08:11:48.362Z,135.00
2019-05-15T08:12:44.514Z,135.00
2019-05-15T08:13:45.102Z,129.38
2019-05-15T08:14:47.347Z,123.75
2019-05-15T08:15:45.494Z,118.12
2019-05-15T08:16:44.455Z,112.50
2019-05-15T08:18:00.257Z,112.50
2019-05-15T08:18:45.435Z,112.50
2019-05-15T08:19:44.425Z,112.50
2019-05-15T08:20:44.413Z,112.50
2019-05-15T08:21:44.416Z,112.50
2019-05-15T08:22:45.948Z,112.50
2019-05-15T08:23:48.495Z,112.50
2019-05-15T08:24:44.364Z,106.88
2019-05-15T08:25:44.353Z,106.88
2019-05-15T08:26:45.658Z,112.50
2019-05-15T08:27:44.329Z,112.50
2019-05-15T08:28:44.329Z,112.50
2019-05-15T08:29:44.307Z,112.50
2019-05-15T08:30:44.298Z,112.50
2019-05-15T08:31:44.301Z,112.50
2019-05-15T08:32:44.316Z,112.50
2019-05-15T08:33:44.262Z,112.50
2019-05-15T08:34:44.248Z,112.50
2019-05-15T08:35:47.976Z,118.12
2019-05-15T08:36:45.240Z,118.12
2019-05-15T08:37:44.215Z,123.75
2019-05-15T08:38:44.227Z,123.75
2019-05-15T08:39:44.195Z,129.38
2019-05-15T08:40:44.181Z,135.00
2019-05-15T08:41:44.171Z,140.62
2019-05-15T08:42:44.159Z,146.25
2019-05-15T08:43:44.176Z,151.88
2019-05-15T08:44:44.136Z,163.12
2019-05-15T08:45:44.125Z,180.00
2019-05-15T08:46:44.447Z,208.12
2019-05-15T08:47:44.101Z,236.25
2019-05-15T08:48:44.090Z,253.12
2019-05-15T08:49:44.118Z,303.75
2019-05-15T08:50:44.065Z,337.50
2019-05-15T08:51:44.056Z,393.75
2019-05-15T08:52:44.046Z,343.12
2019-05-15T08:53:44.034Z,343.12
2019-05-15T08:54:44.021Z,337.50
2019-05-15T08:55:44.037Z,348.75
2019-05-15T08:56:44.000Z,348.75
2019-05-15T08:57:43.995Z,326.25
2019-05-15T08:58:43.978Z,326.25
2019-05-15T08:59:43.964Z,399.38
2019-05-15T09:00:44.309Z,337.50
2019-05-15T09:01:43.966Z,376.88
2019-05-15T09:02:43.931Z,275.62
2019-05-15T09:03:43.917Z,253.12
2019-05-15T09:04:43.908Z,236.25
2019-05-15T09:05:43.897Z,230.62
2019-05-15T09:06:45.713Z,236.25
2019-05-15T09:07:43.906Z,236.25
2019-05-15T09:08:43.866Z,264.38
2019-05-15T09:09:45.639Z,253.12
2019-05-15T09:10:43.840Z,264.38
2019-05-15T09:11:43.830Z,264.38
2019-05-15T09:12:43.828Z,275.62
2019-05-15T09:13:44.522Z,275.62
2019-05-15T09:14:43.795Z,286.88
2019-05-15T09:15:43.785Z,303.75
2019-05-15T09:16:43.773Z,309.38
2019-05-15T09:17:43.760Z,309.38
2019-05-15T09:18:43.799Z,331.88
2019-05-15T09:19:43.738Z,354.38
2019-05-15T09:20:43.732Z,388.12
2019-05-15T09:21:43.714Z,376.88
2019-05-15T09:22:43.702Z,393.75
2019-05-15T09:23:43.693Z,382.50
2019-05-15T09:24:43.744Z,376.88
2019-05-15T09:25:43.669Z,410.62
2019-05-15T09:26:43.657Z,371.25
2019-05-15T09:27:43.644Z,365.62
2019-05-15T09:28:43.641Z,371.25
2019-05-15T09:29:43.622Z,326.25
2019-05-15T09:30:43.641Z,309.38
2019-05-15T09:31:43.603Z,298.12
2019-05-15T09:32:43.587Z,275.62
2019-05-15T09:33:43.575Z,264.38
2019-05-15T09:34:50.673Z,253.12
2019-05-15T09:35:44.580Z,253.12
2019-05-15T09:36:45.290Z,247.50
2019-05-15T09:37:43.533Z,258.75
2019-05-15T09:38:43.517Z,264.38
2019-05-15T09:39:43.505Z,264.38
2019-05-15T09:40:46.646Z,264.38
2019-05-15T09:41:44.513Z,258.75
2019-05-15T09:42:43.484Z,253.12
2019-05-15T09:43:43.462Z,253.12
2019-05-15T09:44:43.449Z,253.12
2019-05-15T09:45:43.439Z,258.75
2019-05-15T09:46:43.427Z,286.88
2019-05-15T09:47:43.447Z,360.00
2019-05-15T09:48:43.409Z,298.12
2019-05-15T09:49:43.391Z,298.12
2019-05-15T09:50:43.379Z,292.50
2019-05-15T09:51:43.370Z,382.50
2019-05-15T09:52:43.358Z,354.38
2019-05-15T09:53:44.132Z,376.88
2019-05-15T09:54:43.333Z,331.88
2019-05-15T09:55:43.322Z,309.38
2019-05-15T09:56:43.310Z,281.25
2019-05-15T09:57:43.303Z,264.38
2019-05-15T09:58:43.324Z,258.75
2019-05-15T09:59:43.279Z,258.75
2019-05-15T10:00:43.272Z,258.75
2019-05-15T10:01:43.253Z,292.50
2019-05-15T10:02:43.241Z,399.38
2019-05-15T10:03:44.617Z,331.88
2019-05-15T10:04:43.247Z,309.38
2019-05-15T10:05:43.216Z,331.88
2019-05-15T10:06:43.195Z,331.88
2019-05-15T10:07:43.183Z,326.25
2019-05-15T10:08:43.173Z,354.38
2019-05-15T10:09:43.165Z,585.00
2019-05-15T10:10:43.178Z,759.38
2019-05-15T10:11:43.138Z,787.50
2019-05-15T10:12:43.132Z,472.50
2019-05-15T10:13:43.114Z,320.62
2019-05-15T10:14:43.104Z,275.62
2019-05-15T10:15:43.091Z,258.75
2019-05-15T10:16:43.096Z,298.12
2019-05-15T10:17:43.075Z,292.50
2019-05-15T10:18:43.058Z,270.00
2019-05-15T10:19:43.048Z,258.75
2019-05-15T10:20:43.035Z,236.25
2019-05-15T10:21:43.095Z,230.62
2019-05-15T10:22:43.015Z,241.88
2019-05-15T10:23:43.002Z,275.62
2019-05-15T10:24:42.990Z,405.00
2019-05-15T10:25:42.976Z,348.75
2019-05-15T10:26:42.970Z,354.38
2019-05-15T10:27:42.981Z,292.50
2019-05-15T10:28:42.951Z,258.75
2019-05-15T10:29:42.932Z,236.25
2019-05-15T10:30:42.925Z,236.25
2019-05-15T10:31:42.910Z,230.62
2019-05-15T10:32:42.903Z,219.38
2019-05-15T10:33:42.902Z,208.12
2019-05-15T10:34:42.877Z,213.75
2019-05-15T10:35:42.863Z,213.75
2019-05-15T10:36:42.851Z,219.38
2019-05-15T10:37:42.842Z,213.75
2019-05-15T10:38:42.883Z,202.50
2019-05-15T10:39:42.819Z,202.50
2019-05-15T10:40:58.662Z,196.88
2019-05-15T10:41:43.792Z,191.25
2019-05-15T10:42:42.797Z,180.00
2019-05-15T10:43:45.836Z,180.00
2019-05-15T10:44:42.787Z,185.62
2019-05-15T10:45:43.503Z,191.25
2019-05-15T10:46:42.752Z,191.25
2019-05-15T10:47:42.730Z,180.00
2019-05-15T10:48:42.716Z,174.38
2019-05-15T10:49:42.705Z,168.75
2019-05-15T10:50:42.717Z,163.12
2019-05-15T10:51:42.677Z,157.50
2019-05-15T10:52:42.669Z,157.50
2019-05-15T10:53:42.658Z,157.50
2019-05-15T10:54:42.643Z,157.50
2019-05-15T10:55:42.631Z,157.50
2019-05-15T10:56:42.636Z,163.12
2019-05-15T10:57:44.568Z,163.12
2019-05-15T10:58:42.597Z,163.12
2019-05-15T10:59:42.589Z,163.12
2019-05-15T11:00:42.575Z,163.12
2019-05-15T11:01:42.591Z,168.75
2019-05-15T11:02:42.553Z,168.75
2019-05-15T11:03:42.542Z,174.38
2019-05-15T11:04:42.527Z,174.38
2019-05-15T11:05:45.840Z,180.00
2019-05-15T11:06:42.505Z,180.00
2019-05-15T11:07:42.526Z,174.38
2019-05-15T11:08:42.493Z,168.75
2019-05-15T11:09:42.472Z,174.38
2019-05-15T11:10:42.459Z,168.75
2019-05-15T11:11:42.461Z,163.12
2019-05-15T11:12:42.436Z,157.50
2019-05-15T11:13:42.441Z,151.88
2019-05-15T11:14:42.413Z,151.88
2019-05-15T11:15:42.725Z,146.25
2019-05-15T11:16:42.389Z,140.62
2019-05-15T11:17:42.382Z,146.25
2019-05-15T11:18:42.523Z,151.88
2019-05-15T11:19:42.622Z,157.50
2019-05-15T11:20:42.342Z,157.50
2019-05-15T11:21:43.685Z,157.50
2019-05-15T11:22:43.002Z,157.50
2019-05-15T11:23:42.789Z,157.50
2019-05-15T11:24:42.328Z,157.50
2019-05-15T11:25:42.286Z,157.50
2019-05-15T11:26:42.279Z,151.88
2019-05-15T11:27:42.262Z,151.88
2019-05-15T11:28:42.264Z,157.50
2019-05-15T11:29:42.237Z,157.50
2019-05-15T11:30:42.256Z,163.12
2019-05-15T11:31:42.223Z,168.75
2019-05-15T11:32:42.205Z,185.62
2019-05-15T11:33:42.193Z,196.88
2019-05-15T11:34:42.182Z,196.88
2019-05-15T11:35:56.735Z,196.88
2019-05-15T11:36:43.179Z,185.62
2019-05-15T11:37:45.265Z,180.00
2019-05-15T11:38:42.136Z,180.00
2019-05-15T11:39:45.911Z,180.00
2019-05-15T11:40:42.112Z,168.75
2019-05-15T11:41:42.129Z,163.12
2019-05-15T11:42:42.088Z,168.75
2019-05-15T11:43:42.077Z,168.75
2019-05-15T11:44:42.066Z,174.38
2019-05-15T11:45:42.054Z,168.75
2019-05-15T11:46:42.042Z,163.12
2019-05-15T11:47:42.058Z,163.12
2019-05-15T11:48:42.020Z,174.38
2019-05-15T11:49:42.009Z,180.00
2019-05-15T11:50:41.997Z,185.62
2019-05-15T11:51:41.987Z,191.25
2019-05-15T11:52:41.974Z,180.00
2019-05-15T11:53:41.977Z,174.38
2019-05-15T11:54:41.952Z,180.00
2019-05-15T11:55:41.938Z,180.00
2019-05-15T11:56:41.942Z,163.12
2019-05-15T11:57:46.952Z,157.50
2019-05-15T11:58:42.936Z,151.88
2019-05-15T11:59:45.076Z,151.88
2019-05-15T12:00:41.881Z,151.88
2019-05-15T12:01:41.869Z,146.25
2019-05-15T12:02:41.914Z,146.25
2019-05-15T12:03:41.851Z,140.62
2019-05-15T12:04:41.864Z,140.62
2019-05-15T12:05:41.824Z,135.00
2019-05-15T12:06:41.815Z,129.38
2019-05-15T12:07:41.800Z,129.38
2019-05-15T12:08:41.792Z,123.75
2019-05-15T12:09:41.777Z,123.75
2019-05-15T12:10:41.795Z,129.38
2019-05-15T12:11:41.754Z,123.75
2019-05-15T12:12:41.742Z,123.75
2019-05-15T12:13:41.729Z,123.75
2019-05-15T12:14:42.665Z,129.38
2019-05-15T12:15:41.708Z,123.75
2019-05-15T12:16:41.797Z,123.75
2019-05-15T12:17:41.685Z,129.38
2019-05-15T12:18:41.672Z,129.38
2019-05-15T12:19:41.662Z,129.38
2019-05-15T12:20:41.654Z,129.38
2019-05-15T12:21:41.666Z,129.38
2019-05-15T12:22:42.155Z,135.00
2019-05-15T12:23:41.615Z,146.25
2019-05-15T12:24:41.617Z,151.88
2019-05-15T12:25:41.725Z,157.50
2019-05-15T12:26:41.586Z,163.12
2019-05-15T12:27:41.611Z,163.12
2019-05-15T12:28:41.563Z,163.12
2019-05-15T12:29:41.572Z,157.50
2019-05-15T12:30:41.537Z,157.50
2019-05-15T12:31:41.528Z,157.50
2019-05-15T12:32:41.522Z,151.88
2019-05-15T12:33:41.523Z,146.25
2019-05-15T12:34:41.547Z,135.00
2019-05-15T12:35:41.485Z,135.00
2019-05-15T12:36:51.673Z,135.00
2019-05-15T12:37:42.462Z,140.62
2019-05-15T12:38:41.473Z,157.50
2019-05-15T12:39:41.441Z,168.75
2019-05-15T12:59:44.646Z,146.25
2019-05-15T13:00:41.198Z,146.25
2019-05-15T13:01:41.211Z,146.25
2019-05-15T13:02:41.170Z,146.25
2019-05-15T13:03:41.157Z,146.25
2019-05-15T13:04:41.145Z,146.25
2019-05-15T13:05:41.135Z,140.62
2019-05-15T13:06:53.124Z,135.00
2019-05-15T13:07:42.137Z,135.00