createdAt,value
2022-12-24T00:00:13.019Z,18.03
2022-12-24T00:02:39.886Z,20.87
2022-12-24T00:05:07.299Z,14.97
2022-12-24T00:07:34.062Z,12.63
2022-12-24T00:10:00.833Z,14.83
2022-12-24T00:12:27.657Z,18.10
2022-12-24T00:14:54.498Z,19.13
2022-12-24T00:17:21.324Z,16.70
2022-12-24T00:19:48.015Z,17.20
2022-12-24T00:22:15.214Z,18.50
2022-12-24T00:24:41.990Z,19.50
2022-12-24T00:27:08.830Z,14.93
2022-12-24T00:29:35.663Z,15.63
2022-12-24T00:32:02.455Z,13.70
2022-12-24T00:34:29.314Z,18.10
2022-12-24T00:36:56.189Z,10.93
2022-12-24T00:39:22.868Z,11.97
2022-12-24T00:41:49.730Z,12.77
2022-12-24T00:44:16.654Z,13.80
2022-12-24T00:46:43.503Z,16.73
2022-12-24T00:49:11.677Z,11.50
2022-12-24T00:51:38.483Z,11.07
2022-12-24T00:54:06.392Z,15.53
2022-12-24T00:56:33.368Z,13.90
2022-12-24T00:59:00.275Z,13.70
2022-12-24T01:01:27.844Z,15.30
2022-12-24T01:04:17.847Z,16.93
2022-12-24T01:06:44.839Z,21.40
2022-12-24T01:09:11.763Z,19.40
2022-12-24T01:11:38.827Z,20.43
2022-12-24T01:14:05.817Z,20.30
2022-12-24T01:16:32.684Z,25.73
2022-12-24T01:18:59.477Z,23.60
2022-12-24T01:21:27.512Z,19.03
2022-12-24T01:23:54.542Z,22.97
2022-12-24T01:26:21.345Z,22.23
2022-12-24T01:28:48.589Z,16.37
2022-12-24T01:31:19.033Z,21.50
2022-12-24T01:33:47.137Z,17.57
2022-12-24T01:36:14.674Z,18.43
2022-12-24T01:38:42.729Z,21.23
2022-12-24T01:41:36.969Z,21.07
2022-12-24T01:44:31.210Z,21.77
2022-12-24T01:47:22.204Z,20.93
2022-12-24T01:49:54.812Z,17.33
2022-12-24T01:52:24.586Z,22.77
2022-12-24T01:54:58.900Z,20.90
2022-12-24T01:57:49.461Z,17.70
2022-12-24T02:00:16.750Z,18.00
2022-12-24T02:02:49.659Z,16.70
2022-12-24T02:05:32.488Z,26.63
2022-12-24T02:08:03.174Z,18.40
2022-12-24T02:10:30.356Z,19.70
2022-12-24T02:12:58.686Z,19.67
2022-12-24T02:15:30.437Z,21.03
2022-12-24T02:18:18.493Z,19.97
2022-12-24T02:20:54.738Z,16.70
2022-12-24T02:23:28.304Z,19.27
2022-12-24T02:26:18.723Z,17.10
2022-12-24T02:28:54.744Z,16.20
2022-12-24T02:31:26.288Z,18.60
2022-12-24T02:34:06.855Z,14.13
2022-12-24T02:36:44.419Z,15.90
2022-12-24T02:39:20.031Z,18.40
2022-12-24T02:42:08.634Z,16.10
2022-12-24T02:44:50.153Z,21.50
2022-12-24T02:47:20.223Z,18.33
2022-12-24T02:49:49.029Z,13.53
2022-12-24T02:52:39.580Z,15.47
2022-12-24T02:55:35.807Z,12.60
2022-12-24T02:58:27.474Z,12.20
2022-12-24T03:01:18.505Z,10.37
2022-12-24T03:03:55.956Z,11.73
2022-12-24T03:07:03.560Z,14.53
2022-12-24T03:09:44.336Z,13.77
2022-12-24T03:12:17.682Z,11.57
2022-12-24T03:14:45.615Z,13.53
2022-12-24T03:17:13.533Z,13.00
2022-12-24T03:19:41.341Z,9.77
2022-12-24T03:22:11.891Z,12.83
2022-12-24T03:24:39.483Z,13.67
2022-12-24T03:27:09.218Z,13.63
2022-12-24T03:29:39.141Z,13.57
2022-12-24T03:32:06.835Z,18.47
2022-12-24T03:34:34.406Z,9.80
2022-12-24T03:37:01.786Z,12.57
2022-12-24T03:39:29.784Z,14.03
2022-12-24T03:41:57.296Z,12.73
2022-12-24T03:44:25.729Z,15.60
2022-12-24T03:46:55.306Z,16.83
2022-12-24T03:49:23.774Z,11.90
2022-12-24T03:51:51.931Z,15.43
2022-12-24T03:54:20.410Z,17.63
2022-12-24T03:56:48.809Z,13.93
2022-12-24T03:59:16.761Z,14.67
2022-12-24T04:01:44.547Z,16.43
2022-12-24T04:04:12.132Z,14.53
2022-12-24T04:06:39.559Z,13.63
2022-12-24T04:09:07.145Z,11.90
2022-12-24T04:11:36.424Z,13.00
2022-12-24T04:14:03.948Z,14.87
2022-12-24T04:16:31.346Z,14.83
2022-12-24T04:18:58.680Z,11.50
2022-12-24T04:21:26.079Z,16.70
2022-12-24T04:23:53.501Z,12.07
2022-12-24T04:26:20.948Z,8.67
2022-12-24T04:28:48.524Z,11.03
2022-12-24T04:31:17.874Z,12.07
2022-12-24T04:33:45.909Z,16.80
2022-12-24T04:36:17.162Z,10.27
2022-12-24T04:38:44.583Z,13.13
2022-12-24T04:41:23.293Z,14.53
2022-12-24T04:43:52.136Z,9.73
2022-12-24T04:46:25.020Z,9.37
2022-12-24T04:48:53.633Z,13.70
2022-12-24T04:51:21.325Z,15.30
2022-12-24T04:53:48.159Z,12.17
2022-12-24T04:56:24.311Z,11.63
2022-12-24T04:58:51.974Z,14.57
2022-12-24T05:01:23.793Z,8.80
2022-12-24T05:03:51.875Z,13.27
2022-12-24T05:06:22.080Z,11.63
2022-12-24T05:08:49.649Z,13.17
2022-12-24T05:11:16.779Z,11.93
2022-12-24T05:13:47.387Z,13.13
2022-12-24T05:16:17.221Z,10.80
2022-12-24T05:18:44.448Z,14.87
2022-12-24T05:21:14.647Z,14.90
2022-12-24T05:24:00.263Z,20.03
2022-12-24T05:26:46.933Z,12.13
2022-12-24T05:29:13.911Z,9.87
2022-12-24T05:31:42.431Z,16.10
2022-12-24T05:34:10.458Z,10.03
2022-12-24T05:36:37.645Z,10.97
2022-12-24T05:39:09.762Z,12.17
2022-12-24T05:41:40.444Z,16.83
2022-12-24T05:44:07.133Z,17.10
2022-12-24T05:46:33.989Z,12.60
2022-12-24T05:49:00.779Z,11.00
2022-12-24T05:51:27.529Z,10.97
2022-12-24T05:53:54.246Z,11.73
2022-12-24T05:56:23.348Z,13.30
2022-12-24T05:58:52.214Z,13.07
2022-12-24T06:01:21.007Z,11.77
2022-12-24T06:03:50.030Z,14.23
2022-12-24T06:06:23.377Z,12.80
2022-12-24T06:08:52.857Z,14.80
2022-12-24T06:11:24.277Z,13.43
2022-12-24T06:13:53.870Z,15.73
2022-12-24T06:16:22.409Z,15.57
2022-12-24T06:18:50.146Z,18.93
2022-12-24T06:21:19.335Z,17.70
2022-12-24T06:23:47.268Z,13.03
2022-12-24T06:26:17.411Z,15.10
2022-12-24T06:28:44.921Z,13.03
2022-12-24T06:31:18.032Z,15.87
2022-12-24T06:33:45.077Z,20.17
2022-12-24T06:36:21.853Z,13.40
2022-12-24T06:38:49.526Z,11.63
2022-12-24T06:41:17.616Z,15.80
2022-12-24T06:43:52.425Z,14.17
2022-12-24T06:46:45.152Z,22.47
2022-12-24T06:49:11.833Z,13.67
2022-12-24T06:51:38.523Z,15.73
2022-12-24T06:54:05.278Z,13.70
2022-12-24T06:56:32.097Z,17.23
2022-12-24T06:59:04.875Z,18.80
2022-12-24T07:01:32.310Z,15.87
2022-12-24T07:03:59.352Z,19.13
2022-12-24T07:06:28.920Z,20.27
2022-12-24T07:08:55.854Z,27.30
2022-12-24T07:11:25.084Z,22.73
2022-12-24T07:13:51.771Z,17.83
2022-12-24T07:16:18.711Z,20.43
2022-12-24T07:18:45.630Z,19.47
2022-12-24T07:21:12.380Z,19.20
2022-12-24T07:23:39.234Z,14.07
2022-12-24T07:26:07.161Z,21.33
2022-12-24T07:28:34.396Z,20.60
2022-12-24T07:31:01.388Z,13.87
2022-12-24T07:33:28.250Z,12.97
2022-12-24T07:36:03.535Z,14.07
2022-12-24T07:38:31.199Z,15.30
2022-12-24T07:40:58.590Z,17.07
2022-12-24T07:43:26.702Z,17.07
2022-12-24T07:45:57.994Z,15.57
2022-12-24T07:48:26.396Z,22.70
2022-12-24T07:50:53.215Z,14.47
2022-12-24T07:53:20.147Z,15.80
2022-12-24T07:55:46.920Z,20.77
2022-12-24T07:58:13.639Z,15.67
2022-12-24T08:00:40.648Z,19.03
2022-12-24T08:03:07.452Z,23.77
2022-12-24T08:05:36.075Z,16.37
2022-12-24T08:08:02.994Z,21.63
2022-12-24T08:10:29.739Z,14.90
2022-12-24T08:12:56.452Z,16.00
2022-12-24T08:15:23.199Z,19.93
2022-12-24T08:17:49.955Z,15.53
2022-12-24T08:20:17.426Z,16.23
2022-12-24T08:22:44.109Z,18.03
2022-12-24T08:25:11.064Z,17.13
2022-12-24T08:27:38.157Z,18.30
2022-12-24T08:30:06.044Z,14.03
2022-12-24T08:32:32.949Z,17.17
2022-12-24T08:34:59.718Z,15.03
2022-12-24T08:37:26.442Z,19.93
2022-12-24T08:39:53.185Z,16.87
2022-12-24T08:42:19.897Z,16.27
2022-12-24T08:44:46.993Z,16.83
2022-12-24T08:47:13.683Z,16.23
2022-12-24T08:49:40.491Z,20.80
2022-12-24T08:52:07.297Z,24.47
2022-12-24T08:54:34.052Z,22.57
2022-12-24T08:57:00.727Z,21.10
2022-12-24T08:59:27.470Z,16.47
2022-12-24T09:01:54.467Z,15.27
2022-12-24T09:04:21.216Z,18.97
2022-12-24T09:06:47.962Z,15.37
2022-12-24T09:09:17.948Z,19.30
2022-12-24T09:11:45.342Z,13.27
2022-12-24T09:14:12.340Z,16.03
2022-12-24T09:16:39.078Z,15.40
2022-12-24T09:19:05.937Z,17.87
2022-12-24T09:21:32.664Z,18.77
2022-12-24T09:24:01.366Z,16.07
2022-12-24T09:26:30.013Z,20.10
2022-12-24T09:28:57.593Z,18.63
2022-12-24T09:31:24.819Z,19.27
2022-12-24T09:33:51.741Z,13.50
2022-12-24T09:36:19.767Z,14.67
2022-12-24T09:38:47.117Z,19.07
2022-12-24T09:41:15.329Z,16.70
2022-12-24T09:43:49.997Z,18.67
2022-12-24T09:46:23.250Z,17.77
2022-12-24T09:48:55.662Z,21.43
2022-12-24T09:51:41.915Z,31.70
2022-12-24T09:54:18.083Z,17.80
2022-12-24T09:56:47.535Z,15.90
2022-12-24T09:59:20.492Z,15.20
2022-12-24T10:01:49.184Z,21.97
2022-12-24T10:04:18.924Z,21.27
2022-12-24T10:06:58.657Z,17.30
2022-12-24T10:09:40.331Z,15.33
2022-12-24T10:12:19.199Z,16.47
2022-12-24T10:14:58.005Z,17.00
2022-12-24T10:17:38.026Z,15.03
2022-12-24T10:20:07.809Z,12.73
2022-12-24T10:22:52.037Z,15.20
2022-12-24T10:25:28.187Z,17.33
2022-12-24T10:27:58.095Z,15.13
2022-12-24T10:30:25.244Z,11.50
2022-12-24T10:32:53.827Z,11.33
2022-12-24T10:35:29.315Z,13.77
2022-12-24T10:37:58.083Z,12.23
2022-12-24T10:40:35.750Z,14.20
2022-12-24T10:43:05.447Z,12.70
2022-12-24T10:45:40.327Z,15.90
2022-12-24T10:48:11.991Z,10.30
2022-12-24T10:50:53.163Z,15.93
2022-12-24T10:53:44.621Z,15.67
2022-12-24T10:56:14.198Z,11.83
2022-12-24T10:58:53.526Z,10.73
2022-12-24T11:01:43.561Z,17.83
2022-12-24T11:04:23.034Z,25.73
2022-12-24T11:06:53.164Z,14.83
2022-12-24T11:09:27.849Z,17.77
2022-12-24T11:11:57.411Z,18.13
2022-12-24T11:14:25.611Z,20.53
2022-12-24T11:16:54.777Z,14.23
2022-12-24T11:19:36.011Z,15.93
2022-12-24T11:22:16.760Z,15.17
2022-12-24T11:24:49.925Z,13.17
2022-12-24T11:27:46.020Z,13.70
2022-12-24T11:30:15.810Z,17.53
2022-12-24T11:32:50.921Z,13.47
2022-12-24T11:35:23.404Z,20.40
2022-12-24T11:38:13.127Z,11.70
2022-12-24T11:40:45.961Z,11.97
2022-12-24T11:43:21.627Z,17.60
2022-12-24T11:45:56.812Z,12.23
2022-12-24T11:48:34.446Z,11.17
2022-12-24T11:51:04.700Z,16.50
2022-12-24T11:53:50.385Z,15.13
2022-12-24T11:56:40.936Z,24.53
2022-12-24T11:59:21.692Z,13.27
2022-12-24T12:01:56.928Z,14.93
2022-12-24T12:04:36.535Z,9.30
2022-12-24T12:07:40.066Z,10.17
2022-12-24T12:10:20.948Z,13.17
2022-12-24T12:13:15.942Z,12.53
2022-12-24T12:16:05.487Z,12.00
2022-12-24T12:18:47.128Z,10.30
2022-12-24T12:21:23.487Z,9.50
2022-12-24T12:23:54.933Z,11.83
2022-12-24T12:26:32.241Z,10.40
2022-12-24T12:29:04.070Z,10.20
2022-12-24T12:31:35.997Z,11.83
2022-12-24T12:34:11.867Z,11.90
2022-12-24T12:37:00.598Z,12.03
2022-12-24T12:39:27.271Z,10.87
2022-12-24T12:42:02.776Z,13.13
2022-12-24T12:44:35.542Z,13.17
2022-12-24T12:47:09.638Z,10.93
2022-12-24T12:50:32.635Z,14.33
2022-12-24T12:53:14.261Z,10.53
2022-12-24T12:56:06.996Z,14.33
2022-12-24T12:58:48.161Z,12.07
2022-12-24T13:01:33.714Z,17.30
2022-12-24T13:04:03.310Z,13.27
2022-12-24T13:06:56.034Z,15.53
2022-12-24T13:09:43.707Z,11.53
2022-12-24T13:12:29.346Z,24.97
2022-12-24T13:15:13.999Z,16.27
2022-12-24T13:17:52.650Z,16.67
2022-12-24T13:20:26.697Z,21.10
2022-12-24T13:22:59.299Z,14.30
2022-12-24T13:25:39.008Z,17.70
2022-12-24T13:28:24.931Z,19.87
2022-12-24T13:30:53.282Z,17.93
2022-12-24T13:33:38.357Z,13.90
2022-12-24T13:36:07.143Z,16.87
2022-12-24T13:38:44.942Z,19.27
2022-12-24T13:41:38.668Z,17.40
2022-12-24T13:44:15.335Z,18.27
2022-12-24T13:46:58.121Z,24.50
2022-12-24T13:49:33.224Z,16.30
2022-12-24T13:52:12.079Z,14.67
2022-12-24T13:54:42.956Z,19.10
2022-12-24T13:57:38.791Z,17.70
2022-12-24T14:00:20.645Z,18.03
2022-12-24T14:02:56.452Z,18.33
2022-12-24T14:05:43.477Z,18.17
2022-12-24T14:08:14.428Z,18.63
2022-12-24T14:10:45.868Z,22.37
2022-12-24T14:13:40.604Z,18.17
2022-12-24T14:16:13.421Z,17.17
2022-12-24T14:18:43.766Z,23.43
2022-12-24T14:21:26.692Z,18.03
2022-12-24T14:24:00.317Z,18.70
2022-12-24T14:26:47.175Z,16.20
2022-12-24T14:29:25.385Z,17.73
2022-12-24T14:31:54.455Z,17.40
2022-12-24T14:34:21.254Z,22.07
2022-12-24T14:36:50.428Z,23.70
2022-12-24T14:39:32.500Z,21.30
2022-12-24T14:42:17.692Z,20.03
2022-12-24T14:45:03.064Z,24.10
2022-12-24T14:47:47.977Z,23.07
2022-12-24T14:50:37.999Z,19.77
2022-12-24T14:53:20.843Z,21.17
2022-12-24T14:55:49.542Z,27.07
2022-12-24T14:58:27.023Z,26.00
2022-12-24T15:00:57.759Z,21.80
2022-12-24T15:03:27.673Z,21.43
2022-12-24T15:05:59.370Z,22.60
2022-12-24T15:08:52.653Z,21.20
2022-12-24T15:11:22.402Z,25.47
2022-12-24T15:13:56.442Z,22.43
2022-12-24T15:16:27.831Z,28.73
2022-12-24T15:19:01.061Z,25.43
2022-12-24T15:21:34.277Z,33.30
2022-12-24T15:24:01.142Z,28.03
2022-12-24T15:26:43.668Z,30.50
2022-12-24T15:29:33.484Z,56.10
2022-12-24T15:32:04.869Z,47.90
2022-12-24T15:34:44.413Z,37.33
2022-12-24T15:37:14.750Z,34.70
2022-12-24T15:39:41.983Z,32.00
2022-12-24T15:42:13.591Z,28.80
2022-12-24T15:44:44.516Z,38.63
2022-12-24T15:47:19.383Z,35.60
2022-12-24T15:49:50.436Z,33.93
2022-12-24T15:52:21.217Z,36.47
2022-12-24T15:54:55.424Z,30.57
2022-12-24T15:57:29.729Z,34.90
2022-12-24T15:59:58.252Z,35.10
2022-12-24T16:02:24.989Z,35.23
2022-12-24T16:04:51.895Z,35.70
2022-12-24T16:07:26.809Z,36.47
2022-12-24T16:10:13.409Z,34.10
2022-12-24T16:12:40.399Z,33.53
2022-12-24T16:15:15.219Z,34.97
2022-12-24T16:17:47.885Z,35.30
2022-12-24T16:20:21.344Z,32.50
2022-12-24T16:22:50.154Z,37.47
2022-12-24T16:25:28.911Z,43.13
2022-12-24T16:27:58.519Z,41.77
2022-12-24T16:30:27.146Z,34.57
2022-12-24T16:32:53.917Z,38.00
2022-12-24T16:35:26.453Z,42.57
2022-12-24T16:37:54.424Z,48.50
2022-12-24T16:40:26.901Z,41.67
2022-12-24T16:43:13.973Z,54.50
2022-12-24T16:45:41.033Z,47.23
2022-12-24T16:48:08.853Z,43.93
2022-12-24T16:50:36.167Z,34.10
2022-12-24T16:53:03.116Z,37.73
2022-12-24T16:55:35.960Z,40.30
2022-12-24T16:58:02.680Z,42.80
2022-12-24T17:00:29.453Z,42.53
2022-12-24T17:02:56.478Z,46.93
2022-12-24T17:05:23.939Z,79.03
2022-12-24T17:07:51.132Z,42.33
2022-12-24T17:10:18.181Z,37.93
2022-12-24T17:12:46.162Z,46.50
2022-12-24T17:15:12.883Z,45.97
2022-12-24T17:17:39.613Z,35.57
2022-12-24T17:20:07.022Z,34.37
2022-12-24T17:22:34.165Z,33.83
2022-12-24T17:25:00.909Z,39.00
2022-12-24T17:27:27.669Z,40.33
2022-12-24T17:29:54.431Z,36.87
2022-12-24T17:32:21.356Z,38.93
2022-12-24T17:34:48.045Z,34.40
2022-12-24T17:37:14.770Z,50.67
2022-12-24T17:39:41.475Z,44.73
2022-12-24T17:42:08.223Z,49.07
2022-12-24T17:44:34.981Z,46.63
2022-12-24T17:47:03.320Z,42.60
2022-12-24T17:49:30.126Z,36.60
2022-12-24T17:51:57.002Z,41.30
2022-12-24T17:54:24.224Z,43.80
2022-12-24T17:56:51.067Z,44.43
2022-12-24T17:59:17.849Z,45.43
2022-12-24T18:01:44.649Z,40.73
2022-12-24T18:04:11.519Z,37.93
2022-12-24T18:06:47.263Z,40.07
2022-12-24T18:09:16.039Z,45.37
2022-12-24T18:11:42.701Z,40.93
2022-12-24T18:14:13.942Z,43.80
2022-12-24T18:16:42.137Z,45.53
2022-12-24T18:19:11.601Z,42.67
2022-12-24T18:21:38.422Z,40.83
2022-12-24T18:24:05.600Z,36.37
2022-12-24T18:26:33.323Z,41.70
2022-12-24T18:29:01.613Z,64.23
2022-12-24T18:31:29.868Z,47.73
2022-12-24T18:33:57.088Z,41.27
2022-12-24T18:36:23.907Z,48.83
2022-12-24T18:38:51.147Z,45.43
2022-12-24T18:41:20.940Z,45.90
2022-12-24T18:43:48.538Z,35.07
2022-12-24T18:46:24.177Z,43.80
2022-12-24T18:48:51.718Z,38.83
2022-12-24T18:51:22.067Z,37.90
2022-12-24T18:53:49.285Z,41.83
2022-12-24T18:56:21.737Z,35.60
2022-12-24T18:58:49.516Z,39.30
2022-12-24T19:01:20.006Z,48.30
2022-12-24T19:03:47.843Z,42.20
2022-12-24T19:06:14.650Z,114.83
2022-12-24T19:08:58.925Z,65.60
2022-12-24T19:11:28.804Z,40.67
2022-12-24T19:13:55.813Z,56.10
2022-12-24T19:16:22.700Z,54.40
2022-12-24T19:18:49.798Z,39.43
2022-12-24T19:21:18.036Z,35.60
2022-12-24T19:23:47.049Z,38.43
2022-12-24T19:26:16.753Z,40.57
2022-12-24T19:28:45.226Z,44.40
2022-12-24T19:31:15.325Z,31.70
2022-12-24T19:33:45.114Z,38.97
2022-12-24T19:36:15.143Z,37.80
2022-12-24T19:38:42.371Z,36.47
2022-12-24T19:41:15.270Z,38.93
2022-12-24T19:43:44.329Z,34.47
2022-12-24T19:46:16.026Z,34.23
2022-12-24T19:48:43.567Z,49.77
2022-12-24T19:51:12.378Z,26.90
2022-12-24T19:53:40.175Z,29.23
2022-12-24T19:56:08.645Z,31.67
2022-12-24T19:58:36.074Z,29.90
2022-12-24T20:01:15.657Z,38.03
2022-12-24T20:03:43.184Z,37.97
2022-12-24T20:06:10.106Z,35.23
2022-12-24T20:08:37.920Z,23.93
2022-12-24T20:11:10.336Z,30.97
2022-12-24T20:13:39.168Z,31.17
2022-12-24T20:16:14.920Z,29.00
2022-12-24T20:18:41.952Z,26.10
2022-12-24T20:21:11.291Z,28.47
2022-12-24T20:23:39.473Z,27.13
2022-12-24T20:26:07.571Z,21.90
2022-12-24T20:28:36.307Z,25.70
2022-12-24T20:31:13.763Z,31.67
2022-12-24T20:33:42.363Z,23.90
2022-12-24T20:36:10.086Z,21.97
2022-12-24T20:38:37.881Z,21.90
2022-12-24T20:41:05.706Z,27.70
2022-12-24T20:43:37.340Z,32.80
2022-12-24T20:46:06.960Z,28.17
2022-12-24T20:48:34.964Z,18.00
2022-12-24T20:51:09.507Z,23.33
2022-12-24T20:53:38.485Z,27.63
2022-12-24T20:56:05.583Z,23.13
2022-12-24T20:58:32.592Z,26.60
2022-12-24T21:00:59.308Z,25.83
2022-12-24T21:03:26.310Z,26.13
2022-12-24T21:05:53.204Z,18.30
2022-12-24T21:08:20.082Z,21.47
2022-12-24T21:10:47.124Z,21.97
2022-12-24T21:13:13.910Z,21.60
2022-12-24T21:15:41.053Z,22.83
2022-12-24T21:18:11.946Z,25.50
2022-12-24T21:20:40.105Z,19.43
2022-12-24T21:23:07.385Z,20.53
2022-12-24T21:25:34.591Z,22.03
2022-12-24T21:28:02.443Z,21.47
2022-12-24T21:30:29.269Z,32.77
2022-12-24T21:32:56.112Z,30.20
2022-12-24T21:35:23.175Z,28.90
2022-12-24T21:37:49.915Z,26.70
2022-12-24T21:40:16.811Z,24.00
2022-12-24T21:42:43.541Z,29.87
2022-12-24T21:45:10.988Z,29.20
2022-12-24T21:47:38.256Z,17.83
2022-12-24T21:50:28.240Z,22.90
2022-12-24T21:53:18.956Z,26.07
2022-12-24T21:55:45.853Z,26.50
2022-12-24T21:58:12.707Z,32.50
2022-12-24T22:00:42.448Z,26.33
2022-12-24T22:03:09.508Z,26.47
2022-12-24T22:05:36.254Z,25.43
2022-12-24T22:08:21.668Z,20.20
2022-12-24T22:11:06.900Z,24.67
2022-12-24T22:13:33.630Z,28.73
2022-12-24T22:16:00.434Z,24.50
2022-12-24T22:18:27.345Z,34.70
2022-12-24T22:20:54.851Z,30.80
2022-12-24T22:23:21.609Z,26.70
2022-12-24T22:25:48.387Z,26.70
2022-12-24T22:28:15.191Z,22.37
2022-12-24T22:30:43.075Z,30.23
2022-12-24T22:33:11.045Z,37.50
2022-12-24T22:35:41.286Z,31.57
2022-12-24T22:38:09.549Z,36.00
2022-12-24T22:40:39.451Z,29.33
2022-12-24T22:43:06.221Z,30.67
2022-12-24T22:45:32.918Z,31.47
2022-12-24T22:47:59.658Z,35.97
2022-12-24T22:50:26.516Z,28.97
2022-12-24T22:52:53.952Z,31.57
2022-12-24T22:55:21.319Z,33.37
2022-12-24T22:57:48.745Z,28.93
2022-12-24T23:00:37.173Z,29.50
2022-12-24T23:03:05.143Z,26.50
2022-12-24T23:05:32.125Z,30.83
2022-12-24T23:07:59.144Z,39.73
2022-12-24T23:10:25.921Z,30.03
2022-12-24T23:13:14.779Z,26.47
2022-12-24T23:15:42.624Z,36.07
2022-12-24T23:18:10.024Z,34.77
2022-12-24T23:20:43.142Z,32.27
2022-12-24T23:23:09.842Z,28.67
2022-12-24T23:25:37.135Z,25.20
2022-12-24T23:28:03.963Z,30.73
2022-12-24T23:30:30.729Z,31.47
2022-12-24T23:32:57.549Z,25.27
2022-12-24T23:35:24.493Z,32.03
2022-12-24T23:37:51.187Z,27.97
2022-12-24T23:40:17.985Z,27.47
2022-12-24T23:42:44.640Z,28.23
2022-12-24T23:45:11.798Z,30.47
2022-12-24T23:47:38.619Z,26.77
2022-12-24T23:50:06.447Z,33.67
2022-12-24T23:52:33.161Z,30.70
2022-12-24T23:54:59.895Z,23.87
2022-12-24T23:57:26.596Z,21.90
2022-12-24T23:59:53.457Z,27.43
