createdAt,value
2023-01-31T00:02:14.581Z,100.00
2023-01-31T00:04:47.781Z,100.00
2023-01-31T00:07:21.240Z,100.00
2023-01-31T00:09:54.587Z,100.00
2023-01-31T00:12:27.581Z,100.00
2023-01-31T00:15:01.391Z,100.00
2023-01-31T00:17:35.176Z,100.00
2023-01-31T00:20:10.107Z,100.00
2023-01-31T00:22:43.159Z,100.00
2023-01-31T00:25:16.083Z,100.00
2023-01-31T00:27:49.059Z,100.00
2023-01-31T00:30:22.666Z,100.00
2023-01-31T00:32:55.753Z,100.00
2023-01-31T00:35:30.181Z,100.00
2023-01-31T00:38:03.250Z,100.00
2023-01-31T00:40:37.294Z,100.00
2023-01-31T00:43:11.659Z,100.00
2023-01-31T00:45:46.391Z,100.00
2023-01-31T00:48:20.779Z,100.00
2023-01-31T00:50:54.609Z,100.00
2023-01-31T00:53:27.655Z,100.00
2023-01-31T00:56:15.385Z,100.00
2023-01-31T00:58:50.100Z,100.00
2023-01-31T01:01:30.144Z,100.00
2023-01-31T01:04:03.609Z,100.00
2023-01-31T01:06:44.470Z,100.00
2023-01-31T01:09:18.070Z,100.00
2023-01-31T01:11:52.917Z,100.00
2023-01-31T01:14:26.005Z,100.00
2023-01-31T01:16:59.462Z,100.00
2023-01-31T01:19:32.565Z,100.00
2023-01-31T01:22:05.889Z,100.00
2023-01-31T01:24:39.074Z,100.00
2023-01-31T01:27:13.108Z,100.00
2023-01-31T01:29:46.229Z,100.00
2023-01-31T01:32:19.246Z,100.00
2023-01-31T01:34:52.609Z,100.00
2023-01-31T01:37:25.622Z,100.00
2023-01-31T01:39:58.943Z,100.00
2023-01-31T01:42:36.409Z,100.00
2023-01-31T01:45:18.858Z,100.00
2023-01-31T01:47:57.734Z,100.00
2023-01-31T01:50:37.769Z,100.00
2023-01-31T01:53:18.111Z,100.00
2023-01-31T01:56:03.876Z,100.00
2023-01-31T01:58:43.452Z,100.00
2023-01-31T02:01:17.778Z,100.00
2023-01-31T02:03:52.895Z,100.00
2023-01-31T02:06:26.790Z,100.00
2023-01-31T02:09:00.355Z,100.00
2023-01-31T02:11:34.275Z,100.00
2023-01-31T02:14:10.204Z,100.00
2023-01-31T02:16:43.698Z,100.00
2023-01-31T02:19:38.575Z,100.00
2023-01-31T02:22:16.133Z,100.00
2023-01-31T02:25:10.905Z,100.00
2023-01-31T02:28:14.521Z,100.00
2023-01-31T02:31:26.374Z,100.00
2023-01-31T02:34:12.420Z,100.00
2023-01-31T02:37:10.431Z,100.00
2023-01-31T02:39:58.079Z,100.00
2023-01-31T02:42:58.072Z,100.00
2023-01-31T02:45:47.858Z,100.00
2023-01-31T02:48:49.547Z,100.00
2023-01-31T02:51:36.601Z,100.00
2023-01-31T02:54:22.801Z,100.00
2023-01-31T02:56:56.264Z,100.00
2023-01-31T02:59:31.111Z,100.00
2023-01-31T03:02:05.536Z,100.00
2023-01-31T03:04:39.312Z,100.00
2023-01-31T03:07:26.579Z,100.00
2023-01-31T03:10:39.202Z,100.00
2023-01-31T03:13:37.713Z,100.00
2023-01-31T03:16:51.244Z,100.00
2023-01-31T03:19:37.985Z,100.00
2023-01-31T03:22:17.013Z,100.00
2023-01-31T03:24:53.057Z,100.00
2023-01-31T03:27:26.359Z,100.00
2023-01-31T03:30:04.061Z,100.00
2023-01-31T03:32:42.035Z,100.00
2023-01-31T03:35:15.613Z,100.00
2023-01-31T03:37:59.796Z,100.00
2023-01-31T03:40:37.690Z,100.00
2023-01-31T03:43:18.097Z,100.00
2023-01-31T03:46:03.658Z,100.00
2023-01-31T03:48:42.618Z,100.00
2023-01-31T03:51:21.552Z,100.00
2023-01-31T03:54:01.795Z,100.00
2023-01-31T03:56:45.664Z,100.00
2023-01-31T03:59:26.044Z,100.00
2023-01-31T04:02:01.933Z,100.00
2023-01-31T04:04:40.469Z,100.00
2023-01-31T04:07:14.521Z,100.00
2023-01-31T04:09:47.598Z,100.00
2023-01-31T04:12:20.900Z,100.00
2023-01-31T04:14:53.992Z,100.00
2023-01-31T04:17:27.158Z,100.00
2023-01-31T04:20:00.729Z,100.00
2023-01-31T04:22:34.591Z,100.00
2023-01-31T04:25:09.272Z,100.00
2023-01-31T04:27:43.667Z,100.00
2023-01-31T04:30:16.668Z,100.00
2023-01-31T04:32:50.412Z,100.00
2023-01-31T04:35:23.551Z,100.00
2023-01-31T04:37:58.300Z,100.00
2023-01-31T04:40:33.005Z,100.00
2023-01-31T04:43:06.459Z,100.00
2023-01-31T04:45:42.239Z,100.00
2023-01-31T04:48:15.389Z,100.00
2023-01-31T04:50:48.577Z,100.00
2023-01-31T04:53:22.700Z,100.00
2023-01-31T04:55:58.581Z,100.00
2023-01-31T04:58:32.861Z,100.00
2023-01-31T05:01:05.020Z,100.00
2023-01-31T05:03:38.503Z,100.00
2023-01-31T05:06:11.419Z,100.00
2023-01-31T05:08:45.260Z,100.00
2023-01-31T05:11:18.472Z,100.00
2023-01-31T05:13:52.303Z,100.00
2023-01-31T05:16:25.399Z,100.00
2023-01-31T05:18:58.524Z,100.00
2023-01-31T05:21:33.094Z,100.00
2023-01-31T05:24:08.535Z,100.00
2023-01-31T05:26:42.042Z,100.00
2023-01-31T05:29:15.678Z,100.00
2023-01-31T05:31:50.276Z,100.00
2023-01-31T05:34:24.550Z,100.00
2023-01-31T05:36:58.246Z,100.00
2023-01-31T05:39:31.360Z,100.00
2023-01-31T05:42:04.482Z,100.00
2023-01-31T05:44:37.436Z,100.00
2023-01-31T05:47:10.447Z,100.00
2023-01-31T05:49:43.785Z,100.00
2023-01-31T05:52:16.905Z,100.00
2023-01-31T05:54:49.901Z,100.00
2023-01-31T05:57:22.924Z,100.00
2023-01-31T05:59:55.739Z,100.00
2023-01-31T06:02:28.804Z,100.00
2023-01-31T06:05:02.141Z,100.00
2023-01-31T06:07:36.522Z,100.00
2023-01-31T06:10:11.973Z,100.00
2023-01-31T06:12:45.013Z,100.00
2023-01-31T06:15:19.872Z,100.00
2023-01-31T06:17:53.048Z,100.00
2023-01-31T06:20:27.155Z,100.00
2023-01-31T06:23:01.676Z,100.00
2023-01-31T06:25:34.683Z,100.00
2023-01-31T06:28:08.095Z,100.00
2023-01-31T06:30:41.672Z,100.00
2023-01-31T06:33:15.094Z,100.00
2023-01-31T06:35:47.732Z,100.00
2023-01-31T06:38:20.456Z,100.00
2023-01-31T06:40:53.534Z,100.00
2023-01-31T06:43:26.727Z,100.00
2023-01-31T06:45:59.984Z,100.00
2023-01-31T06:48:33.310Z,100.00
2023-01-31T06:51:07.263Z,100.00
2023-01-31T06:53:39.962Z,100.00
2023-01-31T06:56:12.807Z,100.00
2023-01-31T06:58:45.747Z,100.00
2023-01-31T07:01:19.075Z,100.00
2023-01-31T07:03:52.229Z,100.00
2023-01-31T07:06:25.196Z,100.00
2023-01-31T07:08:58.834Z,100.00
2023-01-31T07:11:32.636Z,100.00
2023-01-31T07:14:05.947Z,100.00
2023-01-31T07:16:39.566Z,100.00
2023-01-31T07:19:12.520Z,100.00
2023-01-31T07:21:47.531Z,100.00
2023-01-31T07:24:20.716Z,100.00
2023-01-31T07:26:55.235Z,100.00
2023-01-31T07:29:31.284Z,100.00
2023-01-31T07:32:04.429Z,100.00
2023-01-31T07:34:37.514Z,100.00
2023-01-31T07:37:10.292Z,100.00
2023-01-31T07:39:43.172Z,100.00
2023-01-31T07:42:16.499Z,100.00
2023-01-31T07:44:49.879Z,100.00
2023-01-31T07:47:23.032Z,100.00
2023-01-31T07:49:56.997Z,100.00
2023-01-31T07:52:30.780Z,100.00
2023-01-31T07:55:04.319Z,100.00
2023-01-31T07:57:38.360Z,100.00
2023-01-31T08:00:14.741Z,100.00
2023-01-31T08:03:05.775Z,100.00
2023-01-31T08:05:38.989Z,100.00
2023-01-31T08:08:12.066Z,100.00
2023-01-31T08:10:47.306Z,99.99
2023-01-31T08:13:22.602Z,99.53
2023-01-31T08:15:56.289Z,98.98
2023-01-31T08:18:29.482Z,98.76
2023-01-31T08:21:02.439Z,98.19
2023-01-31T08:23:36.335Z,97.89
2023-01-31T08:26:16.720Z,97.55
2023-01-31T08:28:52.040Z,97.39
2023-01-31T08:31:27.613Z,97.58
2023-01-31T08:34:00.674Z,97.45
2023-01-31T08:36:36.031Z,97.66
2023-01-31T08:39:09.347Z,97.56
2023-01-31T08:41:42.873Z,96.96
2023-01-31T08:44:15.822Z,96.71
2023-01-31T08:46:48.749Z,96.64
2023-01-31T08:49:21.815Z,96.60
2023-01-31T08:51:54.771Z,96.62
2023-01-31T08:54:27.784Z,96.37
2023-01-31T08:57:00.757Z,95.86
2023-01-31T08:59:33.727Z,95.70
2023-01-31T09:02:06.830Z,95.11
2023-01-31T09:04:40.267Z,95.38
2023-01-31T09:07:13.105Z,94.95
2023-01-31T09:09:46.926Z,95.16
2023-01-31T09:12:19.845Z,95.16
2023-01-31T09:14:54.031Z,94.17
2023-01-31T09:17:27.218Z,94.17
2023-01-31T09:20:00.564Z,93.64
2023-01-31T09:22:35.199Z,93.63
2023-01-31T09:25:09.916Z,93.97
2023-01-31T09:27:43.162Z,93.43
2023-01-31T09:30:17.240Z,93.08
2023-01-31T09:32:50.382Z,93.07
2023-01-31T09:35:23.672Z,92.28
2023-01-31T09:37:56.789Z,92.01
2023-01-31T09:40:33.308Z,91.28
2023-01-31T09:43:10.118Z,90.58
2023-01-31T09:45:44.147Z,90.82
2023-01-31T09:48:23.977Z,90.27
2023-01-31T09:50:59.247Z,89.36
2023-01-31T09:53:38.081Z,89.19
2023-01-31T09:56:28.402Z,88.88
2023-01-31T09:59:21.103Z,88.48
2023-01-31T10:02:24.162Z,86.91
2023-01-31T10:05:30.814Z,86.46
2023-01-31T10:08:24.116Z,85.84
2023-01-31T10:11:00.649Z,85.31
2023-01-31T10:13:39.392Z,86.19
2023-01-31T10:16:31.902Z,86.59
2023-01-31T10:19:09.649Z,86.34
2023-01-31T10:21:47.328Z,85.65
2023-01-31T10:24:30.491Z,85.45
2023-01-31T10:27:20.264Z,86.18
2023-01-31T10:29:56.343Z,86.48
2023-01-31T10:32:43.670Z,86.71
2023-01-31T10:35:32.305Z,86.60
2023-01-31T10:38:09.949Z,86.41
2023-01-31T10:40:46.868Z,86.54
2023-01-31T10:43:27.667Z,86.86
2023-01-31T10:46:02.425Z,87.23
2023-01-31T10:48:36.914Z,87.70
2023-01-31T10:51:17.743Z,87.02
2023-01-31T10:54:21.548Z,87.22
2023-01-31T10:56:54.713Z,86.95
2023-01-31T10:59:34.619Z,86.86
2023-01-31T11:02:11.368Z,87.11
2023-01-31T11:04:45.392Z,87.26
2023-01-31T11:07:20.412Z,87.38
2023-01-31T11:09:55.828Z,87.68
2023-01-31T11:12:46.353Z,87.78
2023-01-31T11:15:22.024Z,88.46
2023-01-31T11:17:55.262Z,88.79
2023-01-31T11:20:40.546Z,88.87
2023-01-31T11:23:24.435Z,89.24
2023-01-31T11:25:57.871Z,89.43
2023-01-31T11:28:42.649Z,89.57
2023-01-31T11:31:23.034Z,89.59
2023-01-31T11:34:04.992Z,89.55
2023-01-31T11:36:47.248Z,90.14
2023-01-31T11:39:28.979Z,90.35
2023-01-31T11:42:12.780Z,90.49
2023-01-31T11:45:06.665Z,90.39
2023-01-31T11:47:50.390Z,90.34
2023-01-31T11:50:39.704Z,90.20
2023-01-31T11:53:29.072Z,89.85
2023-01-31T11:56:16.087Z,89.60
2023-01-31T11:58:51.473Z,89.52
2023-01-31T12:01:26.818Z,89.51
2023-01-31T12:04:04.783Z,89.58
2023-01-31T12:06:43.253Z,89.57
2023-01-31T12:09:25.860Z,89.67
2023-01-31T12:12:08.010Z,89.63
2023-01-31T12:14:43.734Z,89.81
2023-01-31T12:17:20.726Z,89.87
2023-01-31T12:20:26.571Z,89.80
2023-01-31T12:22:55.748Z,89.46
2023-01-31T12:25:55.078Z,89.16
2023-01-31T12:28:49.269Z,89.22
2023-01-31T12:31:46.892Z,89.30
2023-01-31T12:35:03.309Z,89.57
2023-01-31T12:37:50.969Z,89.93
2023-01-31T12:40:39.409Z,90.28
2023-01-31T12:43:22.595Z,90.57
2023-01-31T12:46:15.568Z,90.89
2023-01-31T12:49:19.312Z,91.25
2023-01-31T12:52:20.717Z,91.48
2023-01-31T12:55:22.882Z,91.85
2023-01-31T12:58:12.807Z,92.44
2023-01-31T13:01:06.310Z,92.67
2023-01-31T13:03:59.448Z,92.85
2023-01-31T13:06:49.047Z,93.12
2023-01-31T13:09:27.589Z,93.44
2023-01-31T13:12:20.186Z,93.71
2023-01-31T13:15:10.585Z,93.87
2023-01-31T13:17:45.660Z,94.05
2023-01-31T13:20:36.044Z,94.03
2023-01-31T13:23:25.387Z,94.29
2023-01-31T13:26:15.173Z,94.46
2023-01-31T13:29:22.951Z,94.61
2023-01-31T13:32:12.177Z,94.73
2023-01-31T13:34:54.307Z,94.77
2023-01-31T13:37:30.766Z,94.51
2023-01-31T13:40:20.440Z,94.36
2023-01-31T13:42:54.448Z,94.38
2023-01-31T13:45:37.540Z,94.32
2023-01-31T13:48:24.263Z,94.38
2023-01-31T13:51:18.348Z,94.39
2023-01-31T13:53:56.345Z,94.37
2023-01-31T13:56:33.474Z,94.34
2023-01-31T13:59:11.705Z,94.35
2023-01-31T14:01:48.624Z,94.37
2023-01-31T14:04:26.235Z,94.52
2023-01-31T14:07:10.507Z,94.78
2023-01-31T14:09:54.040Z,95.15
2023-01-31T14:12:34.682Z,95.33
2023-01-31T14:15:46.382Z,95.45
2023-01-31T14:18:44.301Z,95.63
2023-01-31T14:21:37.873Z,96.11
2023-01-31T14:24:15.647Z,96.10
2023-01-31T14:26:55.096Z,96.20
2023-01-31T14:29:28.686Z,96.33
2023-01-31T14:32:01.560Z,96.45
2023-01-31T14:34:36.366Z,96.63
2023-01-31T14:37:35.030Z,96.89
2023-01-31T14:40:15.790Z,97.13
2023-01-31T14:43:13.513Z,97.54
2023-01-31T14:46:03.236Z,97.79
2023-01-31T14:49:06.765Z,98.04
2023-01-31T14:52:04.364Z,98.53
2023-01-31T14:54:47.931Z,98.81
2023-01-31T14:57:28.124Z,99.05
2023-01-31T15:00:08.529Z,99.23
2023-01-31T15:02:55.568Z,99.61
2023-01-31T15:05:39.956Z,99.80
2023-01-31T15:08:20.867Z,99.76
2023-01-31T15:11:40.774Z,99.83
2023-01-31T15:14:00.949Z,99.95
2023-01-31T15:16:36.419Z,100.00
2023-01-31T15:19:20.453Z,100.00
2023-01-31T15:22:03.826Z,100.00
2023-01-31T15:24:45.885Z,100.00
2023-01-31T15:27:33.802Z,100.00
2023-01-31T15:30:14.275Z,100.00
2023-01-31T15:33:02.697Z,100.00
2023-01-31T15:35:53.211Z,100.00
2023-01-31T15:38:37.137Z,100.00
2023-01-31T15:41:24.349Z,100.00
2023-01-31T15:44:00.207Z,100.00
2023-01-31T15:46:36.426Z,100.00
2023-01-31T15:49:39.612Z,100.00
2023-01-31T15:52:17.760Z,100.00
2023-01-31T15:54:59.888Z,100.00
2023-01-31T15:57:45.623Z,100.00
2023-01-31T16:00:31.750Z,100.00
2023-01-31T16:03:08.187Z,100.00
2023-01-31T16:05:42.053Z,100.00
2023-01-31T16:08:37.641Z,100.00
2023-01-31T16:11:12.056Z,100.00
2023-01-31T16:13:46.120Z,100.00
2023-01-31T16:16:20.160Z,100.00
2023-01-31T16:18:56.325Z,100.00
2023-01-31T16:21:40.219Z,100.00
2023-01-31T16:24:20.809Z,100.00
2023-01-31T16:27:15.869Z,100.00
2023-01-31T16:29:58.937Z,100.00
2023-01-31T16:32:37.988Z,100.00
2023-01-31T16:35:25.832Z,100.00
2023-01-31T16:38:08.917Z,100.00
2023-01-31T16:40:48.718Z,100.00
2023-01-31T16:43:28.590Z,100.00
2023-01-31T16:46:09.792Z,100.00
2023-01-31T16:48:42.922Z,100.00
2023-01-31T16:51:29.538Z,100.00
2023-01-31T16:54:26.443Z,100.00
2023-01-31T16:57:08.678Z,100.00
2023-01-31T16:59:45.904Z,100.00
2023-01-31T17:02:26.697Z,100.00
2023-01-31T17:05:03.144Z,100.00
2023-01-31T17:07:38.259Z,100.00
2023-01-31T17:10:13.502Z,100.00
2023-01-31T17:12:46.921Z,100.00
2023-01-31T17:15:22.102Z,100.00
2023-01-31T17:17:55.567Z,100.00
2023-01-31T17:20:28.757Z,100.00
2023-01-31T17:23:03.305Z,100.00
2023-01-31T17:25:37.655Z,100.00
2023-01-31T17:28:11.464Z,100.00
2023-01-31T17:30:46.686Z,100.00
2023-01-31T17:33:20.048Z,100.00
2023-01-31T17:35:53.098Z,100.00
2023-01-31T17:38:27.584Z,100.00
2023-01-31T17:41:00.989Z,100.00
2023-01-31T17:43:34.049Z,100.00
2023-01-31T17:46:07.200Z,100.00
2023-01-31T17:48:40.106Z,100.00
2023-01-31T17:51:13.887Z,100.00
2023-01-31T17:53:50.196Z,100.00
2023-01-31T17:56:22.592Z,100.00
2023-01-31T17:58:55.558Z,100.00
2023-01-31T18:01:28.656Z,100.00
2023-01-31T18:04:01.640Z,100.00
2023-01-31T18:06:36.249Z,100.00
2023-01-31T18:09:10.531Z,100.00
2023-01-31T18:11:44.862Z,100.00
2023-01-31T18:14:19.046Z,100.00
2023-01-31T18:16:54.436Z,100.00
2023-01-31T18:19:28.708Z,100.00
2023-01-31T18:22:01.700Z,100.00
2023-01-31T18:24:35.132Z,100.00
2023-01-31T18:27:08.325Z,100.00
2023-01-31T18:29:41.267Z,100.00
2023-01-31T18:32:14.816Z,100.00
2023-01-31T18:34:49.525Z,100.00
2023-01-31T18:37:22.924Z,100.00
2023-01-31T18:39:56.022Z,100.00
2023-01-31T18:42:29.365Z,100.00
2023-01-31T18:45:04.008Z,100.00
2023-01-31T18:47:37.256Z,100.00
2023-01-31T18:50:11.304Z,100.00
2023-01-31T18:52:44.704Z,100.00
2023-01-31T18:55:17.822Z,100.00
2023-01-31T18:57:51.294Z,100.00
2023-01-31T19:00:24.772Z,100.00
2023-01-31T19:02:58.935Z,100.00
2023-01-31T19:05:32.034Z,100.00
2023-01-31T19:08:05.165Z,100.00
2023-01-31T19:10:38.332Z,100.00
2023-01-31T19:13:11.319Z,100.00
2023-01-31T19:15:44.500Z,100.00
2023-01-31T19:18:18.021Z,100.00
2023-01-31T19:20:51.063Z,100.00
2023-01-31T19:23:23.961Z,100.00
2023-01-31T19:25:57.410Z,100.00
2023-01-31T19:28:30.913Z,100.00
2023-01-31T19:31:10.768Z,100.00
2023-01-31T19:33:46.336Z,100.00
2023-01-31T19:36:29.813Z,100.00
2023-01-31T19:39:06.070Z,100.00
2023-01-31T19:41:39.224Z,100.00
2023-01-31T19:44:12.393Z,100.00
2023-01-31T19:46:46.613Z,100.00
2023-01-31T19:49:23.164Z,100.00
2023-01-31T19:51:56.197Z,100.00
2023-01-31T19:54:29.674Z,100.00
2023-01-31T19:57:02.603Z,100.00
2023-01-31T19:59:36.635Z,100.00
2023-01-31T20:02:12.858Z,100.00
2023-01-31T20:04:46.887Z,100.00
2023-01-31T20:07:20.655Z,100.00
2023-01-31T20:09:54.153Z,100.00
2023-01-31T20:12:27.143Z,100.00
2023-01-31T20:15:01.489Z,100.00
2023-01-31T20:17:34.706Z,100.00
2023-01-31T20:20:09.681Z,100.00
2023-01-31T20:22:43.254Z,100.00
2023-01-31T20:25:16.482Z,100.00
2023-01-31T20:27:50.042Z,100.00
2023-01-31T20:30:23.897Z,100.00
2023-01-31T20:32:56.195Z,100.00
2023-01-31T20:35:29.702Z,100.00
2023-01-31T20:38:03.075Z,100.00
2023-01-31T20:40:36.179Z,100.00
2023-01-31T20:43:08.897Z,100.00
2023-01-31T20:45:42.049Z,100.00
2023-01-31T20:48:16.277Z,100.00
2023-01-31T20:50:57.777Z,100.00
2023-01-31T20:53:32.255Z,100.00
2023-01-31T20:56:06.534Z,100.00
2023-01-31T20:58:40.664Z,100.00
2023-01-31T21:01:14.531Z,100.00
2023-01-31T21:03:47.531Z,100.00
2023-01-31T21:06:20.743Z,100.00
2023-01-31T21:08:55.536Z,100.00
2023-01-31T21:11:29.135Z,100.00
2023-01-31T21:14:02.871Z,100.00
2023-01-31T21:16:36.117Z,100.00
2023-01-31T21:19:09.064Z,100.00
2023-01-31T21:21:41.980Z,100.00
2023-01-31T21:24:14.966Z,100.00
2023-01-31T21:26:48.689Z,100.00
2023-01-31T21:29:21.552Z,100.00
2023-01-31T21:31:54.961Z,100.00
2023-01-31T21:34:28.160Z,100.00
2023-01-31T21:37:01.321Z,100.00
2023-01-31T21:39:34.656Z,100.00
2023-01-31T21:42:16.403Z,100.00
2023-01-31T21:44:50.248Z,100.00
2023-01-31T21:47:23.488Z,100.00
2023-01-31T21:49:56.549Z,100.00
2023-01-31T21:52:29.521Z,100.00
2023-01-31T21:55:02.348Z,100.00
2023-01-31T21:57:35.685Z,100.00
2023-01-31T22:00:10.571Z,100.00
2023-01-31T22:02:43.882Z,100.00
2023-01-31T22:05:16.792Z,100.00
2023-01-31T22:07:50.432Z,100.00
2023-01-31T22:10:23.615Z,100.00
2023-01-31T22:12:56.459Z,100.00
2023-01-31T22:15:29.081Z,100.00
2023-01-31T22:18:02.832Z,100.00
2023-01-31T22:20:35.818Z,100.00
2023-01-31T22:23:08.776Z,100.00
2023-01-31T22:25:41.681Z,100.00
2023-01-31T22:28:14.913Z,100.00
2023-01-31T22:30:57.667Z,100.00
2023-01-31T22:33:38.773Z,100.00
2023-01-31T22:36:14.551Z,100.00
2023-01-31T22:38:47.877Z,100.00
2023-01-31T22:41:20.995Z,100.00
2023-01-31T22:43:55.385Z,100.00
2023-01-31T22:46:30.435Z,100.00
2023-01-31T22:49:03.495Z,100.00
2023-01-31T22:51:37.633Z,100.00
2023-01-31T22:54:11.289Z,100.00
2023-01-31T22:56:44.435Z,100.00
2023-01-31T22:59:17.237Z,100.00
2023-01-31T23:01:50.561Z,100.00
2023-01-31T23:04:23.755Z,100.00
2023-01-31T23:06:57.355Z,100.00
2023-01-31T23:09:30.564Z,100.00
2023-01-31T23:12:03.999Z,100.00
2023-01-31T23:14:37.298Z,100.00
2023-01-31T23:17:29.793Z,100.00
2023-01-31T23:20:03.041Z,100.00
2023-01-31T23:22:38.010Z,100.00
2023-01-31T23:25:13.557Z,100.00
2023-01-31T23:27:46.487Z,100.00
2023-01-31T23:30:21.880Z,100.00
2023-01-31T23:32:55.229Z,100.00
2023-01-31T23:35:28.882Z,100.00
2023-01-31T23:38:01.738Z,100.00
2023-01-31T23:40:35.419Z,100.00
2023-01-31T23:43:08.474Z,100.00
2023-01-31T23:45:41.409Z,100.00
2023-01-31T23:48:14.429Z,100.00
2023-01-31T23:50:47.555Z,100.00
2023-01-31T23:53:20.469Z,100.00
2023-01-31T23:55:53.921Z,100.00
2023-01-31T23:58:26.881Z,100.00
