createdAt,value
2018-08-25T00:00:32.113Z,57.47
2018-08-25T00:01:32.142Z,57.50
2018-08-25T00:02:32.090Z,58.31
2018-08-25T00:03:32.083Z,58.11
2018-08-25T00:04:32.080Z,58.00
2018-08-25T00:05:32.060Z,56.79
2018-08-25T00:06:32.078Z,56.89
2018-08-25T00:07:32.034Z,56.89
2018-08-25T00:08:32.028Z,57.60
2018-08-25T00:09:32.016Z,56.89
2018-08-25T00:10:32.004Z,58.00
2018-08-25T00:11:32.076Z,58.20
2018-08-25T00:12:32.008Z,60.53
2018-08-25T00:13:31.992Z,62.96
2018-08-25T00:14:31.975Z,64.31
2018-08-25T00:15:32.045Z,67.05
2018-08-25T00:16:31.937Z,67.18
2018-08-25T00:17:32.063Z,65.15
2018-08-25T00:18:31.933Z,67.72
2018-08-25T00:19:31.911Z,68.52
2018-08-25T00:20:31.950Z,70.65
2018-08-25T00:21:31.881Z,71.20
2018-08-25T00:22:31.895Z,68.79
2018-08-25T00:23:31.864Z,70.59
2018-08-25T00:24:31.888Z,70.42
2018-08-25T00:25:31.847Z,69.00
2018-08-25T00:26:31.827Z,69.30
2018-08-25T00:27:31.848Z,67.78
2018-08-25T00:28:31.832Z,69.10
2018-08-25T00:29:31.878Z,68.59
2018-08-25T00:30:31.785Z,68.79
2018-08-25T00:31:31.781Z,69.30
2018-08-25T00:32:31.831Z,68.19
2018-08-25T00:33:31.779Z,70.42
2018-08-25T00:34:31.741Z,68.70
2018-08-25T00:35:31.728Z,69.40
2018-08-25T00:36:31.719Z,69.60
2018-08-25T00:37:31.733Z,69.71
2018-08-25T00:38:31.748Z,70.42
2018-08-25T00:39:31.690Z,69.91
2018-08-25T00:40:31.678Z,69.20
2018-08-25T00:41:31.664Z,69.91
2018-08-25T00:42:31.690Z,70.65
2018-08-25T00:43:31.650Z,70.42
2018-08-25T00:44:31.640Z,70.01
2018-08-25T00:45:31.629Z,69.60
2018-08-25T00:46:31.615Z,69.71
2018-08-25T00:47:31.670Z,70.48
2018-08-25T00:48:31.618Z,70.11
2018-08-25T00:49:31.582Z,71.33
2018-08-25T00:50:31.597Z,70.92
2018-08-25T00:51:31.556Z,70.42
2018-08-25T00:52:31.542Z,69.91
2018-08-25T00:53:31.543Z,70.42
2018-08-25T00:54:31.600Z,69.51
2018-08-25T00:55:31.524Z,70.32
2018-08-25T00:56:31.508Z,71.03
2018-08-25T00:57:31.505Z,71.53
2018-08-25T00:58:31.506Z,69.71
2018-08-25T00:59:31.623Z,69.00
2018-08-25T01:00:31.465Z,69.71
2018-08-25T01:01:31.462Z,69.71
2018-08-25T01:02:31.437Z,69.91
2018-08-25T01:03:31.420Z,69.71
2018-08-25T01:04:31.434Z,69.81
2018-08-25T01:05:31.421Z,69.60
2018-08-25T01:06:31.386Z,69.60
2018-08-25T01:07:31.376Z,69.81
2018-08-25T01:08:31.366Z,69.64
2018-08-25T01:09:31.378Z,70.15
2018-08-25T01:10:31.342Z,69.71
2018-08-25T01:11:31.431Z,70.42
2018-08-25T01:12:31.321Z,69.51
2018-08-25T01:13:31.310Z,69.91
2018-08-25T01:14:31.328Z,70.76
2018-08-25T01:15:31.332Z,70.04
2018-08-25T01:16:31.280Z,69.43
2018-08-25T01:17:31.302Z,69.95
2018-08-25T01:18:31.255Z,70.04
2018-08-25T01:19:31.244Z,70.25
2018-08-25T01:20:31.264Z,70.55
2018-08-25T01:21:31.223Z,71.36
2018-08-25T01:22:31.213Z,71.47
2018-08-25T01:23:31.252Z,70.86
2018-08-25T01:24:31.206Z,71.06
2018-08-25T01:25:31.189Z,71.77
2018-08-25T01:26:31.194Z,71.36
2018-08-25T01:27:31.158Z,70.65
2018-08-25T01:28:31.146Z,70.86
2018-08-25T01:29:31.145Z,71.16
2018-08-25T01:30:31.161Z,71.06
2018-08-25T01:31:31.138Z,69.95
2018-08-25T01:32:31.110Z,70.25
2018-08-25T01:33:31.097Z,70.45
2018-08-25T01:34:31.098Z,70.45
2018-08-25T01:35:31.069Z,70.55
2018-08-25T01:36:31.117Z,71.26
2018-08-25T01:37:31.050Z,69.91
2018-08-25T01:38:31.037Z,70.42
2018-08-25T01:39:31.075Z,70.55
2018-08-25T01:40:31.015Z,70.25
2018-08-25T01:41:31.039Z,69.20
2018-08-25T01:42:31.005Z,69.30
2018-08-25T01:43:30.991Z,69.54
2018-08-25T01:44:30.974Z,69.51
2018-08-25T01:45:31.028Z,69.10
2018-08-25T01:46:30.949Z,69.30
2018-08-25T01:47:31.029Z,69.60
2018-08-25T01:48:30.925Z,69.30
2018-08-25T01:49:30.918Z,69.60
2018-08-25T01:50:30.922Z,68.90
2018-08-25T01:51:30.918Z,69.71
2018-08-25T01:52:30.882Z,69.51
2018-08-25T01:53:30.894Z,69.60
2018-08-25T01:54:30.862Z,69.20
2018-08-25T01:55:30.851Z,69.51
2018-08-25T01:56:30.842Z,69.30
2018-08-25T01:57:30.832Z,70.01
2018-08-25T01:58:30.847Z,68.79
2018-08-25T01:59:30.824Z,69.00
2018-08-25T02:00:30.796Z,69.00
2018-08-25T02:01:30.795Z,69.30
2018-08-25T02:02:30.782Z,69.60
2018-08-25T02:03:30.793Z,68.59
2018-08-25T02:04:30.755Z,69.40
2018-08-25T02:05:30.746Z,69.10
2018-08-25T02:06:30.735Z,68.90
2018-08-25T02:07:30.721Z,69.10
2018-08-25T02:08:30.714Z,69.40
2018-08-25T02:09:30.779Z,69.20
2018-08-25T02:10:30.684Z,69.91
2018-08-25T02:11:30.684Z,69.81
2018-08-25T02:12:30.672Z,69.30
2018-08-25T02:13:30.654Z,69.40
2018-08-25T02:14:30.646Z,68.90
2018-08-25T02:15:30.667Z,69.00
2018-08-25T02:16:30.623Z,69.10
2018-08-25T02:17:30.613Z,69.30
2018-08-25T02:18:30.603Z,69.60
2018-08-25T02:19:30.590Z,69.30
2018-08-25T02:20:30.601Z,68.90
2018-08-25T02:21:30.605Z,69.10
2018-08-25T02:22:30.551Z,69.30
2018-08-25T02:23:30.543Z,69.71
2018-08-25T02:24:30.533Z,69.60
2018-08-25T02:25:30.577Z,69.51
2018-08-25T02:26:30.507Z,69.71
2018-08-25T02:27:30.543Z,69.51
2018-08-25T02:28:30.486Z,69.71
2018-08-25T02:29:30.475Z,69.60
2018-08-25T02:30:30.494Z,69.81
2018-08-25T02:31:30.465Z,69.81
2018-08-25T02:32:30.458Z,70.42
2018-08-25T02:33:30.470Z,69.71
2018-08-25T02:34:30.419Z,70.01
2018-08-25T02:35:30.466Z,70.83
2018-08-25T02:36:30.419Z,69.81
2018-08-25T02:37:30.394Z,69.20
2018-08-25T02:38:30.436Z,70.11
2018-08-25T02:39:30.372Z,69.51
2018-08-25T02:40:30.383Z,69.20
2018-08-25T02:41:30.346Z,69.10
2018-08-25T02:42:30.343Z,69.20
2018-08-25T02:43:30.320Z,69.20
2018-08-25T02:44:30.348Z,68.29
2018-08-25T02:45:30.322Z,68.90
2018-08-25T02:46:30.285Z,68.90
2018-08-25T02:47:30.282Z,69.10
2018-08-25T02:48:30.288Z,68.59
2018-08-25T02:49:30.253Z,68.08
2018-08-25T02:50:30.292Z,68.39
2018-08-25T02:51:30.233Z,68.49
2018-08-25T02:52:30.221Z,68.46
2018-08-25T02:53:30.213Z,68.19
2018-08-25T02:54:30.238Z,67.98
2018-08-25T02:55:30.212Z,68.49
2018-08-25T02:56:30.178Z,68.46
2018-08-25T02:57:30.174Z,67.75
2018-08-25T02:58:30.154Z,68.39
2018-08-25T02:59:30.147Z,69.37
2018-08-25T03:00:30.179Z,70.01
2018-08-25T03:01:30.166Z,69.81
2018-08-25T03:02:30.110Z,69.30
2018-08-25T03:03:30.100Z,69.17
2018-08-25T03:04:30.113Z,69.30
2018-08-25T03:05:30.107Z,69.91
2018-08-25T03:06:30.071Z,72.55
2018-08-25T03:07:30.060Z,72.96
2018-08-25T03:08:30.085Z,72.75
2018-08-25T03:09:30.031Z,73.36
2018-08-25T03:10:30.100Z,74.58
2018-08-25T03:11:30.010Z,74.71
2018-08-25T03:12:29.999Z,77.36
2018-08-25T03:13:30.056Z,78.37
2018-08-25T03:14:29.985Z,79.93
2018-08-25T03:15:29.996Z,83.79
2018-08-25T03:16:29.963Z,84.44
2018-08-25T03:17:29.952Z,83.22
2018-08-25T03:18:29.955Z,83.42
2018-08-25T03:19:29.927Z,85.90
2018-08-25T03:20:29.938Z,85.70
2018-08-25T03:21:29.961Z,83.36
2018-08-25T03:22:29.897Z,85.64
2018-08-25T03:23:29.889Z,85.64
2018-08-25T03:24:29.952Z,85.53
2018-08-25T03:25:29.956Z,87.16
2018-08-25T03:26:29.846Z,84.52
2018-08-25T03:27:29.841Z,84.35
2018-08-25T03:28:29.873Z,86.69
2018-08-25T03:29:29.896Z,87.16
2018-08-25T03:30:29.845Z,86.69
2018-08-25T03:31:29.852Z,87.10
2018-08-25T03:32:29.779Z,86.39
2018-08-25T03:33:29.776Z,88.53
2018-08-25T03:34:29.770Z,85.98
2018-08-25T03:35:29.855Z,88.42
2018-08-25T03:36:29.749Z,86.19
2018-08-25T03:37:29.729Z,87.00
2018-08-25T03:38:29.816Z,86.90
2018-08-25T03:39:29.738Z,87.00
2018-08-25T03:40:29.724Z,88.22
2018-08-25T03:41:29.730Z,85.98
2018-08-25T03:42:29.689Z,88.12
2018-08-25T03:43:29.666Z,87.51
2018-08-25T03:44:29.786Z,89.75
2018-08-25T03:45:29.740Z,88.87
2018-08-25T03:46:29.670Z,91.11
2018-08-25T03:47:29.848Z,92.54
2018-08-25T03:48:29.612Z,91.42
2018-08-25T03:49:29.597Z,92.44
2018-08-25T03:50:29.620Z,93.55
2018-08-25T03:51:29.581Z,95.23
2018-08-25T03:52:29.602Z,92.94
2018-08-25T03:53:29.558Z,92.58
2018-08-25T03:54:29.696Z,94.01
2018-08-25T03:55:29.683Z,95.94
2018-08-25T03:56:29.608Z,96.25
2018-08-25T03:57:29.558Z,96.25
2018-08-25T03:58:29.526Z,95.98
2018-08-25T03:59:29.505Z,95.07
2018-08-25T04:00:29.643Z,96.15
2018-08-25T04:01:29.606Z,94.72
2018-08-25T04:02:29.506Z,94.15
2018-08-25T04:03:29.455Z,94.31
2018-08-25T04:04:29.473Z,94.97
2018-08-25T04:05:29.438Z,93.80
2018-08-25T04:06:29.460Z,94.92
2018-08-25T04:07:29.412Z,96.15
2018-08-25T04:08:29.485Z,96.35
2018-08-25T04:09:29.407Z,95.64
2018-08-25T04:10:29.381Z,94.56
2018-08-25T04:11:29.451Z,94.21
2018-08-25T04:12:29.350Z,93.50
2018-08-25T04:13:29.358Z,93.80
2018-08-25T04:14:29.336Z,94.11
2018-08-25T04:15:29.330Z,94.72
2018-08-25T04:16:29.348Z,93.70
2018-08-25T04:17:29.311Z,94.92
2018-08-25T04:18:29.292Z,92.79
2018-08-25T04:19:29.303Z,93.03
2018-08-25T04:20:29.286Z,92.68
2018-08-25T04:21:29.251Z,91.77
2018-08-25T04:22:29.299Z,92.48
2018-08-25T04:23:29.238Z,93.09
2018-08-25T04:24:29.230Z,92.99
2018-08-25T04:25:29.215Z,93.13
2018-08-25T04:26:29.350Z,94.05
2018-08-25T04:27:29.268Z,93.60
2018-08-25T04:28:29.175Z,93.64
2018-08-25T04:29:29.174Z,93.64
2018-08-25T04:30:29.203Z,93.64
2018-08-25T04:31:29.156Z,94.01
2018-08-25T04:32:29.169Z,94.01
2018-08-25T04:33:29.177Z,93.54
2018-08-25T04:34:29.118Z,92.58
2018-08-25T04:35:29.201Z,93.09
2018-08-25T04:36:29.102Z,93.90
2018-08-25T04:37:29.118Z,94.72
2018-08-25T04:38:29.072Z,93.50
2018-08-25T04:39:29.065Z,92.72
2018-08-25T04:40:29.102Z,93.70
2018-08-25T04:41:29.041Z,93.90
2018-08-25T04:42:29.085Z,93.60
2018-08-25T04:43:29.033Z,92.58
2018-08-25T04:44:29.024Z,92.99
2018-08-25T04:45:28.998Z,92.58
2018-08-25T04:46:28.987Z,92.07
2018-08-25T04:47:29.024Z,93.09
2018-08-25T04:48:28.961Z,93.80
2018-08-25T04:49:28.952Z,93.09
2018-08-25T04:50:29.006Z,93.50
2018-08-25T04:51:28.935Z,94.62
2018-08-25T04:52:28.974Z,94.01
2018-08-25T04:53:28.938Z,94.11
2018-08-25T04:54:28.929Z,93.60
2018-08-25T04:55:28.889Z,93.90
2018-08-25T04:56:28.928Z,94.56
2018-08-25T04:57:28.917Z,93.85
2018-08-25T04:58:28.872Z,93.50
2018-08-25T04:59:28.839Z,92.58
2018-08-25T05:00:28.834Z,93.19
2018-08-25T05:01:28.842Z,92.99
2018-08-25T05:02:28.854Z,92.79
2018-08-25T05:03:28.795Z,92.07
2018-08-25T05:04:28.808Z,92.48
2018-08-25T05:05:28.796Z,93.60
2018-08-25T05:06:28.764Z,92.89
2018-08-25T05:07:28.811Z,93.03
2018-08-25T05:08:28.767Z,93.09
2018-08-25T05:09:28.746Z,92.68
2018-08-25T05:10:28.755Z,93.09
2018-08-25T05:11:28.707Z,94.21
2018-08-25T05:12:28.720Z,93.70
2018-08-25T05:13:28.725Z,91.97
2018-08-25T05:14:28.697Z,92.38
2018-08-25T05:15:28.662Z,91.87
2018-08-25T05:16:28.651Z,90.75
2018-08-25T05:17:28.741Z,90.95
2018-08-25T05:18:28.638Z,92.07
2018-08-25T05:19:28.661Z,92.38
2018-08-25T05:20:28.686Z,93.09
2018-08-25T05:21:28.601Z,94.11
2018-08-25T05:22:28.624Z,93.09
2018-08-25T05:23:28.574Z,92.58
2018-08-25T05:24:28.565Z,93.19
2018-08-25T05:25:28.569Z,92.58
2018-08-25T05:26:28.562Z,91.87
2018-08-25T05:27:28.557Z,91.62
2018-08-25T05:28:28.520Z,91.16
2018-08-25T05:29:28.514Z,92.07
2018-08-25T05:30:28.543Z,91.87
2018-08-25T05:31:28.489Z,92.44
2018-08-25T05:32:28.503Z,93.05
2018-08-25T05:33:28.543Z,92.68
2018-08-25T05:34:28.461Z,93.45
2018-08-25T05:35:28.451Z,93.29
2018-08-25T05:36:28.475Z,92.07
2018-08-25T05:37:28.447Z,93.60
2018-08-25T05:38:28.419Z,91.87
2018-08-25T05:39:28.400Z,91.66
2018-08-25T05:40:28.393Z,91.52
2018-08-25T05:41:28.386Z,92.48
2018-08-25T05:42:28.403Z,91.26
2018-08-25T05:43:28.362Z,91.16
2018-08-25T05:44:28.403Z,91.42
2018-08-25T05:45:28.338Z,92.03
2018-08-25T05:46:28.326Z,89.69
2018-08-25T05:47:28.345Z,91.22
2018-08-25T05:48:28.305Z,90.81
2018-08-25T05:49:28.292Z,91.83
2018-08-25T05:50:28.316Z,91.72
2018-08-25T05:51:28.409Z,91.22
2018-08-25T05:52:28.260Z,94.82
2018-08-25T05:53:28.282Z,95.59
2018-08-25T05:54:28.256Z,96.04
2018-08-25T05:55:28.246Z,96.15
2018-08-25T05:56:28.227Z,98.23
2018-08-25T05:57:28.243Z,99.15
2018-08-25T05:58:28.216Z,99.55
2018-08-25T05:59:28.233Z,99.76
2018-08-25T06:00:28.212Z,98.64
2018-08-25T06:01:28.170Z,98.23
2018-08-25T06:02:28.151Z,98.84
2018-08-25T06:03:28.141Z,99.35
2018-08-25T06:04:28.161Z,99.66
2018-08-25T06:05:28.129Z,99.55
2018-08-25T06:06:28.204Z,99.45
2018-08-25T06:07:28.097Z,99.66
2018-08-25T06:08:28.091Z,99.35
2018-08-25T06:09:28.112Z,99.76
2018-08-25T06:10:28.071Z,99.35
2018-08-25T06:11:28.057Z,99.45
2018-08-25T06:12:28.065Z,99.71
2018-08-25T06:13:28.077Z,99.86
2018-08-25T06:14:28.059Z,99.55
2018-08-25T06:15:28.016Z,99.45
2018-08-25T06:16:28.007Z,96.70
2018-08-25T06:17:27.995Z,98.02
2018-08-25T06:18:27.996Z,98.33
2018-08-25T06:19:27.999Z,98.23
2018-08-25T06:20:27.973Z,98.23
2018-08-25T06:21:27.952Z,98.43
2018-08-25T06:22:27.937Z,98.38
2018-08-25T06:23:27.936Z,98.02
2018-08-25T06:24:27.980Z,98.43
2018-08-25T06:25:27.909Z,98.02
2018-08-25T06:26:27.961Z,97.92
2018-08-25T06:27:27.896Z,98.33
2018-08-25T06:28:27.869Z,98.13
2018-08-25T06:29:27.892Z,98.08
2018-08-25T06:30:27.857Z,98.08
2018-08-25T06:31:27.848Z,98.39
2018-08-25T06:32:27.854Z,96.71
2018-08-25T06:33:27.824Z,95.90
2018-08-25T06:34:27.834Z,96.00
2018-08-25T06:35:27.798Z,96.41
2018-08-25T06:36:27.803Z,96.92
2018-08-25T06:37:27.778Z,96.46
2018-08-25T06:38:27.764Z,96.31
2018-08-25T06:39:27.925Z,94.69
2018-08-25T06:40:27.753Z,93.37
2018-08-25T06:41:27.745Z,94.24
2018-08-25T06:42:27.770Z,94.44
2018-08-25T06:43:27.769Z,91.49
2018-08-25T06:44:27.732Z,92.91
2018-08-25T06:45:27.696Z,93.18
2018-08-25T06:46:27.728Z,90.52
2018-08-25T06:47:27.685Z,91.09
2018-08-25T06:48:27.650Z,92.21
2018-08-25T06:49:27.670Z,89.46
2018-08-25T06:50:27.640Z,90.53
2018-08-25T06:51:27.658Z,89.62
2018-08-25T06:52:27.621Z,88.67
2018-08-25T06:53:27.672Z,88.71
2018-08-25T06:54:27.598Z,90.03
2018-08-25T06:55:27.613Z,88.67
2018-08-25T06:56:27.634Z,89.23
2018-08-25T06:57:27.553Z,88.58
2018-08-25T06:58:27.557Z,85.19
2018-08-25T06:59:27.625Z,85.86
2018-08-25T07:00:27.518Z,86.43
2018-08-25T07:01:27.559Z,85.96
2018-08-25T07:02:27.541Z,84.93
2018-08-25T07:03:27.537Z,84.97
2018-08-25T07:04:27.481Z,85.41
2018-08-25T07:05:27.470Z,86.98
2018-08-25T07:06:27.468Z,88.65
2018-08-25T07:07:27.477Z,89.40
2018-08-25T07:08:27.436Z,89.70
2018-08-25T07:09:27.442Z,91.03
2018-08-25T07:10:27.414Z,91.49
2018-08-25T07:11:27.528Z,88.44
2018-08-25T07:12:27.429Z,87.69
2018-08-25T07:13:27.389Z,88.26
2018-08-25T07:14:27.367Z,87.30
2018-08-25T07:15:27.352Z,85.64
2018-08-25T07:16:27.441Z,83.51
2018-08-25T07:17:27.353Z,83.37
2018-08-25T07:18:27.322Z,85.36
2018-08-25T07:19:27.317Z,84.24
2018-08-25T07:20:27.301Z,82.58
2018-08-25T07:21:27.342Z,82.98
2018-08-25T07:22:27.302Z,81.77
2018-08-25T07:23:27.268Z,83.39
2018-08-25T07:24:27.267Z,83.49
2018-08-25T07:25:27.250Z,85.21
2018-08-25T07:26:27.244Z,85.15
2018-08-25T07:27:27.288Z,83.91
2018-08-25T07:28:27.213Z,85.58
2018-08-25T07:29:27.202Z,86.19
2018-08-25T07:30:27.296Z,87.75
2018-08-25T07:31:27.179Z,86.16
2018-08-25T07:32:27.204Z,86.98
2018-08-25T07:33:27.156Z,89.42
2018-08-25T07:34:27.146Z,89.22
2018-08-25T07:35:27.133Z,87.12
2018-08-25T07:36:27.149Z,86.98
2018-08-25T07:37:27.147Z,88.30
2018-08-25T07:38:27.260Z,86.00
2018-08-25T07:39:27.090Z,85.09
2018-08-25T07:40:27.083Z,87.12
2018-08-25T07:41:27.073Z,89.46
2018-08-25T07:42:27.085Z,86.82
2018-08-25T07:43:27.055Z,88.54
2018-08-25T07:44:27.036Z,88.95
2018-08-25T07:45:27.088Z,87.23
2018-08-25T07:46:27.012Z,85.13
2018-08-25T07:47:27.034Z,87.53
2018-08-25T07:48:27.042Z,89.87
2018-08-25T07:49:27.041Z,86.41
2018-08-25T07:50:26.981Z,87.93
2018-08-25T07:51:26.978Z,85.05
2018-08-25T07:52:26.973Z,87.43
2018-08-25T07:53:26.962Z,89.31
2018-08-25T07:54:26.924Z,90.03
2018-08-25T07:55:26.917Z,88.50
2018-08-25T07:56:26.911Z,86.57
2018-08-25T07:57:26.921Z,85.76
2018-08-25T07:58:26.888Z,88.30
2018-08-25T07:59:26.915Z,87.69
2018-08-25T08:00:26.860Z,86.27
2018-08-25T08:01:26.894Z,85.92
2018-08-25T08:02:26.893Z,85.52
2018-08-25T08:03:26.851Z,83.08
2018-08-25T08:04:26.819Z,84.09
2018-08-25T08:05:26.808Z,83.45
2018-08-25T08:06:26.867Z,82.03
2018-08-25T08:07:26.804Z,83.31
2018-08-25T08:08:26.776Z,83.51
2018-08-25T08:09:26.759Z,83.57
2018-08-25T08:10:26.749Z,83.51
2018-08-25T08:11:26.796Z,86.10
2018-08-25T08:12:26.754Z,82.05
2018-08-25T08:13:26.723Z,83.83
2018-08-25T08:14:26.713Z,80.29
2018-08-25T08:15:26.694Z,79.78
2018-08-25T08:16:26.684Z,78.70
2018-08-25T08:17:26.776Z,79.51
2018-08-25T08:18:26.674Z,81.91
2018-08-25T08:19:26.672Z,78.36
2018-08-25T08:20:26.649Z,81.71
2018-08-25T08:21:26.633Z,78.50
2018-08-25T08:22:26.616Z,78.80
2018-08-25T08:23:26.634Z,77.28
2018-08-25T08:24:26.600Z,78.80
2018-08-25T08:25:26.611Z,76.00
2018-08-25T08:26:26.576Z,78.33
2018-08-25T08:27:26.564Z,77.22
2018-08-25T08:28:26.576Z,77.25
2018-08-25T08:29:26.541Z,78.03
2018-08-25T08:30:26.532Z,79.85
2018-08-25T08:31:26.531Z,80.02
2018-08-25T08:32:26.518Z,76.17
2018-08-25T08:33:26.521Z,75.09
2018-08-25T08:34:26.493Z,74.34
2018-08-25T08:35:26.485Z,74.21
2018-08-25T08:36:26.467Z,75.22
2018-08-25T08:37:26.459Z,74.10
2018-08-25T08:38:26.473Z,74.51
2018-08-25T08:39:26.492Z,74.21
2018-08-25T08:40:26.420Z,75.82
2018-08-25T08:41:26.425Z,74.61
2018-08-25T08:42:26.495Z,74.68
2018-08-25T08:43:26.417Z,72.78
2018-08-25T08:44:26.377Z,74.30
2018-08-25T08:45:26.436Z,74.57
2018-08-25T08:46:26.363Z,70.83
2018-08-25T08:47:26.404Z,72.14
2018-08-25T08:48:26.402Z,71.73
2018-08-25T08:49:26.322Z,73.93
2018-08-25T08:50:26.383Z,72.68
2018-08-25T08:51:26.302Z,70.96
2018-08-25T08:52:26.311Z,71.33
2018-08-25T08:53:26.319Z,70.86
2018-08-25T08:54:26.302Z,72.08
2018-08-25T08:55:26.258Z,70.25
2018-08-25T08:56:26.248Z,71.60
2018-08-25T08:57:26.294Z,70.89
2018-08-25T08:58:26.344Z,69.17
2018-08-25T08:59:26.217Z,70.32
2018-08-25T09:00:26.207Z,69.84
2018-08-25T09:01:26.192Z,70.96
2018-08-25T09:02:26.184Z,72.89
2018-08-25T09:03:26.289Z,73.09
2018-08-25T09:04:26.158Z,72.61
2018-08-25T09:05:26.156Z,70.39
2018-08-25T09:06:26.139Z,71.77
2018-08-25T09:07:26.148Z,72.78
2018-08-25T09:08:26.138Z,71.47
2018-08-25T09:09:26.104Z,70.86
2018-08-25T09:10:26.091Z,72.38
2018-08-25T09:11:26.171Z,70.96
2018-08-25T09:12:26.071Z,71.88
2018-08-25T09:13:26.085Z,70.45
2018-08-25T09:14:26.053Z,68.73
2018-08-25T09:15:26.039Z,68.12
2018-08-25T09:16:26.031Z,69.20
2018-08-25T09:17:26.019Z,72.11
2018-08-25T09:18:26.028Z,70.29
2018-08-25T09:19:26.081Z,69.07
2018-08-25T09:20:25.986Z,67.96
2018-08-25T09:21:25.976Z,67.76
2018-08-25T09:22:25.969Z,69.04
2018-08-25T09:23:26.151Z,69.24
2018-08-25T09:24:25.943Z,70.76
2018-08-25T09:25:25.928Z,69.74
2018-08-25T09:26:25.920Z,66.91
2018-08-25T09:27:26.045Z,67.52
2018-08-25T09:28:25.921Z,66.58
2018-08-25T09:29:25.886Z,67.49
2018-08-25T09:30:25.882Z,67.55
2018-08-25T09:31:25.864Z,66.38
2018-08-25T09:32:25.860Z,66.55
2018-08-25T09:33:25.868Z,65.73
2018-08-25T09:34:25.832Z,65.94
2018-08-25T09:35:25.821Z,66.55
2018-08-25T09:36:25.959Z,68.23
2018-08-25T09:37:25.813Z,66.72
2018-08-25T09:38:25.823Z,63.68
2018-08-25T09:39:25.784Z,64.06
2018-08-25T09:40:25.767Z,63.78
2018-08-25T09:41:25.756Z,63.28
2018-08-25T09:42:25.745Z,63.28
2018-08-25T09:43:25.756Z,63.25
2018-08-25T09:44:25.733Z,62.44
2018-08-25T09:45:25.713Z,61.23
2018-08-25T09:46:25.702Z,62.01
2018-08-25T09:47:25.707Z,63.12
2018-08-25T09:48:25.707Z,63.49
2018-08-25T09:49:25.669Z,64.94
2018-08-25T09:50:25.690Z,66.22
2018-08-25T09:51:25.655Z,63.29
2018-08-25T09:52:25.638Z,63.39
2018-08-25T09:53:25.709Z,62.01
2018-08-25T09:54:25.636Z,63.52
2018-08-25T09:55:25.609Z,62.31
2018-08-25T09:56:25.594Z,63.02
2018-08-25T09:57:25.600Z,61.73
2018-08-25T09:58:25.605Z,64.06
2018-08-25T09:59:25.583Z,64.87
2018-08-25T10:00:25.557Z,65.04
2018-08-25T10:01:25.547Z,65.88
2018-08-25T10:02:25.539Z,63.35
2018-08-25T10:03:25.543Z,63.89
2018-08-25T10:04:25.503Z,62.70
2018-08-25T10:05:25.506Z,64.83
2018-08-25T10:06:25.507Z,63.89
2018-08-25T10:07:25.469Z,63.68
2018-08-25T10:08:25.482Z,62.64
2018-08-25T10:09:25.458Z,61.13
2018-08-25T10:10:25.436Z,60.35
2018-08-25T10:11:25.432Z,64.29
2018-08-25T10:12:25.414Z,62.30
2018-08-25T10:13:25.429Z,60.98
2018-08-25T10:14:25.393Z,61.32
2018-08-25T10:15:25.384Z,63.75
2018-08-25T10:16:25.432Z,63.95
2018-08-25T10:17:25.363Z,63.31
2018-08-25T10:18:25.381Z,61.99
2018-08-25T10:19:25.373Z,61.19
2018-08-25T10:20:25.332Z,62.47
2018-08-25T10:21:25.318Z,60.55
2018-08-25T10:22:25.308Z,63.28
2018-08-25T10:23:25.345Z,61.46
2018-08-25T10:24:25.287Z,61.25
2018-08-25T10:25:25.277Z,62.37
2018-08-25T10:26:25.267Z,62.74
2018-08-25T10:27:25.256Z,62.04
2018-08-25T10:28:25.269Z,60.82
2018-08-25T10:29:25.272Z,62.24
2018-08-25T10:30:25.225Z,61.43
2018-08-25T10:31:25.213Z,59.11
2018-08-25T10:32:25.201Z,58.58
2018-08-25T10:33:25.214Z,59.61
2018-08-25T10:34:25.181Z,59.58
2018-08-25T10:35:25.176Z,59.41
2018-08-25T10:36:25.158Z,60.12
2018-08-25T10:37:25.149Z,62.24
2018-08-25T10:38:25.311Z,61.43
2018-08-25T10:39:25.126Z,61.33
2018-08-25T10:40:25.114Z,61.83
2018-08-25T10:41:25.104Z,62.85
2018-08-25T10:42:25.094Z,62.77
2018-08-25T10:43:25.109Z,63.08
2018-08-25T10:44:25.072Z,62.98
2018-08-25T10:45:25.067Z,62.98
2018-08-25T10:46:25.064Z,63.68
2018-08-25T10:47:25.039Z,64.29
2018-08-25T10:48:25.051Z,64.87
2018-08-25T10:49:25.020Z,63.65
2018-08-25T10:50:25.013Z,62.34
2018-08-25T10:51:24.998Z,61.20
2018-08-25T10:52:24.983Z,60.60
2018-08-25T10:53:25.005Z,60.89
2018-08-25T10:54:24.965Z,62.08
2018-08-25T10:55:24.952Z,61.24
2018-08-25T10:56:24.940Z,60.44
2018-08-25T10:57:24.930Z,60.03
2018-08-25T10:58:24.948Z,59.63
2018-08-25T10:59:24.909Z,59.93
2018-08-25T11:00:24.946Z,61.61
2018-08-25T11:01:24.886Z,60.61
2018-08-25T11:02:24.875Z,60.00
2018-08-25T11:03:24.900Z,59.53
2018-08-25T11:04:24.853Z,62.35
2018-08-25T11:05:24.852Z,60.46
2018-08-25T11:06:24.834Z,61.27
2018-08-25T11:07:24.825Z,62.82
2018-08-25T11:08:24.834Z,63.62
2018-08-25T11:09:24.802Z,64.03
2018-08-25T11:10:24.796Z,61.03
2018-08-25T11:11:24.779Z,63.05
2018-08-25T11:12:24.765Z,63.35
2018-08-25T11:13:24.791Z,64.67
2018-08-25T11:14:24.745Z,62.74
2018-08-25T11:15:24.734Z,62.34
2018-08-25T11:16:24.737Z,63.42
2018-08-25T11:17:24.712Z,59.69
2018-08-25T11:18:24.736Z,58.47
2018-08-25T11:19:24.690Z,58.58
2018-08-25T11:20:24.687Z,58.87
2018-08-25T11:21:24.668Z,60.44
2018-08-25T11:22:24.665Z,59.70
2018-08-25T11:23:24.677Z,61.05
2018-08-25T11:24:24.636Z,57.32
2018-08-25T11:25:24.625Z,57.03
2018-08-25T11:26:24.623Z,57.50
2018-08-25T11:27:24.627Z,55.49
2018-08-25T11:28:24.617Z,53.90
2018-08-25T11:29:24.618Z,56.40
2018-08-25T11:30:24.573Z,54.99
2018-08-25T11:31:24.557Z,55.66
2018-08-25T11:32:24.548Z,53.52
2018-08-25T11:33:24.559Z,51.39
2018-08-25T11:34:24.533Z,52.97
2018-08-25T11:35:24.514Z,53.05
2018-08-25T11:36:24.504Z,50.51
2018-08-25T11:37:24.678Z,49.80
2018-08-25T11:38:24.509Z,49.91
2018-08-25T11:39:24.471Z,49.74
2018-08-25T11:40:24.459Z,46.16
2018-08-25T11:41:24.451Z,45.57
2018-08-25T11:42:24.438Z,43.55
2018-08-25T11:43:24.454Z,43.37
2018-08-25T11:44:24.423Z,41.25
2018-08-25T11:45:24.406Z,40.22
2018-08-25T11:46:24.401Z,39.50
2018-08-25T11:47:24.386Z,42.93
2018-08-25T11:48:24.404Z,47.49
2018-08-25T11:49:24.364Z,46.36
2018-08-25T11:50:24.358Z,48.53
2018-08-25T11:51:24.343Z,49.80
2018-08-25T11:52:24.331Z,50.01
2018-08-25T11:53:24.343Z,51.39
2018-08-25T11:54:24.314Z,46.19
2018-08-25T11:55:24.304Z,41.71
2018-08-25T11:56:24.288Z,40.34
2018-08-25T11:57:24.279Z,39.61
2018-08-25T11:58:24.308Z,41.06
2018-08-25T11:59:24.256Z,39.64
2018-08-25T12:00:24.245Z,41.19
2018-08-25T12:01:24.243Z,40.22
2018-08-25T12:02:24.227Z,43.15
2018-08-25T12:03:24.299Z,44.39
2018-08-25T12:04:24.204Z,44.01
2018-08-25T12:05:24.205Z,45.56
2018-08-25T12:06:24.190Z,46.38
2018-08-25T12:07:24.174Z,43.90
2018-08-25T12:08:24.224Z,45.48
2018-08-25T12:09:24.177Z,45.30
2018-08-25T12:10:24.146Z,45.95
2018-08-25T12:11:24.133Z,47.00
2018-08-25T12:12:24.120Z,46.81
2018-08-25T12:13:24.228Z,47.34
2018-08-25T12:14:24.110Z,48.17
2018-08-25T12:15:24.091Z,48.59
2018-08-25T12:16:24.087Z,48.90
2018-08-25T12:17:24.067Z,50.08
2018-08-25T12:18:24.100Z,50.68
2018-08-25T12:19:24.051Z,47.67
2018-08-25T12:20:24.040Z,48.05
2018-08-25T12:21:24.031Z,46.83
2018-08-25T12:22:24.012Z,46.30
2018-08-25T12:23:24.025Z,44.42
2018-08-25T12:24:23.989Z,44.86
2018-08-25T12:25:23.978Z,43.77
2018-08-25T12:26:23.969Z,43.59
2018-08-25T12:27:23.956Z,43.54
2018-08-25T12:28:23.973Z,43.54
2018-08-25T12:29:23.956Z,43.62
2018-08-25T12:30:23.924Z,42.95
2018-08-25T12:31:23.918Z,41.85
2018-08-25T12:32:23.905Z,39.74
2018-08-25T12:33:23.933Z,40.10
2018-08-25T12:34:23.882Z,41.60
2018-08-25T12:35:23.872Z,40.30
2018-08-25T12:36:23.861Z,39.46
2018-08-25T12:37:23.853Z,41.44
2018-08-25T12:38:23.866Z,37.57
2018-08-25T12:39:23.891Z,38.22
2018-08-25T12:40:23.826Z,40.62
2018-08-25T12:41:23.810Z,37.37
2018-08-25T12:42:23.797Z,37.25
2018-08-25T12:43:23.855Z,39.36
2018-08-25T12:44:23.784Z,40.56
2018-08-25T12:45:23.764Z,40.40
2018-08-25T12:46:23.759Z,39.04
2018-08-25T12:47:23.743Z,38.72
2018-08-25T12:48:23.764Z,39.90
2018-08-25T12:49:23.736Z,39.22
2018-08-25T12:50:23.714Z,39.12
2018-08-25T12:51:23.701Z,39.54
2018-08-25T12:52:23.689Z,40.28