createdAt,value
2019-04-13T00:00:51.262Z,45.80
2019-04-13T00:02:54.169Z,45.90
2019-04-13T00:05:02.861Z,45.70
2019-04-13T00:07:05.768Z,45.80
2019-04-13T00:09:08.706Z,45.80
2019-04-13T00:11:15.376Z,45.90
2019-04-13T00:13:18.835Z,46.00
2019-04-13T00:15:22.023Z,46.10
2019-04-13T00:17:25.928Z,46.20
2019-04-13T00:19:29.600Z,46.30
2019-04-13T00:21:32.553Z,46.20
2019-04-13T00:23:35.449Z,46.30
2019-04-13T00:25:38.372Z,46.30
2019-04-13T00:27:42.177Z,46.60
2019-04-13T00:29:45.837Z,46.60
2019-04-13T00:31:48.763Z,46.50
2019-04-13T00:33:52.451Z,46.70
2019-04-13T00:35:56.146Z,47.30
2019-04-13T00:37:59.820Z,46.80
2019-04-13T00:40:02.769Z,46.70
2019-04-13T00:42:05.680Z,46.80
2019-04-13T00:44:08.621Z,46.80
2019-04-13T00:46:11.544Z,46.90
2019-04-13T00:48:14.452Z,46.90
2019-04-13T00:50:18.135Z,47.00
2019-04-13T00:52:22.598Z,46.90
2019-04-13T00:54:25.505Z,46.90
2019-04-13T00:56:28.648Z,47.00
2019-04-13T00:58:32.314Z,47.20
2019-04-13T01:00:35.331Z,47.10
2019-04-13T01:02:40.165Z,47.20
2019-04-13T01:04:53.352Z,47.20
2019-04-13T01:06:47.353Z,47.20
2019-04-13T01:08:51.173Z,47.30
2019-04-13T01:10:54.083Z,47.30
2019-04-13T01:12:57.121Z,47.30
2019-04-13T01:15:00.926Z,47.50
2019-04-13T01:17:04.594Z,47.50
2019-04-13T01:19:07.606Z,47.40
2019-04-13T01:21:11.307Z,47.60
2019-04-13T01:23:14.985Z,47.60
2019-04-13T01:25:18.682Z,48.40
2019-04-13T01:27:21.894Z,47.70
2019-04-13T01:29:25.557Z,47.80
2019-04-13T01:31:28.581Z,47.70
2019-04-13T01:33:32.485Z,47.80
2019-04-13T01:35:36.184Z,47.80
2019-04-13T01:37:39.861Z,47.70
2019-04-13T01:39:43.263Z,47.70
2019-04-13T01:41:46.948Z,47.80
2019-04-13T01:43:49.958Z,47.80
2019-04-13T01:45:53.777Z,47.80
2019-04-13T01:47:57.365Z,47.70
2019-04-13T01:49:59.639Z,47.80
2019-04-13T01:52:02.588Z,47.80
2019-04-13T01:54:06.288Z,48.00
2019-04-13T01:56:09.290Z,47.90
2019-04-13T01:58:13.019Z,48.10
2019-04-13T02:00:15.938Z,48.00
2019-04-13T02:02:33.450Z,48.10
2019-04-13T02:04:37.321Z,48.10
2019-04-13T02:06:40.252Z,48.10
2019-04-13T02:08:47.808Z,48.20
2019-04-13T02:10:52.393Z,48.30
2019-04-13T02:12:56.255Z,48.50
2019-04-13T02:14:59.150Z,48.40
2019-04-13T02:17:02.147Z,48.50
2019-04-13T02:19:05.083Z,48.50
2019-04-13T02:21:08.003Z,48.50
2019-04-13T02:23:10.936Z,48.50
2019-04-13T02:25:13.867Z,48.60
2019-04-13T02:27:16.791Z,48.60
2019-04-13T02:29:19.855Z,48.70
2019-04-13T02:31:23.559Z,48.90
2019-04-13T02:33:27.360Z,48.80
2019-04-13T02:35:35.710Z,48.80
2019-04-13T02:37:34.041Z,48.80
2019-04-13T02:39:37.750Z,48.90
2019-04-13T02:41:40.724Z,48.90
2019-04-13T02:43:44.403Z,49.00
2019-04-13T02:45:47.367Z,48.90
2019-04-13T02:47:50.347Z,49.00
2019-04-13T02:49:53.271Z,49.00
2019-04-13T02:51:56.948Z,49.10
2019-04-13T02:54:00.690Z,49.00
2019-04-13T02:56:03.665Z,49.00
2019-04-13T02:58:06.636Z,49.00
2019-04-13T03:00:11.856Z,49.10
2019-04-13T03:02:13.370Z,49.10
2019-04-13T03:04:16.304Z,49.00
2019-04-13T03:06:20.020Z,49.10
2019-04-13T03:08:22.943Z,49.00
2019-04-13T03:10:25.851Z,49.00
2019-04-13T03:12:28.967Z,49.00
2019-04-13T03:14:31.892Z,49.00
2019-04-13T03:16:50.467Z,49.00
2019-04-13T03:18:58.434Z,49.00
2019-04-13T03:21:01.335Z,49.00
2019-04-13T03:23:04.313Z,49.10
2019-04-13T03:25:07.282Z,49.10
2019-04-13T03:27:10.205Z,49.20
2019-04-13T03:29:13.884Z,49.30
2019-04-13T03:31:16.860Z,49.30
2019-04-13T03:33:19.877Z,49.30
2019-04-13T03:35:23.555Z,49.40
2019-04-13T03:37:26.514Z,49.40
2019-04-13T03:39:29.430Z,49.40
2019-04-13T03:41:33.106Z,49.40
2019-04-13T03:43:36.855Z,49.40
2019-04-13T03:45:39.787Z,49.40
2019-04-13T03:47:42.707Z,49.40
2019-04-13T03:49:46.442Z,49.50
2019-04-13T03:51:49.386Z,49.40
2019-04-13T03:53:53.092Z,49.50
2019-04-13T03:55:56.806Z,49.50
2019-04-13T03:57:59.730Z,49.50
2019-04-13T04:00:02.651Z,49.50
2019-04-13T04:02:07.475Z,49.60
2019-04-13T04:04:11.151Z,49.60
2019-04-13T04:06:15.232Z,49.70
2019-04-13T04:08:18.203Z,49.60
2019-04-13T04:10:21.955Z,49.70
2019-04-13T04:12:25.644Z,49.70
2019-04-13T04:14:28.597Z,49.70
2019-04-13T04:16:31.527Z,49.70
2019-04-13T04:18:35.215Z,49.90
2019-04-13T04:20:38.159Z,49.80
2019-04-13T04:22:42.215Z,49.90
2019-04-13T04:24:44.795Z,49.90
2019-04-13T04:26:48.598Z,50.00
2019-04-13T04:28:52.276Z,50.10
2019-04-13T04:30:55.196Z,50.00
2019-04-13T04:32:58.895Z,50.10
2019-04-13T04:35:01.819Z,50.00
2019-04-13T04:37:04.844Z,50.10
2019-04-13T04:39:08.572Z,50.40
2019-04-13T04:41:11.506Z,50.30
2019-04-13T04:43:14.412Z,50.30
2019-04-13T04:45:18.126Z,50.50
2019-04-13T04:47:21.055Z,50.50
2019-04-13T04:49:24.075Z,50.60
2019-04-13T04:51:28.094Z,50.60
2019-04-13T04:53:31.024Z,50.50
2019-04-13T04:55:34.007Z,50.60
2019-04-13T04:57:36.982Z,50.60
2019-04-13T04:59:39.928Z,50.70
2019-04-13T05:01:42.863Z,50.70
2019-04-13T05:03:47.311Z,51.50
2019-04-13T05:05:51.833Z,50.90
2019-04-13T05:07:55.506Z,51.00
2019-04-13T05:09:59.139Z,50.80
2019-04-13T05:12:02.063Z,51.00
2019-04-13T05:14:05.096Z,50.90
2019-04-13T05:16:08.895Z,51.10
2019-04-13T05:18:12.575Z,51.20
2019-04-13T05:20:15.489Z,51.10
2019-04-13T05:22:26.148Z,51.20
2019-04-13T05:24:22.118Z,51.50
2019-04-13T05:26:25.142Z,51.30
2019-04-13T05:28:28.850Z,51.30
2019-04-13T05:30:32.541Z,51.40
2019-04-13T05:32:36.317Z,51.30
2019-04-13T05:34:39.711Z,51.30
2019-04-13T05:36:47.895Z,51.40
2019-04-13T05:38:45.567Z,51.40
2019-04-13T05:40:48.703Z,51.50
2019-04-13T05:42:51.611Z,51.60
2019-04-13T05:44:54.522Z,51.60
2019-04-13T05:46:57.479Z,51.70
2019-04-13T05:49:00.516Z,51.70
2019-04-13T05:51:04.190Z,52.00
2019-04-13T05:53:07.320Z,51.90
2019-04-13T05:55:10.235Z,52.00
2019-04-13T05:57:13.394Z,52.00
2019-04-13T05:59:16.118Z,52.10
2019-04-13T06:01:19.155Z,52.10
2019-04-13T06:03:22.114Z,52.10
2019-04-13T06:05:25.839Z,52.30
2019-04-13T06:07:28.798Z,52.20
2019-04-13T06:09:32.479Z,52.40
2019-04-13T06:11:36.042Z,52.40
2019-04-13T06:13:38.787Z,52.50
2019-04-13T06:15:41.715Z,52.50
2019-04-13T06:17:45.163Z,52.50
2019-04-13T06:19:48.088Z,52.50
2019-04-13T06:21:51.118Z,52.60
2019-04-13T06:23:54.865Z,53.00
2019-04-13T06:26:03.501Z,52.90
2019-04-13T06:28:01.471Z,52.90
2019-04-13T06:30:05.159Z,52.90
2019-04-13T06:32:09.995Z,53.00
2019-04-13T06:34:17.699Z,53.10
2019-04-13T06:36:21.437Z,53.30
2019-04-13T06:38:24.358Z,53.20
2019-04-13T06:40:27.382Z,53.30
2019-04-13T06:42:31.204Z,53.60
2019-04-13T06:44:36.328Z,53.60
2019-04-13T06:46:37.151Z,53.50
2019-04-13T06:48:40.952Z,53.70
2019-04-13T06:50:44.635Z,53.80
2019-04-13T06:52:48.816Z,54.20
2019-04-13T06:54:51.771Z,53.80
2019-04-13T06:56:54.755Z,53.80
2019-04-13T06:58:58.402Z,53.80
2019-04-13T07:01:01.438Z,53.90
2019-04-13T07:03:04.371Z,54.00
2019-04-13T07:05:07.287Z,54.00
2019-04-13T07:07:28.410Z,54.10
2019-04-13T07:09:40.319Z,54.10
2019-04-13T07:11:36.181Z,54.10
2019-04-13T07:13:39.721Z,54.10
2019-04-13T07:15:46.563Z,54.10
2019-04-13T07:17:46.110Z,54.10
2019-04-13T07:19:49.075Z,54.10
2019-04-13T07:21:51.998Z,54.10
2019-04-13T07:23:57.884Z,54.20
2019-04-13T07:26:00.203Z,54.10
2019-04-13T07:28:01.982Z,54.00
2019-04-13T07:30:04.780Z,54.10
2019-04-13T07:32:09.413Z,54.20
2019-04-13T07:34:12.335Z,54.20
2019-04-13T07:36:15.269Z,54.10
2019-04-13T07:38:18.999Z,54.30
2019-04-13T07:40:21.925Z,54.20
2019-04-13T07:42:24.846Z,54.20
2019-04-13T07:44:28.684Z,54.10
2019-04-13T07:46:34.551Z,53.80
2019-04-13T07:48:53.297Z,53.80
2019-04-13T07:50:57.566Z,53.80
2019-04-13T07:53:03.435Z,53.80
2019-04-13T07:55:03.581Z,53.90
2019-04-13T07:57:06.619Z,54.00
2019-04-13T07:59:09.576Z,53.80
2019-04-13T08:01:13.287Z,54.00
2019-04-13T08:03:17.101Z,54.10
2019-04-13T08:05:20.025Z,54.00
2019-04-13T08:07:23.053Z,54.00
2019-04-13T08:09:26.772Z,54.10
2019-04-13T08:11:29.695Z,54.00
2019-04-13T08:13:32.615Z,54.00
2019-04-13T08:15:36.325Z,53.80
2019-04-13T08:17:39.251Z,53.80
2019-04-13T08:19:42.725Z,53.80
2019-04-13T08:21:45.997Z,53.50
2019-04-13T08:23:54.515Z,53.50
2019-04-13T08:25:57.443Z,53.50
2019-04-13T08:28:00.404Z,53.40
2019-04-13T08:30:03.363Z,53.30
2019-04-13T08:32:06.283Z,53.40
2019-04-13T08:34:09.237Z,53.50
2019-04-13T08:36:12.207Z,53.50
2019-04-13T08:38:15.273Z,53.50
2019-04-13T08:40:19.811Z,53.60
2019-04-13T08:42:25.961Z,53.60
2019-04-13T08:44:26.452Z,53.80
2019-04-13T08:46:29.411Z,53.70
2019-04-13T08:48:32.442Z,53.70
2019-04-13T08:50:35.371Z,53.70
2019-04-13T08:52:38.320Z,53.50
2019-04-13T08:54:41.253Z,53.40
2019-04-13T08:56:44.186Z,53.90
2019-04-13T08:58:47.765Z,53.10
2019-04-13T09:00:51.574Z,52.90
2019-04-13T09:02:56.087Z,52.70
2019-04-13T09:04:59.806Z,52.50
2019-04-13T09:07:02.720Z,52.30
2019-04-13T09:09:05.649Z,52.00
2019-04-13T09:11:09.529Z,51.70
2019-04-13T09:13:13.102Z,51.60
2019-04-13T09:15:16.926Z,51.20
2019-04-13T09:17:20.483Z,51.00
2019-04-13T09:19:27.817Z,51.00
2019-04-13T09:21:31.938Z,50.70
2019-04-13T09:23:35.956Z,50.30
2019-04-13T09:25:37.756Z,50.20
2019-04-13T09:27:41.332Z,50.10
2019-04-13T09:29:44.517Z,50.30
2019-04-13T09:31:49.897Z,50.20
2019-04-13T09:33:51.051Z,50.20
2019-04-13T09:35:56.588Z,50.80
2019-04-13T09:37:57.840Z,50.20
2019-04-13T09:40:02.275Z,50.20
2019-04-13T09:42:10.338Z,50.10
2019-04-13T09:44:09.481Z,50.10
2019-04-13T09:46:12.410Z,50.00
2019-04-13T09:48:16.266Z,50.00
2019-04-13T09:50:18.404Z,50.10
2019-04-13T09:52:22.100Z,50.30
2019-04-13T09:54:25.892Z,50.50
2019-04-13T09:56:37.070Z,50.50
2019-04-13T09:58:35.059Z,50.50
2019-04-13T10:00:36.736Z,51.00
2019-04-13T10:02:39.651Z,51.00
2019-04-13T10:04:42.555Z,51.10
2019-04-13T10:06:45.496Z,51.00
2019-04-13T10:08:55.830Z,51.00
2019-04-13T10:10:51.528Z,51.00
2019-04-13T10:13:17.515Z,51.20
2019-04-13T10:15:34.831Z,51.00
2019-04-13T10:17:37.972Z,50.90
2019-04-13T10:19:41.040Z,50.80
2019-04-13T10:21:47.020Z,50.50
2019-04-13T10:23:47.798Z,50.50
2019-04-13T10:25:51.544Z,50.80
2019-04-13T10:27:54.489Z,50.40
2019-04-13T10:29:57.415Z,50.40
2019-04-13T10:32:01.959Z,50.10
2019-04-13T10:34:04.913Z,50.40
2019-04-13T10:36:07.876Z,50.40
2019-04-13T10:38:11.596Z,50.50
2019-04-13T10:40:14.962Z,50.40
2019-04-13T10:42:17.451Z,50.30
2019-04-13T10:44:20.479Z,50.20
2019-04-13T10:46:29.068Z,49.90
2019-04-13T10:48:37.703Z,49.80
2019-04-13T10:50:46.351Z,49.70
2019-04-13T10:52:54.247Z,49.30
2019-04-13T10:54:53.793Z,49.40
2019-04-13T10:56:59.436Z,49.40
2019-04-13T10:58:59.699Z,49.20
2019-04-13T11:01:02.652Z,49.20
2019-04-13T11:03:05.700Z,49.00
2019-04-13T11:05:09.371Z,49.50
2019-04-13T11:07:12.385Z,48.70
2019-04-13T11:09:21.794Z,48.60
2019-04-13T11:11:19.759Z,47.60
2019-04-13T11:13:22.766Z,47.30
2019-04-13T11:15:26.488Z,47.00
2019-04-13T11:17:29.827Z,46.90
2019-04-13T11:19:32.364Z,46.80
2019-04-13T11:21:35.417Z,46.70
2019-04-13T11:23:44.949Z,46.50
2019-04-13T11:25:42.066Z,46.40
2019-04-13T11:27:45.286Z,46.50
2019-04-13T11:29:49.012Z,45.90
2019-04-13T11:31:54.769Z,45.80
2019-04-13T11:33:55.708Z,45.50
2019-04-13T11:35:58.618Z,45.30
2019-04-13T11:38:01.552Z,45.20
2019-04-13T11:40:04.538Z,44.90
2019-04-13T11:42:09.034Z,45.00
2019-04-13T11:44:18.279Z,45.10
2019-04-13T11:46:24.663Z,44.50
2019-04-13T11:48:46.386Z,44.40
2019-04-13T11:50:51.942Z,44.50
2019-04-13T11:52:55.080Z,44.40
2019-04-13T11:55:00.441Z,44.20
2019-04-13T11:57:01.928Z,44.20
2019-04-13T11:59:04.898Z,44.00
2019-04-13T12:01:28.390Z,43.80
2019-04-13T12:03:46.979Z,43.50
2019-04-13T12:05:50.047Z,43.50
2019-04-13T12:07:55.492Z,43.30
2019-04-13T12:10:21.415Z,43.30
2019-04-13T12:12:20.571Z,43.20
2019-04-13T12:14:29.348Z,43.10
2019-04-13T12:16:34.699Z,43.10
2019-04-13T12:18:49.494Z,42.90
2019-04-13T12:20:58.155Z,43.50
2019-04-13T12:23:01.079Z,42.70
2019-04-13T12:25:04.057Z,42.70
2019-04-13T12:27:07.084Z,42.70
2019-04-13T12:29:10.887Z,42.50
2019-04-13T12:31:14.603Z,42.30
2019-04-13T12:33:20.132Z,42.20
2019-04-13T12:35:20.479Z,42.00
2019-04-13T12:37:23.550Z,41.50
2019-04-13T12:39:26.533Z,41.30
2019-04-13T12:41:44.334Z,41.20
2019-04-13T12:43:48.254Z,41.00
2019-04-13T12:45:51.260Z,40.70
2019-04-13T12:47:54.223Z,40.80
2019-04-13T12:49:57.943Z,40.50
2019-04-13T12:54:16.148Z,40.30
2019-04-13T12:56:19.983Z,40.10
2019-04-13T12:58:23.741Z,40.00
2019-04-13T13:00:44.323Z,40.00
2019-04-13T13:02:47.277Z,40.10
2019-04-13T13:04:50.199Z,40.00
2019-04-13T13:06:53.112Z,39.90
2019-04-13T13:08:56.219Z,39.70
2019-04-13T13:10:59.160Z,39.60
2019-04-13T13:13:02.095Z,39.60
2019-04-13T13:15:08.096Z,39.50
2019-04-13T13:17:08.855Z,39.40
2019-04-13T13:19:12.659Z,39.50
2019-04-13T13:21:16.479Z,39.70
2019-04-13T13:23:19.416Z,39.50
2019-04-13T13:25:22.351Z,39.70
2019-04-13T13:27:25.408Z,39.60
2019-04-13T13:29:29.211Z,39.60
2019-04-13T13:31:33.019Z,39.50
2019-04-13T13:33:37.826Z,39.50
2019-04-13T13:35:39.694Z,39.50
2019-04-13T13:37:43.393Z,39.40
2019-04-13T13:39:47.326Z,39.60
2019-04-13T13:41:50.263Z,39.50
2019-04-13T13:43:54.201Z,39.70
2019-04-13T13:45:56.176Z,39.80
2019-04-13T13:48:01.681Z,40.00
2019-04-13T13:50:02.031Z,40.10
2019-04-13T13:52:06.127Z,40.30
2019-04-13T13:54:10.878Z,40.20
2019-04-13T13:56:11.854Z,40.40
2019-04-13T13:58:34.699Z,41.60
2019-04-13T14:00:43.284Z,41.50
2019-04-13T14:02:47.540Z,42.30
2019-04-13T14:04:49.183Z,41.70
2019-04-13T14:06:52.880Z,41.70
2019-04-13T14:08:56.597Z,41.70
2019-04-13T14:11:01.681Z,41.80
2019-04-13T14:13:04.594Z,41.70
2019-04-13T14:15:08.645Z,41.70
2019-04-13T14:17:10.591Z,41.80
2019-04-13T14:19:14.291Z,41.80
2019-04-13T14:21:18.090Z,41.70
2019-04-13T14:23:22.123Z,41.80
2019-04-13T14:25:25.046Z,41.80
2019-04-13T14:27:28.067Z,41.90
2019-04-13T14:29:31.279Z,42.00
2019-04-13T14:31:34.207Z,42.10
2019-04-13T14:33:37.945Z,42.10
2019-04-13T14:35:40.899Z,42.10
2019-04-13T14:37:44.896Z,42.40
2019-04-13T14:39:47.826Z,42.40
2019-04-13T14:41:51.908Z,42.60
2019-04-13T14:43:53.727Z,42.70
2019-04-13T14:45:56.659Z,42.90
2019-04-13T14:47:59.634Z,42.90
2019-04-13T14:50:03.337Z,43.00
2019-04-13T14:52:07.035Z,43.80
2019-04-13T14:54:10.007Z,43.00
2019-04-13T14:56:13.002Z,43.20
2019-04-13T14:58:15.973Z,43.20
2019-04-13T15:00:21.137Z,43.30
2019-04-13T15:02:22.753Z,43.10
2019-04-13T15:04:26.469Z,42.80
2019-04-13T15:06:30.207Z,42.70
2019-04-13T15:08:33.149Z,42.60
2019-04-13T15:10:36.831Z,42.70
2019-04-13T15:12:40.655Z,42.60
2019-04-13T15:14:45.329Z,42.60
2019-04-13T15:16:48.499Z,42.60
2019-04-13T15:18:52.241Z,42.80
2019-04-13T15:20:57.974Z,42.80
2019-04-13T15:23:00.435Z,42.00
2019-04-13T15:25:03.639Z,42.00
2019-04-13T15:27:07.339Z,42.10
2019-04-13T15:29:07.578Z,42.10
2019-04-13T15:31:10.403Z,42.00
2019-04-13T15:33:15.469Z,41.90
2019-04-13T15:35:18.598Z,41.80
2019-04-13T15:37:20.044Z,41.70
2019-04-13T15:39:24.611Z,41.50
2019-04-13T15:41:37.595Z,41.50
2019-04-13T15:43:33.407Z,41.50
2019-04-13T15:45:36.580Z,41.40
2019-04-13T15:47:36.770Z,41.40
2019-04-13T15:49:38.703Z,41.40
2019-04-13T15:51:43.152Z,41.30
2019-04-13T15:53:45.172Z,41.20
2019-04-13T15:55:48.257Z,41.00
2019-04-13T15:57:51.278Z,40.90
2019-04-13T15:59:54.060Z,40.80
2019-04-13T16:01:57.475Z,40.60
2019-04-13T16:04:01.059Z,40.50
2019-04-13T16:06:04.737Z,40.60
2019-04-13T16:08:08.499Z,40.70
2019-04-13T16:10:12.577Z,40.60
2019-04-13T16:12:17.221Z,40.60
2019-04-13T16:14:20.288Z,40.50
2019-04-13T16:16:24.124Z,40.50
2019-04-13T16:18:26.355Z,40.60
2019-04-13T16:20:29.543Z,40.50
2019-04-13T16:22:32.299Z,40.50
2019-04-13T16:24:35.210Z,40.40
2019-04-13T16:26:38.171Z,40.40
2019-04-13T16:28:56.950Z,40.50
2019-04-13T16:31:05.329Z,40.50
2019-04-13T16:33:25.892Z,40.30
2019-04-13T16:35:38.757Z,40.30
2019-04-13T16:37:42.046Z,40.00
2019-04-13T16:39:44.210Z,39.90
2019-04-13T16:41:58.417Z,39.90
2019-04-13T16:43:54.209Z,39.80
2019-04-13T16:46:03.615Z,39.80
2019-04-13T16:48:16.709Z,39.80
2019-04-13T16:50:30.365Z,39.70
2019-04-13T16:52:34.396Z,39.40
2019-04-13T16:54:47.492Z,39.40
2019-04-13T16:56:41.935Z,39.30
2019-04-13T16:58:55.708Z,39.90
2019-04-13T17:01:15.254Z,39.20
2019-04-13T17:03:36.386Z,39.20
2019-04-13T17:05:40.191Z,39.10
2019-04-13T17:07:44.794Z,39.20
2019-04-13T17:09:47.904Z,39.20
2019-04-13T17:11:50.877Z,39.10
2019-04-13T17:13:55.372Z,39.20
2019-04-13T17:15:58.515Z,39.10
2019-04-13T17:18:01.413Z,39.10
2019-04-13T17:20:03.756Z,39.20
2019-04-13T17:22:18.120Z,38.90
2019-04-13T17:24:21.854Z,38.80
2019-04-13T17:26:42.328Z,38.70
2019-04-13T17:28:55.924Z,38.70
2019-04-13T17:30:59.104Z,38.60
2019-04-13T17:33:02.621Z,38.90
2019-04-13T17:35:07.032Z,38.80
2019-04-13T17:37:09.998Z,38.90
2019-04-13T17:39:13.136Z,39.00
2019-04-13T17:41:19.673Z,39.00
2019-04-13T17:43:24.655Z,39.00
2019-04-13T17:45:42.459Z,39.00
2019-04-13T17:48:00.264Z,39.10
2019-04-13T17:50:18.115Z,39.40
2019-04-13T17:52:27.665Z,39.60
2019-04-13T17:54:33.106Z,40.90
2019-04-13T17:56:36.389Z,40.20
2019-04-13T17:58:58.156Z,40.60
2019-04-13T18:01:04.081Z,40.90
2019-04-13T18:03:07.913Z,41.10
2019-04-13T18:05:25.845Z,41.40
2019-04-13T18:07:43.662Z,41.70
2019-04-13T18:09:47.924Z,43.10
2019-04-13T18:11:56.153Z,43.00
2019-04-13T18:14:15.131Z,43.30
2019-04-13T18:16:17.188Z,43.50
2019-04-13T18:18:20.694Z,44.50
2019-04-13T18:20:23.620Z,43.80
2019-04-13T18:22:26.606Z,44.00
2019-04-13T18:24:30.704Z,44.30
2019-04-13T18:26:33.635Z,45.30
2019-04-13T18:28:37.928Z,44.80
2019-04-13T18:30:43.266Z,44.80
2019-04-13T18:32:44.496Z,45.00
2019-04-13T18:34:47.495Z,45.10
2019-04-13T18:36:50.671Z,45.60
2019-04-13T18:38:53.967Z,45.40
2019-04-13T18:40:57.227Z,46.50
2019-04-13T18:43:10.328Z,45.80
2019-04-13T18:45:04.305Z,46.10
2019-04-13T18:47:09.107Z,46.10
2019-04-13T18:49:11.675Z,46.30
2019-04-13T18:51:13.338Z,46.40
2019-04-13T18:53:19.036Z,46.70
2019-04-13T18:55:20.842Z,46.70
2019-04-13T18:57:25.361Z,47.10
2019-04-13T18:59:29.420Z,47.10
2019-04-13T19:01:32.259Z,47.10
2019-04-13T19:03:34.188Z,47.30
2019-04-13T19:05:37.139Z,47.40
2019-04-13T19:07:40.081Z,47.60
2019-04-13T19:09:43.908Z,47.90
2019-04-13T19:11:47.065Z,47.90
2019-04-13T19:13:50.879Z,48.10
2019-04-13T19:15:54.681Z,48.10
2019-04-13T19:17:58.483Z,48.20
2019-04-13T19:20:01.418Z,48.20
2019-04-13T19:22:04.451Z,48.40
2019-04-13T19:24:07.427Z,48.60
2019-04-13T19:26:10.356Z,48.70
2019-04-13T19:28:13.294Z,48.80
2019-04-13T19:30:16.284Z,49.00
2019-04-13T19:32:19.572Z,49.20
2019-04-13T19:34:23.640Z,49.30
2019-04-13T19:36:27.747Z,49.80
2019-04-13T19:38:30.709Z,49.80
2019-04-13T19:40:33.861Z,50.00
2019-04-13T19:42:37.360Z,50.20
2019-04-13T19:44:41.257Z,50.80
2019-04-13T19:46:45.237Z,51.10
2019-04-13T19:48:48.988Z,51.80
2019-04-13T19:50:51.948Z,51.20
2019-04-13T19:53:10.380Z,51.30
2019-04-13T19:55:14.714Z,51.70
2019-04-13T19:57:17.721Z,51.60
2019-04-13T19:59:21.086Z,51.90
2019-04-13T20:01:24.281Z,52.10
2019-04-13T20:03:27.356Z,52.40
2019-04-13T20:05:31.039Z,52.80
2019-04-13T20:07:34.858Z,52.90
2019-04-13T20:09:38.762Z,53.00
2019-04-13T20:11:41.719Z,53.00
2019-04-13T20:13:54.585Z,53.10
2019-04-13T20:15:48.706Z,53.30
2019-04-13T20:17:50.674Z,53.50
2019-04-13T20:19:54.702Z,54.10
2019-04-13T20:21:58.687Z,53.80
2019-04-13T20:24:01.795Z,53.70
2019-04-13T20:26:05.622Z,53.80
2019-04-13T20:28:07.854Z,53.90
2019-04-13T20:30:12.970Z,54.80
2019-04-13T20:32:16.774Z,54.30
2019-04-13T20:34:20.586Z,54.10
2019-04-13T20:36:25.541Z,54.40
2019-04-13T20:38:28.101Z,54.30
2019-04-13T20:40:34.369Z,54.40
2019-04-13T20:42:37.439Z,54.50
2019-04-13T20:44:41.558Z,54.70
2019-04-13T20:46:45.275Z,54.70
2019-04-13T20:48:49.023Z,54.70
2019-04-13T20:50:52.395Z,54.80
2019-04-13T20:52:55.440Z,55.00
2019-04-13T20:54:58.832Z,55.00
2019-04-13T20:57:02.101Z,55.20
2019-04-13T20:59:06.152Z,55.30
2019-04-13T21:01:08.894Z,55.50
2019-04-13T21:03:14.360Z,55.70
2019-04-13T21:05:16.479Z,55.60
2019-04-13T21:07:20.506Z,55.70
2019-04-13T21:09:22.616Z,55.70
2019-04-13T21:11:25.423Z,55.80
2019-04-13T21:13:29.408Z,55.90
2019-04-13T21:15:31.731Z,56.00
2019-04-13T21:17:35.443Z,56.30
2019-04-13T21:19:39.321Z,56.40
2019-04-13T21:21:43.111Z,56.30
2019-04-13T21:23:45.264Z,56.40
2019-04-13T21:25:49.011Z,56.60
2019-04-13T21:27:53.241Z,56.70
2019-04-13T21:29:56.736Z,56.60
2019-04-13T21:31:58.667Z,56.60
2019-04-13T21:34:02.583Z,56.70
2019-04-13T21:36:04.407Z,56.70
2019-04-13T21:38:08.374Z,56.70
2019-04-13T21:40:12.198Z,56.70
2019-04-13T21:42:14.257Z,56.70
2019-04-13T21:44:26.934Z,56.70
2019-04-13T21:46:20.368Z,56.70
2019-04-13T21:48:24.153Z,56.80
2019-04-13T21:50:47.917Z,56.90
2019-04-13T21:52:51.941Z,56.90
2019-04-13T21:54:55.999Z,56.80
2019-04-13T21:56:58.144Z,56.80
2019-04-13T21:59:01.888Z,57.20
2019-04-13T22:01:32.397Z,56.90
2019-04-13T22:03:36.179Z,56.80
2019-04-13T22:05:38.371Z,56.60
2019-04-13T22:07:41.712Z,56.70
2019-04-13T22:09:45.633Z,57.50
2019-04-13T22:11:49.542Z,56.90
2019-04-13T22:13:53.393Z,56.80
2019-04-13T22:15:57.253Z,57.00
2019-04-13T22:17:59.715Z,57.00
2019-04-13T22:20:02.212Z,57.00
2019-04-13T22:22:05.496Z,56.90
2019-04-13T22:24:09.417Z,57.00
2019-04-13T22:26:13.050Z,57.00
2019-04-13T22:28:16.642Z,57.00
2019-04-13T22:30:19.219Z,57.90
2019-04-13T22:32:23.676Z,57.40
2019-04-13T22:34:33.352Z,57.30
2019-04-13T22:36:36.271Z,57.40
2019-04-13T22:38:39.292Z,57.30
2019-04-13T22:40:43.127Z,57.30
2019-04-13T22:42:47.288Z,58.00
2019-04-13T22:44:56.000Z,57.20
2019-04-13T22:46:52.842Z,57.40
2019-04-13T22:48:59.593Z,57.80
2019-04-13T22:51:05.562Z,57.50
2019-04-13T22:53:08.971Z,57.50
2019-04-13T22:55:14.360Z,57.60
2019-04-13T22:57:21.594Z,58.00
2019-04-13T22:59:24.805Z,57.90
2019-04-13T23:01:29.122Z,58.20
2019-04-13T23:03:33.100Z,58.20
2019-04-13T23:05:35.631Z,58.30
2019-04-13T23:07:39.550Z,58.40
2019-04-13T23:09:43.236Z,58.60
2019-04-13T23:11:47.770Z,58.70
2019-04-13T23:13:51.740Z,58.90
2019-04-13T23:15:55.571Z,58.80
2019-04-13T23:17:59.354Z,59.20
2019-04-13T23:20:01.171Z,59.10
2019-04-13T23:22:04.119Z,59.20
2019-04-13T23:24:08.030Z,59.40
2019-04-13T23:26:12.311Z,59.30
2019-04-13T23:28:14.471Z,59.30
2019-04-13T23:30:18.251Z,59.30
2019-04-13T23:32:20.511Z,59.60
2019-04-13T23:34:24.539Z,59.70
2019-04-13T23:36:27.253Z,60.00
2019-04-13T23:38:31.034Z,60.10
2019-04-13T23:40:35.205Z,60.10
2019-04-13T23:42:39.655Z,60.40
2019-04-13T23:44:42.564Z,60.50
2019-04-13T23:46:46.263Z,60.50
2019-04-13T23:48:50.516Z,60.70
2019-04-13T23:50:54.522Z,60.60
2019-04-13T23:52:57.030Z,60.90
2019-04-13T23:55:00.719Z,60.40
2019-04-13T23:57:20.394Z,60.50
2019-04-13T23:59:32.869Z,60.50
