createdAt,value
2023-02-13T00:00:50.010Z,102666.13
2023-02-13T00:02:52.105Z,102659.09
2023-02-13T00:04:53.681Z,102656.63
2023-02-13T00:06:55.373Z,102664.28
2023-02-13T00:08:57.001Z,102657.03
2023-02-13T00:10:59.073Z,102658.06
2023-02-13T00:13:00.864Z,102650.84
2023-02-13T00:15:04.828Z,102652.06
2023-02-13T00:17:07.311Z,102652.06
2023-02-13T00:19:10.117Z,102649.38
2023-02-13T00:21:13.615Z,102645.47
2023-02-13T00:23:15.172Z,102645.88
2023-02-13T00:25:16.850Z,102643.38
2023-02-13T00:27:18.520Z,102644.84
2023-02-13T00:29:20.224Z,102642.34
2023-02-13T00:31:23.371Z,102640.69
2023-02-13T00:33:24.973Z,102647.31
2023-02-13T00:35:27.998Z,102641.13
2023-02-13T00:37:32.164Z,102640.50
2023-02-13T00:39:33.967Z,102644.63
2023-02-13T00:41:35.625Z,102645.88
2023-02-13T00:43:37.894Z,102643.19
2023-02-13T00:45:39.726Z,102650.84
2023-02-13T00:47:47.384Z,102651.66
2023-02-13T00:49:48.895Z,102647.34
2023-02-13T00:51:50.684Z,102646.72
2023-02-13T00:53:52.452Z,102639.47
2023-02-13T00:55:54.554Z,102637.19
2023-02-13T00:57:56.152Z,102644.22
2023-02-13T00:59:58.082Z,102638.66
2023-02-13T01:01:59.803Z,102646.09
2023-02-13T01:04:02.907Z,102652.28
2023-02-13T01:06:05.347Z,102651.66
2023-02-13T01:08:07.733Z,102651.66
2023-02-13T01:10:09.834Z,102652.69
2023-02-13T01:12:11.426Z,102650.63
2023-02-13T01:14:13.003Z,102646.28
2023-02-13T01:16:15.700Z,102654.75
2023-02-13T01:18:19.731Z,102648.97
2023-02-13T01:20:23.739Z,102650.41
2023-02-13T01:22:25.438Z,102651.66
2023-02-13T01:24:27.585Z,102654.13
2023-02-13T01:26:29.260Z,102655.56
2023-02-13T01:28:30.900Z,102649.78
2023-02-13T01:30:32.852Z,102655.78
2023-02-13T01:32:34.589Z,102653.31
2023-02-13T01:34:36.188Z,102647.31
2023-02-13T01:36:39.234Z,102653.50
2023-02-13T01:38:41.302Z,102653.50
2023-02-13T01:40:47.134Z,102649.34
2023-02-13T01:42:48.768Z,102644.63
2023-02-13T01:44:52.849Z,102644.00
2023-02-13T01:46:54.455Z,102645.03
2023-02-13T01:49:01.177Z,102647.09
2023-02-13T01:51:06.705Z,102639.25
2023-02-13T01:53:14.037Z,102646.28
2023-02-13T01:55:16.462Z,102643.78
2023-02-13T01:57:23.048Z,102645.66
2023-02-13T01:59:29.575Z,102648.75
2023-02-13T02:01:32.466Z,102649.38
2023-02-13T02:03:38.648Z,102648.75
2023-02-13T02:05:40.393Z,102639.66
2023-02-13T02:07:42.747Z,102639.44
2023-02-13T02:09:46.263Z,102645.66
2023-02-13T02:11:53.030Z,102640.03
2023-02-13T02:13:56.077Z,102636.78
2023-02-13T02:15:57.886Z,102642.72
2023-02-13T02:17:59.997Z,102637.94
2023-02-13T02:20:15.251Z,102639.63
2023-02-13T02:22:44.890Z,102638.16
2023-02-13T02:25:12.009Z,102633.81
2023-02-13T02:27:56.191Z,102625.69
2023-02-13T02:30:33.428Z,102632.84
2023-02-13T02:32:56.344Z,102623.16
2023-02-13T02:35:13.109Z,102626.28
2023-02-13T02:37:30.637Z,102634.56
2023-02-13T02:39:44.096Z,102634.16
2023-02-13T02:41:58.234Z,102625.09
2023-02-13T02:44:07.912Z,102628.19
2023-02-13T02:46:17.800Z,102627.56
2023-02-13T02:48:31.916Z,102621.78
2023-02-13T02:50:38.258Z,102630.19
2023-02-13T02:52:45.895Z,102622.78
2023-02-13T02:54:53.998Z,102631.66
2023-02-13T02:57:00.655Z,102636.16
2023-02-13T02:59:06.317Z,102635.34
2023-02-13T03:01:12.838Z,102626.25
2023-02-13T03:03:18.472Z,102632.41
2023-02-13T03:05:27.303Z,102628.31
2023-02-13T03:07:29.054Z,102631.13
2023-02-13T03:09:37.269Z,102629.06
2023-02-13T03:11:41.470Z,102636.69
2023-02-13T03:13:47.854Z,102642.28
2023-02-13T03:15:52.132Z,102639.59
2023-02-13T03:17:54.967Z,102645.75
2023-02-13T03:20:03.686Z,102645.97
2023-02-13T03:22:16.288Z,102648.44
2023-02-13T03:24:26.002Z,102647.38
2023-02-13T03:26:44.147Z,102656.66
2023-02-13T03:28:52.690Z,102654.19
2023-02-13T03:31:01.666Z,102650.91
2023-02-13T03:33:17.974Z,102656.00
2023-02-13T03:35:32.563Z,102655.34
2023-02-13T03:37:44.583Z,102662.63
2023-02-13T03:39:54.452Z,102656.63
2023-02-13T03:42:00.617Z,102659.94
2023-02-13T03:44:11.282Z,102664.41
2023-02-13T03:46:15.134Z,102663.00
2023-02-13T03:48:20.050Z,102657.84
2023-02-13T03:50:22.575Z,102669.75
2023-02-13T03:52:29.234Z,102662.78
2023-02-13T03:54:37.812Z,102664.81
2023-02-13T03:56:41.467Z,102666.22
2023-02-13T03:58:46.522Z,102662.75
2023-02-13T04:00:50.724Z,102665.41
2023-02-13T04:03:00.994Z,102667.28
2023-02-13T04:05:09.518Z,102673.28
2023-02-13T04:07:14.032Z,102668.69
2023-02-13T04:09:15.941Z,102662.28
2023-02-13T04:11:25.193Z,102669.75
2023-02-13T04:13:31.620Z,102663.16
2023-02-13T04:15:39.144Z,102654.53
2023-02-13T04:17:45.798Z,102668.09
2023-02-13T04:19:47.992Z,102660.22
2023-02-13T04:21:55.797Z,102667.47
2023-02-13T04:23:57.377Z,102669.28
2023-02-13T04:26:02.276Z,102664.78
2023-02-13T04:28:05.992Z,102665.59
2023-02-13T04:32:24.564Z,102672.78
2023-02-13T04:34:26.186Z,102670.53
2023-02-13T04:36:27.875Z,102671.09
2023-02-13T04:38:29.494Z,102669.72
2023-02-13T04:40:32.053Z,102661.03
2023-02-13T04:42:34.841Z,102668.44
2023-02-13T04:44:37.754Z,102663.72
2023-02-13T04:46:39.525Z,102658.94
2023-02-13T04:48:41.263Z,102664.09
2023-02-13T04:50:42.826Z,102657.09
2023-02-13T04:52:44.448Z,102659.13
2023-02-13T04:54:46.071Z,102660.34
2023-02-13T04:56:47.685Z,102659.13
2023-02-13T04:58:49.324Z,102658.75
2023-02-13T05:00:52.396Z,102661.81
2023-02-13T05:02:54.895Z,102664.72
2023-02-13T05:04:56.547Z,102659.31
2023-02-13T05:06:58.254Z,102660.69
2023-02-13T05:08:59.837Z,102665.47
2023-02-13T05:11:01.546Z,102665.84
2023-02-13T05:13:03.181Z,102664.16
2023-02-13T05:15:05.912Z,102658.25
2023-02-13T05:17:09.057Z,102661.75
2023-02-13T05:19:10.881Z,102659.66
2023-02-13T05:21:12.602Z,102664.78
2023-02-13T05:23:15.055Z,102665.16
2023-02-13T05:25:16.819Z,102658.16
2023-02-13T05:27:18.359Z,102657.50
2023-02-13T05:29:20.219Z,102664.47
2023-02-13T05:31:21.965Z,102666.13
2023-02-13T05:33:25.307Z,102666.06
2023-02-13T05:35:26.834Z,102671.19
2023-02-13T05:37:28.389Z,102669.53
2023-02-13T05:39:29.909Z,102672.59
2023-02-13T05:41:31.476Z,102668.63
2023-02-13T05:43:33.083Z,102662.19
2023-02-13T05:45:34.659Z,102665.72
2023-02-13T05:47:36.588Z,102664.88
2023-02-13T05:49:39.760Z,102658.28
2023-02-13T05:51:42.020Z,102659.50
2023-02-13T05:53:43.642Z,102654.75
2023-02-13T05:55:45.294Z,102647.50
2023-02-13T05:57:46.818Z,102652.59
2023-02-13T05:59:48.514Z,102651.78
2023-02-13T06:01:50.114Z,102654.00
2023-02-13T06:03:51.734Z,102651.91
2023-02-13T06:05:55.428Z,102653.28
2023-02-13T06:07:57.036Z,102651.84
2023-02-13T06:09:58.619Z,102653.09
2023-02-13T06:12:00.261Z,102651.00
2023-02-13T06:14:01.816Z,102656.97
2023-02-13T06:16:03.710Z,102661.13
2023-02-13T06:18:05.667Z,102663.84
2023-02-13T06:20:08.653Z,102670.03
2023-02-13T06:22:11.543Z,102675.25
2023-02-13T06:24:13.155Z,102675.91
2023-02-13T06:26:14.854Z,102673.59
2023-02-13T06:28:16.687Z,102672.16
2023-02-13T06:30:19.011Z,102674.09
2023-02-13T06:32:20.618Z,102674.09
2023-02-13T06:34:22.298Z,102679.88
2023-02-13T06:36:23.833Z,102676.00
2023-02-13T06:38:26.860Z,102676.47
2023-02-13T06:40:28.744Z,102672.66
2023-02-13T06:42:30.359Z,102675.13
2023-02-13T06:44:31.958Z,102675.97
2023-02-13T06:46:33.818Z,102675.50
2023-02-13T06:48:35.692Z,102678.72
2023-02-13T06:50:37.285Z,102679.34
2023-02-13T06:52:38.933Z,102676.66
2023-02-13T06:54:47.671Z,102678.31
2023-02-13T06:56:49.598Z,102683.03
2023-02-13T06:58:51.164Z,102686.28
2023-02-13T07:00:53.203Z,102685.91
2023-02-13T07:02:54.877Z,102693.13
2023-02-13T07:04:56.496Z,102690.88
2023-02-13T07:06:58.141Z,102685.34
2023-02-13T07:09:01.300Z,102684.31
2023-02-13T07:11:04.574Z,102692.63
2023-02-13T07:13:06.776Z,102686.34
2023-02-13T07:15:09.259Z,102692.53
2023-02-13T07:17:13.113Z,102690.97
2023-02-13T07:19:14.830Z,102693.44
2023-02-13T07:21:16.488Z,102690.53
2023-02-13T07:23:18.102Z,102693.44
2023-02-13T07:25:19.890Z,102691.59
2023-02-13T07:27:22.926Z,102687.69
2023-02-13T07:29:24.568Z,102693.50
2023-02-13T07:31:26.257Z,102695.41
2023-02-13T07:33:27.903Z,102698.91
2023-02-13T07:35:29.868Z,102691.69
2023-02-13T07:37:31.761Z,102691.91
2023-02-13T07:39:33.350Z,102689.88
2023-02-13T07:41:35.020Z,102691.13
2023-02-13T07:43:38.066Z,102698.97
2023-02-13T07:45:39.726Z,102700.88
2023-02-13T07:47:41.381Z,102706.69
2023-02-13T07:49:42.982Z,102698.66
2023-02-13T07:51:44.579Z,102703.22
2023-02-13T07:53:46.509Z,102698.97
2023-02-13T07:55:48.192Z,102700.41
2023-02-13T07:57:50.208Z,102701.91
2023-02-13T07:59:53.287Z,102693.56
2023-02-13T08:01:54.830Z,102703.72
2023-02-13T08:03:56.544Z,102701.38
2023-02-13T08:05:58.459Z,102704.97
2023-02-13T08:08:00.417Z,102694.34
2023-02-13T08:10:02.359Z,102700.56
2023-02-13T08:12:06.972Z,102696.50
2023-02-13T08:14:08.642Z,102704.19
2023-02-13T08:16:11.593Z,102698.84
2023-02-13T08:18:13.242Z,102701.56
2023-02-13T08:20:14.925Z,102701.59
2023-02-13T08:22:16.604Z,102703.88
2023-02-13T08:24:18.270Z,102715.50
2023-02-13T08:26:19.844Z,102704.97
2023-02-13T08:28:21.599Z,102716.97
2023-02-13T08:30:23.523Z,102706.81
2023-02-13T08:32:26.504Z,102700.22
2023-02-13T08:34:28.094Z,102707.44
2023-02-13T08:36:38.465Z,102702.47
2023-02-13T08:40:42.633Z,102702.22
2023-02-13T08:42:44.198Z,102706.13
2023-02-13T08:44:45.769Z,102699.09
2023-02-13T08:46:47.393Z,102700.09
2023-02-13T08:48:51.171Z,102701.50
2023-02-13T08:50:52.637Z,102692.34
2023-02-13T08:52:54.227Z,102695.16
2023-02-13T08:54:55.836Z,102690.09
2023-02-13T08:56:58.689Z,102690.13
2023-02-13T08:59:00.446Z,102688.47
2023-02-13T09:01:05.139Z,102689.31
2023-02-13T09:03:08.487Z,102691.88
2023-02-13T09:05:12.245Z,102686.91
2023-02-13T09:07:13.822Z,102694.09
2023-02-13T09:09:15.433Z,102692.69
2023-02-13T09:11:17.059Z,102690.50
2023-02-13T09:13:18.659Z,102690.38
2023-02-13T09:15:20.765Z,102691.19
2023-02-13T09:17:22.394Z,102683.28
2023-02-13T09:19:24.013Z,102684.63
2023-02-13T09:21:26.915Z,102688.63
2023-02-13T09:23:31.796Z,102684.88
2023-02-13T09:25:33.330Z,102692.34
2023-02-13T09:27:35.303Z,102696.56
2023-02-13T09:29:37.077Z,102682.50
2023-02-13T09:31:38.860Z,102691.44
2023-02-13T09:33:40.631Z,102690.03
2023-02-13T09:35:42.192Z,102685.88
2023-02-13T09:37:45.400Z,102687.66
2023-02-13T09:39:47.071Z,102696.03
2023-02-13T09:41:52.002Z,102694.75
2023-02-13T09:43:57.842Z,102685.59
2023-02-13T09:46:04.908Z,102693.00
2023-02-13T09:48:10.428Z,102695.69
2023-02-13T09:50:16.371Z,102693.94
2023-02-13T09:52:17.973Z,102695.00
2023-02-13T09:54:20.950Z,102692.88
2023-02-13T09:56:35.789Z,102693.25
2023-02-13T09:58:45.886Z,102695.94
2023-02-13T10:00:53.621Z,102699.22
2023-02-13T10:03:20.121Z,102701.81
2023-02-13T10:05:41.505Z,102703.28
2023-02-13T10:07:48.376Z,102702.63
2023-02-13T10:10:01.962Z,102696.41
2023-02-13T10:12:39.050Z,102693.53
2023-02-13T10:14:50.433Z,102694.22
2023-02-13T10:16:56.692Z,102691.59
2023-02-13T10:19:04.556Z,102687.88
2023-02-13T10:21:08.018Z,102691.00
2023-02-13T10:23:21.043Z,102681.16
2023-02-13T10:25:27.587Z,102666.25
2023-02-13T10:27:34.551Z,102669.75
2023-02-13T10:29:45.494Z,102677.41
2023-02-13T10:31:49.626Z,102676.97
2023-02-13T10:33:53.140Z,102685.19
2023-02-13T10:36:00.905Z,102679.44
2023-02-13T10:38:12.436Z,102677.91
2023-02-13T10:40:14.848Z,102677.16
2023-02-13T10:42:36.659Z,102669.28
2023-02-13T10:44:50.561Z,102668.16
2023-02-13T10:47:02.564Z,102668.44
2023-02-13T10:49:27.903Z,102670.91
2023-02-13T10:51:33.574Z,102658.28
2023-02-13T10:53:50.926Z,102665.72
2023-02-13T10:56:05.851Z,102660.63
2023-02-13T10:58:16.636Z,102656.94
2023-02-13T11:00:25.638Z,102652.50
2023-02-13T11:02:28.510Z,102649.88
2023-02-13T11:04:30.251Z,102653.88
2023-02-13T11:06:37.137Z,102653.63
2023-02-13T11:08:41.712Z,102641.84
2023-02-13T11:10:43.368Z,102641.53
2023-02-13T11:12:46.237Z,102642.41
2023-02-13T11:14:57.006Z,102637.13
2023-02-13T11:17:01.217Z,102634.00
2023-02-13T11:19:02.922Z,102636.91
2023-02-13T11:21:10.306Z,102634.28
2023-02-13T11:23:33.256Z,102628.97
2023-02-13T11:25:35.126Z,102626.19
2023-02-13T11:27:39.533Z,102622.97
2023-02-13T11:29:53.377Z,102627.00
2023-02-13T11:32:06.962Z,102625.97
2023-02-13T11:34:26.353Z,102619.59
2023-02-13T11:36:29.841Z,102619.25
2023-02-13T11:38:31.573Z,102620.91
2023-02-13T11:40:33.375Z,102615.78
2023-02-13T11:42:36.621Z,102620.56
2023-02-13T11:44:38.450Z,102617.38
2023-02-13T11:46:47.314Z,102615.16
2023-02-13T11:49:18.854Z,102616.59
2023-02-13T11:51:20.588Z,102617.75
2023-02-13T11:53:25.150Z,102618.88
2023-02-13T11:55:31.785Z,102612.19
2023-02-13T11:57:35.139Z,102607.50
2023-02-13T11:59:42.397Z,102610.56
2023-02-13T12:01:44.463Z,102618.69
2023-02-13T12:03:58.241Z,102614.16
2023-02-13T12:06:04.816Z,102614.16
2023-02-13T12:08:09.578Z,102611.88
2023-02-13T12:10:21.390Z,102606.38
2023-02-13T12:12:28.933Z,102599.38
2023-02-13T12:14:36.947Z,102596.06
2023-02-13T12:16:43.170Z,102593.91
2023-02-13T12:18:49.166Z,102594.88
2023-02-13T12:21:00.492Z,102594.13
2023-02-13T12:23:18.764Z,102597.59
2023-02-13T12:25:39.896Z,102589.81
2023-02-13T12:27:51.493Z,102595.13
2023-02-13T12:30:14.474Z,102588.84
2023-02-13T12:32:19.830Z,102586.94
2023-02-13T12:34:51.200Z,102589.34
2023-02-13T12:37:06.248Z,102582.72
2023-02-13T12:39:17.933Z,102586.91
2023-02-13T12:41:22.516Z,102584.00
2023-02-13T12:43:43.671Z,102579.28
2023-02-13T12:45:51.566Z,102580.94
2023-02-13T12:48:10.623Z,102575.88
2023-02-13T12:50:31.174Z,102568.28
2023-02-13T12:52:51.194Z,102565.47
2023-02-13T12:55:06.290Z,102563.81
2023-02-13T12:57:19.605Z,102561.22
2023-02-13T12:59:33.296Z,102563.84
2023-02-13T13:01:57.568Z,102564.34
2023-02-13T13:04:14.397Z,102559.72
2023-02-13T13:06:38.770Z,102550.91
2023-02-13T13:09:10.120Z,102550.97
2023-02-13T13:11:29.256Z,102558.84
2023-02-13T13:13:44.915Z,102554.53
2023-02-13T13:15:53.629Z,102552.81
2023-02-13T13:18:05.842Z,102555.69
2023-02-13T13:20:28.922Z,102553.41
2023-02-13T13:22:34.641Z,102548.19
2023-02-13T13:24:48.827Z,102541.84
2023-02-13T13:26:53.403Z,102535.94
2023-02-13T13:28:58.130Z,102536.78
2023-02-13T13:31:01.107Z,102548.06
2023-02-13T13:33:06.748Z,102534.84
2023-02-13T13:35:14.080Z,102537.78
2023-02-13T13:37:25.616Z,102536.38
2023-02-13T13:39:40.151Z,102536.94
2023-02-13T13:41:49.511Z,102530.16
2023-02-13T13:44:03.263Z,102534.59
2023-02-13T13:46:11.375Z,102527.75
2023-02-13T13:48:35.961Z,102526.97
2023-02-13T13:50:40.816Z,102524.34
2023-02-13T13:53:08.956Z,102524.63
2023-02-13T13:55:49.428Z,102529.06
2023-02-13T13:58:00.669Z,102523.06
2023-02-13T14:00:27.922Z,102524.69
2023-02-13T14:02:45.265Z,102516.25
2023-02-13T14:05:02.256Z,102510.00
2023-02-13T14:07:24.145Z,102512.22
2023-02-13T14:09:40.948Z,102511.16
2023-02-13T14:11:46.776Z,102510.59
2023-02-13T14:13:48.722Z,102507.34
2023-02-13T14:15:52.740Z,102506.25
2023-02-13T14:17:55.167Z,102507.59
2023-02-13T14:19:56.997Z,102498.91
2023-02-13T14:22:26.584Z,102501.34
2023-02-13T14:24:28.274Z,102492.09
2023-02-13T14:26:39.703Z,102497.00
2023-02-13T14:28:42.958Z,102501.38
2023-02-13T14:30:45.142Z,102492.09
2023-02-13T14:32:46.826Z,102507.38
2023-02-13T14:34:55.341Z,102501.94
2023-02-13T14:37:13.534Z,102495.94
2023-02-13T14:39:28.002Z,102499.75
2023-02-13T14:41:56.956Z,102498.94
2023-02-13T14:43:58.689Z,102500.03
2023-02-13T14:46:08.685Z,102505.22
2023-02-13T14:48:14.317Z,102491.84
2023-02-13T14:50:21.168Z,102501.13
2023-02-13T14:52:25.252Z,102497.88
2023-02-13T14:54:31.945Z,102498.41
2023-02-13T14:56:33.762Z,102491.59
2023-02-13T14:58:48.447Z,102490.50
2023-02-13T15:00:54.882Z,102491.88
2023-02-13T15:03:02.313Z,102489.16
2023-02-13T15:05:07.211Z,102489.38
2023-02-13T15:07:15.928Z,102489.38
2023-02-13T15:09:23.971Z,102489.94
2023-02-13T15:11:37.313Z,102488.28
2023-02-13T15:13:40.200Z,102487.22
2023-02-13T15:15:42.195Z,102489.94
2023-02-13T15:17:43.850Z,102495.38
2023-02-13T15:19:47.761Z,102495.06
2023-02-13T15:21:53.505Z,102490.72
2023-02-13T15:23:56.856Z,102489.94
2023-02-13T15:25:59.982Z,102493.19
2023-02-13T15:28:03.665Z,102496.72
2023-02-13T15:30:19.669Z,102492.34
2023-02-13T15:32:27.391Z,102495.88
2023-02-13T15:34:30.748Z,102487.72
2023-02-13T15:36:39.486Z,102493.69
2023-02-13T15:38:41.244Z,102492.06
2023-02-13T15:40:44.502Z,102491.50
2023-02-13T15:42:46.090Z,102486.03
2023-02-13T15:44:50.044Z,102480.31
2023-02-13T15:46:55.158Z,102486.56
2023-02-13T15:49:00.702Z,102481.41
2023-02-13T15:51:02.745Z,102488.75
2023-02-13T15:53:09.855Z,102485.19
2023-02-13T15:55:19.520Z,102486.53
2023-02-13T15:57:22.573Z,102482.72
2023-02-13T15:59:29.441Z,102486.50
2023-02-13T16:01:31.787Z,102487.59
2023-02-13T16:03:36.005Z,102488.63
2023-02-13T16:05:41.063Z,102480.19
2023-02-13T16:07:51.631Z,102482.09
2023-02-13T16:10:16.444Z,102478.75
2023-02-13T16:12:24.155Z,102476.00
2023-02-13T16:14:27.362Z,102480.31
2023-02-13T16:16:33.883Z,102478.34
2023-02-13T16:18:40.086Z,102478.59
2023-02-13T16:20:41.660Z,102475.00
2023-02-13T16:22:46.253Z,102482.59
2023-02-13T16:24:50.794Z,102478.75
2023-02-13T16:26:53.345Z,102476.00
2023-02-13T16:28:55.235Z,102485.16
2023-02-13T16:31:00.168Z,102476.38
2023-02-13T16:33:27.876Z,102480.13
2023-02-13T16:35:36.675Z,102476.00
2023-02-13T16:37:50.565Z,102474.88
2023-02-13T16:39:52.330Z,102479.50
2023-02-13T16:41:54.121Z,102484.31
2023-02-13T16:43:56.414Z,102488.31
2023-02-13T16:46:11.458Z,102482.25
2023-02-13T16:48:15.519Z,102491.44
2023-02-13T16:50:17.359Z,102487.09
2023-02-13T16:52:22.821Z,102493.56
2023-02-13T16:54:39.543Z,102495.19
2023-02-13T16:56:44.180Z,102497.34
2023-02-13T16:58:45.833Z,102498.91
2023-02-13T17:00:50.135Z,102499.13
2023-02-13T17:02:51.799Z,102496.59
2023-02-13T17:04:55.703Z,102501.22
2023-02-13T17:06:57.360Z,102501.91
2023-02-13T17:09:00.298Z,102503.81
2023-02-13T17:11:03.888Z,102504.31
2023-02-13T17:13:15.154Z,102510.50
2023-02-13T17:15:18.924Z,102511.84
2023-02-13T17:17:22.278Z,102516.38
2023-02-13T17:19:23.999Z,102524.16
2023-02-13T17:21:25.606Z,102521.97
2023-02-13T17:23:27.245Z,102528.47
2023-02-13T17:25:31.837Z,102533.59
2023-02-13T17:27:33.583Z,102527.19
2023-02-13T17:29:35.196Z,102528.53
2023-02-13T17:31:37.064Z,102531.72
2023-02-13T17:33:39.408Z,102533.28
2023-02-13T17:35:41.058Z,102535.78
2023-02-13T17:37:44.135Z,102539.69
2023-02-13T17:39:46.380Z,102529.78
2023-02-13T17:41:49.365Z,102537.78
2023-02-13T17:43:50.971Z,102534.78
2023-02-13T17:45:52.660Z,102527.38
2023-02-13T17:47:54.398Z,102533.88
2023-02-13T17:50:08.532Z,102530.34
2023-02-13T17:52:15.464Z,102533.44
2023-02-13T17:54:17.130Z,102527.41
2023-02-13T17:56:18.792Z,102533.72
2023-02-13T17:58:21.858Z,102535.03
2023-02-13T18:00:25.757Z,102534.78
2023-02-13T18:02:27.385Z,102531.84
2023-02-13T18:04:29.064Z,102530.19
2023-02-13T18:06:31.124Z,102530.69
2023-02-13T18:08:32.844Z,102536.00
2023-02-13T18:10:37.126Z,102538.88
2023-02-13T18:12:38.952Z,102531.00
2023-02-13T18:14:42.375Z,102527.56
2023-02-13T18:16:44.171Z,102534.13
2023-02-13T18:18:45.954Z,102528.88
2023-02-13T18:20:55.041Z,102532.31
2023-02-13T18:22:56.888Z,102540.91
2023-02-13T18:24:58.444Z,102542.56
2023-02-13T18:27:00.169Z,102541.63
2023-02-13T18:29:01.765Z,102552.34
2023-02-13T18:31:05.074Z,102543.69
2023-02-13T18:33:06.736Z,102540.53
2023-02-13T18:35:08.720Z,102540.25
2023-02-13T18:37:10.322Z,102540.88
2023-02-13T18:39:11.986Z,102541.09
2023-02-13T18:41:13.666Z,102543.13
2023-02-13T18:43:15.474Z,102542.41
2023-02-13T18:45:17.351Z,102534.06
2023-02-13T18:47:22.255Z,102543.72
2023-02-13T18:49:24.429Z,102539.03
2023-02-13T18:51:26.231Z,102540.09
2023-02-13T18:53:28.577Z,102541.84
2023-02-13T18:55:30.152Z,102546.53
2023-02-13T18:57:31.696Z,102543.38
2023-02-13T18:59:33.231Z,102548.09
2023-02-13T19:01:34.999Z,102554.78
2023-02-13T19:03:38.979Z,102555.38
2023-02-13T19:05:40.712Z,102549.03
2023-02-13T19:07:44.603Z,102548.22
2023-02-13T19:09:46.229Z,102546.34
2023-02-13T19:11:47.900Z,102547.97
2023-02-13T19:13:53.685Z,102548.44
2023-02-13T19:15:55.390Z,102552.78
2023-02-13T19:17:56.985Z,102550.94
2023-02-13T19:19:59.992Z,102547.16
2023-02-13T19:22:01.672Z,102546.25
2023-02-13T19:24:05.103Z,102548.56
2023-02-13T19:26:07.634Z,102541.44
2023-02-13T19:28:22.450Z,102543.66
2023-02-13T19:30:24.360Z,102542.94
2023-02-13T19:32:26.023Z,102547.84
2023-02-13T19:34:27.716Z,102547.16
2023-02-13T19:36:30.831Z,102546.00
2023-02-13T19:38:32.456Z,102546.59
2023-02-13T19:40:34.508Z,102548.22
2023-02-13T19:42:36.113Z,102545.75
2023-02-13T19:44:37.688Z,102552.66
2023-02-13T19:46:39.469Z,102549.03
2023-02-13T19:48:41.592Z,102558.44
2023-02-13T19:50:43.388Z,102548.69
2023-02-13T19:52:46.353Z,102551.19
2023-02-13T19:54:48.316Z,102553.41
2023-02-13T19:56:49.963Z,102559.66
2023-02-13T19:58:51.570Z,102557.31
2023-02-13T20:00:53.360Z,102546.03
2023-02-13T20:03:00.268Z,102559.63
2023-02-13T20:05:01.954Z,102554.94
2023-02-13T20:07:03.707Z,102560.59
2023-02-13T20:09:10.485Z,102561.50
2023-02-13T20:11:14.284Z,102562.09
2023-02-13T20:13:15.936Z,102559.44
2023-02-13T20:15:17.678Z,102561.53
2023-02-13T20:17:19.432Z,102558.28
2023-02-13T20:19:22.266Z,102554.25
2023-02-13T20:21:24.030Z,102556.69
2023-02-13T20:23:25.785Z,102557.13
2023-02-13T20:25:28.788Z,102555.19
2023-02-13T20:27:30.502Z,102555.63
2023-02-13T20:29:32.150Z,102560.22
2023-02-13T20:31:34.034Z,102560.03
2023-02-13T20:33:36.103Z,102569.13
2023-02-13T20:35:37.866Z,102560.03
2023-02-13T20:37:39.605Z,102557.41
2023-02-13T20:39:41.340Z,102555.97
2023-02-13T20:41:44.426Z,102552.00
2023-02-13T20:43:46.485Z,102544.25
2023-02-13T20:45:48.186Z,102551.66
2023-02-13T20:47:49.975Z,102548.63
2023-02-13T20:49:51.745Z,102543.03
2023-02-13T20:51:53.674Z,102547.38
2023-02-13T20:53:55.531Z,102551.44
2023-02-13T20:56:03.234Z,102547.19
2023-02-13T20:58:06.341Z,102548.00
2023-02-13T21:00:09.787Z,102539.78
2023-02-13T21:02:12.468Z,102528.41
2023-02-13T21:04:14.227Z,102541.97
2023-02-13T21:06:16.717Z,102547.09
2023-02-13T21:08:18.676Z,102544.84
2023-02-13T21:10:20.679Z,102545.97
2023-02-13T21:12:22.400Z,102547.25
2023-02-13T21:14:25.399Z,102549.94
2023-02-13T21:16:29.503Z,102555.31
2023-02-13T21:18:31.795Z,102540.81
2023-02-13T21:20:33.500Z,102542.59
2023-02-13T21:22:36.820Z,102545.50
2023-02-13T21:24:39.932Z,102544.00
2023-02-13T21:26:42.325Z,102539.69
2023-02-13T21:28:45.479Z,102541.25
2023-02-13T21:30:51.178Z,102543.72
2023-02-13T21:32:52.902Z,102552.53
2023-02-13T21:34:55.293Z,102543.25
2023-02-13T21:36:57.330Z,102537.13
2023-02-13T21:38:59.903Z,102536.06
2023-02-13T21:41:05.893Z,102534.50
2023-02-13T21:43:07.557Z,102533.28
2023-02-13T21:45:09.776Z,102538.47
2023-02-13T21:47:12.972Z,102532.75
2023-02-13T21:49:16.918Z,102531.41
2023-02-13T21:51:20.017Z,102526.47
2023-02-13T21:53:21.698Z,102531.28
2023-02-13T21:55:23.500Z,102524.09
2023-02-13T21:57:25.256Z,102519.53
2023-02-13T21:59:27.221Z,102518.97
2023-02-13T22:01:31.238Z,102513.41
2023-02-13T22:03:34.257Z,102515.19
2023-02-13T22:05:36.013Z,102518.66
2023-02-13T22:07:37.654Z,102517.44
2023-02-13T22:09:39.353Z,102528.28
2023-02-13T22:11:41.057Z,102514.81
2023-02-13T22:13:42.714Z,102520.44
2023-02-13T22:15:44.356Z,102520.34
2023-02-13T22:17:45.959Z,102516.03
2023-02-13T22:19:49.012Z,102520.47
2023-02-13T22:21:50.925Z,102526.31
2023-02-13T22:23:53.102Z,102522.72
2023-02-13T22:25:54.802Z,102530.22
2023-02-13T22:27:57.776Z,102527.63
2023-02-13T22:29:59.610Z,102529.69
2023-02-13T22:32:01.474Z,102536.53
2023-02-13T22:34:05.356Z,102535.06
2023-02-13T22:36:11.278Z,102538.81
2023-02-13T22:38:13.158Z,102540.47
2023-02-13T22:40:14.845Z,102544.19
2023-02-13T22:42:16.554Z,102536.38
2023-02-13T22:44:18.186Z,102544.06
2023-02-13T22:46:22.005Z,102540.78
2023-02-13T22:48:23.629Z,102538.28
2023-02-13T22:50:28.306Z,102537.69
2023-02-13T22:52:31.273Z,102537.03
2023-02-13T22:56:48.455Z,102532.97
2023-02-13T22:58:50.085Z,102534.44
2023-02-13T23:00:51.902Z,102535.47
2023-02-13T23:02:53.567Z,102546.22
2023-02-13T23:04:55.372Z,102549.94
2023-02-13T23:06:57.222Z,102547.69
2023-02-13T23:09:00.481Z,102543.56
2023-02-13T23:11:13.372Z,102545.63
2023-02-13T23:13:15.211Z,102543.81
2023-02-13T23:15:16.866Z,102538.44
2023-02-13T23:17:18.544Z,102543.41
2023-02-13T23:19:20.466Z,102545.88
2023-02-13T23:21:22.924Z,102541.31
2023-02-13T23:23:24.499Z,102543.00
2023-02-13T23:25:27.649Z,102541.81
2023-02-13T23:27:32.166Z,102537.47
2023-02-13T23:29:33.802Z,102539.97
2023-02-13T23:31:35.637Z,102541.25
2023-02-13T23:33:37.562Z,102540.19
2023-02-13T23:35:39.206Z,102547.00
2023-02-13T23:37:41.287Z,102544.31
2023-02-13T23:39:43.155Z,102554.06
2023-02-13T23:41:46.193Z,102553.06
2023-02-13T23:43:47.821Z,102545.47
2023-02-13T23:45:49.406Z,102548.16
2023-02-13T23:47:51.088Z,102542.94
2023-02-13T23:49:52.723Z,102550.63
2023-02-13T23:51:54.656Z,102544.84
2023-02-13T23:53:56.853Z,102549.22
2023-02-13T23:55:58.548Z,102552.31