createdAt,value
2022-10-13T00:02:51.332Z,8.29
2022-10-13T00:05:59.622Z,8.26
2022-10-13T00:09:07.077Z,8.21
2022-10-13T00:12:15.281Z,8.22
2022-10-13T00:15:23.666Z,8.25
2022-10-13T00:18:31.518Z,8.20
2022-10-13T00:21:39.531Z,8.21
2022-10-13T00:24:47.956Z,8.28
2022-10-13T00:27:55.441Z,8.32
2022-10-13T00:31:03.733Z,8.33
2022-10-13T00:34:07.315Z,8.39
2022-10-13T00:37:15.125Z,8.45
2022-10-13T00:40:23.192Z,8.55
2022-10-13T00:43:30.811Z,8.58
2022-10-13T00:46:38.374Z,8.62
2022-10-13T00:49:46.277Z,8.63
2022-10-13T00:52:54.353Z,8.62
2022-10-13T00:56:02.164Z,8.58
2022-10-13T00:59:09.783Z,8.62
2022-10-13T01:02:17.891Z,8.58
2022-10-13T01:05:25.816Z,8.60
2022-10-13T01:08:33.426Z,8.57
2022-10-13T01:11:41.020Z,8.53
2022-10-13T01:14:48.854Z,8.54
2022-10-13T01:17:57.224Z,8.53
2022-10-13T01:21:05.028Z,8.50
2022-10-13T01:24:12.968Z,8.47
2022-10-13T01:27:21.192Z,8.47
2022-10-13T01:30:28.761Z,8.42
2022-10-13T01:33:36.342Z,8.40
2022-10-13T01:36:44.540Z,8.39
2022-10-13T01:39:52.031Z,8.36
2022-10-13T01:43:00.384Z,8.35
2022-10-13T01:46:08.676Z,8.36
2022-10-13T01:49:16.041Z,8.36
2022-10-13T01:52:24.345Z,8.35
2022-10-13T01:55:32.404Z,8.39
2022-10-13T01:58:39.732Z,8.37
2022-10-13T02:01:47.659Z,8.42
2022-10-13T02:04:55.635Z,8.48
2022-10-13T02:08:03.321Z,8.50
2022-10-13T02:11:11.351Z,8.51
2022-10-13T02:14:19.163Z,8.53
2022-10-13T02:17:26.845Z,8.53
2022-10-13T02:20:34.722Z,8.54
2022-10-13T02:23:42.312Z,8.57
2022-10-13T02:26:50.244Z,8.57
2022-10-13T02:29:57.676Z,8.54
2022-10-13T02:33:05.829Z,8.54
2022-10-13T02:36:13.555Z,8.51
2022-10-13T02:39:21.122Z,8.51
2022-10-13T02:42:29.271Z,8.54
2022-10-13T02:45:37.171Z,8.55
2022-10-13T02:48:44.979Z,8.54
2022-10-13T02:51:53.254Z,8.51
2022-10-13T02:55:00.523Z,8.48
2022-10-13T02:58:08.635Z,8.53
2022-10-13T03:01:16.878Z,8.55
2022-10-13T03:04:24.317Z,8.60
2022-10-13T03:07:32.528Z,8.63
2022-10-13T03:10:40.623Z,8.68
2022-10-13T03:13:47.958Z,8.71
2022-10-13T03:16:55.906Z,8.73
2022-10-13T03:20:03.771Z,8.78
2022-10-13T03:23:11.641Z,8.76
2022-10-13T03:26:18.826Z,8.78
2022-10-13T03:29:26.537Z,8.75
2022-10-13T03:32:34.449Z,8.73
2022-10-13T03:35:42.567Z,8.76
2022-10-13T03:38:50.287Z,8.75
2022-10-13T03:41:58.264Z,8.76
2022-10-13T03:45:05.995Z,8.78
2022-10-13T03:48:14.062Z,8.73
2022-10-13T03:51:21.935Z,8.69
2022-10-13T03:54:29.615Z,8.65
2022-10-13T03:57:37.697Z,8.57
2022-10-13T04:00:45.465Z,8.53
2022-10-13T04:03:53.483Z,8.51
2022-10-13T04:07:01.701Z,8.54
2022-10-13T04:10:11.391Z,8.53
2022-10-13T04:13:19.755Z,8.53
2022-10-13T04:16:27.703Z,8.55
2022-10-13T04:19:35.161Z,8.55
2022-10-13T04:22:43.190Z,8.58
2022-10-13T04:25:51.101Z,8.60
2022-10-13T04:28:58.763Z,8.60
2022-10-13T04:32:07.004Z,8.60
2022-10-13T04:35:14.994Z,8.62
2022-10-13T04:38:22.558Z,8.63
2022-10-13T04:41:30.665Z,8.66
2022-10-13T04:44:38.007Z,8.71
2022-10-13T04:47:46.115Z,8.72
2022-10-13T04:50:54.248Z,8.71
2022-10-13T04:54:01.887Z,8.73
2022-10-13T04:57:10.192Z,8.76
2022-10-13T05:00:18.287Z,8.76
2022-10-13T05:03:25.572Z,8.78
2022-10-13T05:06:33.893Z,8.79
2022-10-13T05:09:41.814Z,8.75
2022-10-13T05:12:49.155Z,8.73
2022-10-13T05:15:57.291Z,8.68
2022-10-13T05:19:04.984Z,8.60
2022-10-13T05:22:12.778Z,8.58
2022-10-13T05:25:21.077Z,8.55
2022-10-13T05:28:28.549Z,8.51
2022-10-13T05:31:36.425Z,8.50
2022-10-13T05:34:44.386Z,8.51
2022-10-13T05:37:51.649Z,8.47
2022-10-13T05:40:59.653Z,8.44
2022-10-13T05:44:07.320Z,8.47
2022-10-13T05:47:14.962Z,8.48
2022-10-13T05:50:23.065Z,8.50
2022-10-13T05:53:30.591Z,8.54
2022-10-13T05:56:38.313Z,8.58
2022-10-13T05:59:46.363Z,8.68
2022-10-13T06:02:53.912Z,8.73
2022-10-13T06:06:01.684Z,8.79
2022-10-13T06:09:09.007Z,8.81
2022-10-13T06:12:17.409Z,8.83
2022-10-13T06:15:28.174Z,8.83
2022-10-13T06:18:25.375Z,8.83
2022-10-13T06:21:33.656Z,8.79
2022-10-13T06:24:41.278Z,8.83
2022-10-13T06:27:48.937Z,8.79
2022-10-13T06:30:57.037Z,8.79
2022-10-13T06:34:04.368Z,8.84
2022-10-13T06:37:12.596Z,8.88
2022-10-13T06:40:20.541Z,8.99
2022-10-13T06:43:35.691Z,9.10
2022-10-13T06:46:32.871Z,9.20
2022-10-13T06:49:40.772Z,9.31
2022-10-13T06:52:48.109Z,9.43
2022-10-13T06:55:56.389Z,9.58
2022-10-13T06:59:04.188Z,9.73
2022-10-13T07:02:11.415Z,9.85
2022-10-13T07:05:19.526Z,9.96
2022-10-13T07:08:27.334Z,10.03
2022-10-13T07:11:35.094Z,10.07
2022-10-13T07:14:43.959Z,10.10
2022-10-13T07:17:51.525Z,10.14
2022-10-13T07:20:59.196Z,10.17
2022-10-13T07:24:07.089Z,10.22
2022-10-13T07:27:14.633Z,10.28
2022-10-13T07:30:22.320Z,10.36
2022-10-13T07:33:29.821Z,10.43
2022-10-13T07:36:37.694Z,10.55
2022-10-13T07:39:45.382Z,10.70
2022-10-13T07:42:53.024Z,10.84
2022-10-13T07:46:00.654Z,11.01
2022-10-13T07:49:11.140Z,11.19
2022-10-13T07:52:10.594Z,11.34
2022-10-13T07:55:18.195Z,11.49
2022-10-13T07:58:25.726Z,11.65
2022-10-13T08:01:33.941Z,11.70
2022-10-13T08:04:41.606Z,11.77
2022-10-13T08:07:49.278Z,11.85
2022-10-13T08:10:57.249Z,11.97
2022-10-13T08:14:04.984Z,12.05
2022-10-13T08:17:12.447Z,12.16
2022-10-13T08:20:20.501Z,12.29
2022-10-13T08:23:28.605Z,12.42
2022-10-13T08:26:36.256Z,12.54
2022-10-13T08:29:44.511Z,12.59
2022-10-13T08:32:51.708Z,12.64
2022-10-13T08:35:59.836Z,12.70
2022-10-13T08:39:08.257Z,12.78
2022-10-13T08:42:15.478Z,12.85
2022-10-13T08:48:28.528Z,13.02
2022-10-13T08:51:35.801Z,13.04
2022-10-13T08:54:43.579Z,13.09
2022-10-13T08:57:51.241Z,13.18
2022-10-13T09:00:58.812Z,13.33
2022-10-13T09:04:07.018Z,13.51
2022-10-13T09:07:14.593Z,13.69
2022-10-13T09:10:22.268Z,13.89
2022-10-13T09:13:30.435Z,14.07
2022-10-13T09:16:37.645Z,14.17
2022-10-13T09:19:45.796Z,14.28
2022-10-13T09:22:53.318Z,14.39
2022-10-13T09:26:00.981Z,14.49
2022-10-13T09:29:08.978Z,14.64
2022-10-13T09:32:16.803Z,14.80
2022-10-13T09:35:24.608Z,14.94
2022-10-13T09:38:32.431Z,15.11
2022-10-13T09:41:40.059Z,15.28
2022-10-13T09:44:47.756Z,15.51
2022-10-13T09:47:55.935Z,15.89
2022-10-13T09:51:03.805Z,16.23
2022-10-13T09:54:11.420Z,16.40
2022-10-13T09:57:19.099Z,16.53
2022-10-13T10:00:27.252Z,16.55
2022-10-13T10:03:34.921Z,16.40
2022-10-13T10:06:42.490Z,16.22
2022-10-13T10:09:50.562Z,16.09
2022-10-13T10:12:58.174Z,16.12
2022-10-13T10:16:05.891Z,16.11
2022-10-13T10:19:14.040Z,16.11
2022-10-13T10:22:21.640Z,16.09
2022-10-13T10:25:28.902Z,16.09
2022-10-13T10:28:37.020Z,16.16
2022-10-13T10:31:44.249Z,16.27
2022-10-13T10:34:52.199Z,16.44
2022-10-13T10:38:00.320Z,16.58
2022-10-13T10:41:07.620Z,16.65
2022-10-13T10:44:15.663Z,16.80
2022-10-13T10:47:23.807Z,16.99
2022-10-13T10:50:31.243Z,17.17
2022-10-13T10:53:38.886Z,17.36
2022-10-13T10:56:46.848Z,17.47
2022-10-13T10:59:54.447Z,17.50
2022-10-13T11:03:02.191Z,17.48
2022-10-13T11:06:09.753Z,17.40
2022-10-13T11:09:17.543Z,17.40
2022-10-13T11:12:25.237Z,17.44
2022-10-13T11:15:32.923Z,17.38
2022-10-13T11:18:40.943Z,17.25
2022-10-13T11:21:48.175Z,17.23
2022-10-13T11:24:56.197Z,17.22
2022-10-13T11:28:04.160Z,17.22
2022-10-13T11:31:11.298Z,17.32
2022-10-13T11:34:19.180Z,17.50
2022-10-13T11:37:26.917Z,17.54
2022-10-13T11:40:34.165Z,17.63
2022-10-13T11:43:42.223Z,17.64
2022-10-13T11:46:49.547Z,17.59
2022-10-13T11:49:57.628Z,17.53
2022-10-13T11:53:05.552Z,17.54
2022-10-13T11:56:12.738Z,17.73
2022-10-13T11:59:20.575Z,17.85
2022-10-13T12:02:28.559Z,17.87
2022-10-13T12:05:35.846Z,17.82
2022-10-13T12:08:43.854Z,17.92
2022-10-13T12:11:51.495Z,18.02
2022-10-13T12:15:02.595Z,18.15
2022-10-13T12:18:03.183Z,18.29
2022-10-13T12:21:10.956Z,18.37
2022-10-13T12:24:18.765Z,18.34
2022-10-13T12:27:26.809Z,18.33
2022-10-13T12:30:34.545Z,18.28
2022-10-13T12:33:42.169Z,18.15
2022-10-13T12:36:50.337Z,18.02
2022-10-13T12:39:57.655Z,18.07
2022-10-13T12:43:05.800Z,18.13
2022-10-13T12:46:13.504Z,18.18
2022-10-13T12:52:29.034Z,18.24
2022-10-13T12:55:36.489Z,18.22
2022-10-13T12:58:44.123Z,18.21
2022-10-13T13:01:51.660Z,18.19
2022-10-13T13:04:59.476Z,18.29
2022-10-13T13:08:07.142Z,18.47
2022-10-13T13:11:14.863Z,18.57
2022-10-13T13:14:22.877Z,18.57
2022-10-13T13:17:57.836Z,18.70
2022-10-13T13:20:35.567Z,18.82
2022-10-13T13:23:43.795Z,18.97
2022-10-13T13:26:51.260Z,18.87
2022-10-13T13:29:59.778Z,18.83
2022-10-13T13:33:08.054Z,18.79
2022-10-13T13:36:16.008Z,18.72
2022-10-13T13:39:23.957Z,18.50
2022-10-13T13:42:32.400Z,18.39
2022-10-13T13:45:40.684Z,18.33
2022-10-13T13:48:48.659Z,18.21
2022-10-13T13:51:56.662Z,18.28
2022-10-13T13:55:04.188Z,18.36
2022-10-13T13:58:12.120Z,18.44
2022-10-13T14:01:20.109Z,18.49
2022-10-13T14:04:28.184Z,18.24
2022-10-13T14:07:36.583Z,18.07
2022-10-13T14:10:44.503Z,18.04
2022-10-13T14:13:52.427Z,18.00
2022-10-13T14:17:00.331Z,17.99
2022-10-13T14:20:08.607Z,17.94
2022-10-13T14:23:16.449Z,17.91
2022-10-13T14:26:24.301Z,17.91
2022-10-13T14:29:32.639Z,17.91
2022-10-13T14:32:40.579Z,17.99
2022-10-13T14:35:48.477Z,17.95
2022-10-13T14:38:56.494Z,18.00
2022-10-13T14:42:04.075Z,18.06
2022-10-13T14:45:12.318Z,18.13
2022-10-13T14:48:24.584Z,18.33
2022-10-13T14:51:22.151Z,18.31
2022-10-13T14:54:30.437Z,18.19
2022-10-13T14:57:38.011Z,17.99
2022-10-13T15:00:45.654Z,17.74
2022-10-13T15:03:54.169Z,17.53
2022-10-13T15:07:01.637Z,17.33
2022-10-13T15:10:10.139Z,17.22
2022-10-13T15:13:18.579Z,17.11
2022-10-13T15:16:26.198Z,16.98
2022-10-13T15:19:34.544Z,16.89
2022-10-13T15:22:43.007Z,16.80
2022-10-13T15:25:50.465Z,16.80
2022-10-13T15:28:58.950Z,16.78
2022-10-13T15:32:07.053Z,16.74
2022-10-13T15:35:15.045Z,16.63
2022-10-13T15:38:23.509Z,16.55
2022-10-13T15:41:31.694Z,16.45
2022-10-13T15:45:08.226Z,16.38
2022-10-13T15:47:45.163Z,16.31
2022-10-13T15:50:53.158Z,16.16
2022-10-13T15:54:01.244Z,16.06
2022-10-13T15:57:09.189Z,15.93
2022-10-13T16:00:17.688Z,15.78
2022-10-13T16:03:25.783Z,15.66
2022-10-13T16:06:33.966Z,15.57
2022-10-13T16:09:42.522Z,15.49
2022-10-13T16:12:50.549Z,15.39
2022-10-13T16:15:58.702Z,15.31
2022-10-13T16:19:07.154Z,15.26
2022-10-13T16:22:15.037Z,15.12
2022-10-13T16:25:23.469Z,15.06
2022-10-13T16:28:31.932Z,14.98
2022-10-13T16:31:39.451Z,14.91
2022-10-13T16:34:48.280Z,14.81
2022-10-13T16:37:56.783Z,14.74
2022-10-13T16:41:04.501Z,14.68
2022-10-13T16:44:13.054Z,14.56
2022-10-13T16:47:21.548Z,14.49
2022-10-13T16:50:29.687Z,14.43
2022-10-13T16:53:38.009Z,14.31
2022-10-13T16:56:45.970Z,14.27
2022-10-13T16:59:53.959Z,14.17
2022-10-13T17:03:02.094Z,14.07
2022-10-13T17:06:10.092Z,13.92
2022-10-13T17:09:17.883Z,13.80
2022-10-13T17:12:25.783Z,13.73
2022-10-13T17:15:33.667Z,13.63
2022-10-13T17:18:41.218Z,13.56
2022-10-13T17:21:48.922Z,13.56
2022-10-13T17:24:56.987Z,13.54
2022-10-13T17:28:04.706Z,13.56
2022-10-13T17:31:12.398Z,13.59
2022-10-13T17:34:19.937Z,13.54
2022-10-13T17:37:27.564Z,13.43
2022-10-13T17:40:35.074Z,13.36
2022-10-13T17:43:43.312Z,13.30
2022-10-13T17:46:50.841Z,13.30
2022-10-13T17:49:58.684Z,13.27
2022-10-13T17:53:06.375Z,13.30
2022-10-13T17:56:13.921Z,13.30
2022-10-13T17:59:21.892Z,13.29
2022-10-13T18:02:29.386Z,13.25
2022-10-13T18:05:36.999Z,13.29
2022-10-13T18:08:44.976Z,13.27
2022-10-13T18:11:52.741Z,13.29
2022-10-13T18:15:00.369Z,13.29
2022-10-13T18:18:08.013Z,13.25
2022-10-13T18:21:15.263Z,13.25
2022-10-13T18:24:23.203Z,13.22
2022-10-13T18:27:31.154Z,13.18
2022-10-13T18:30:38.437Z,13.15
2022-10-13T18:33:46.458Z,13.12
2022-10-13T18:36:54.796Z,13.11
2022-10-13T18:40:02.139Z,13.07
2022-10-13T18:43:10.263Z,13.04
2022-10-13T18:46:17.916Z,12.99
2022-10-13T18:49:25.569Z,12.95
2022-10-13T18:52:33.553Z,12.87
2022-10-13T18:55:41.129Z,12.79
2022-10-13T18:58:48.643Z,12.69
2022-10-13T19:01:56.906Z,12.56
2022-10-13T19:05:04.579Z,12.45
2022-10-13T19:08:12.052Z,12.39
2022-10-13T19:11:19.825Z,12.31
2022-10-13T19:14:27.987Z,12.27
2022-10-13T19:17:35.417Z,12.23
2022-10-13T19:20:43.087Z,12.16
2022-10-13T19:23:50.979Z,12.09
2022-10-13T19:26:58.839Z,12.01
2022-10-13T19:30:06.859Z,11.94
2022-10-13T19:33:14.442Z,11.85
2022-10-13T19:36:21.742Z,11.78
2022-10-13T19:39:29.872Z,11.72
2022-10-13T19:42:37.720Z,11.70
2022-10-13T19:45:45.162Z,11.64
2022-10-13T19:48:53.316Z,11.59
2022-10-13T19:52:01.382Z,11.47
2022-10-13T19:55:08.705Z,11.38
2022-10-13T19:58:16.376Z,11.35
2022-10-13T20:01:24.528Z,11.34
2022-10-13T20:04:32.068Z,11.25
2022-10-13T20:07:40.255Z,11.19
2022-10-13T20:10:47.596Z,11.14
2022-10-13T20:13:55.336Z,11.07
2022-10-13T20:17:03.333Z,11.01
2022-10-13T20:20:10.692Z,10.92
2022-10-13T20:23:18.502Z,10.88
2022-10-13T20:26:26.269Z,10.84
2022-10-13T20:29:33.786Z,10.81
2022-10-13T20:32:41.305Z,10.80
2022-10-13T20:35:48.855Z,10.73
2022-10-13T20:38:56.601Z,10.68
2022-10-13T20:42:04.205Z,10.66
2022-10-13T20:45:11.940Z,10.66
2022-10-13T20:48:20.071Z,10.70
2022-10-13T20:51:27.788Z,10.71
2022-10-13T20:54:35.360Z,10.73
2022-10-13T20:57:43.310Z,10.71
2022-10-13T21:00:50.693Z,10.73
2022-10-13T21:03:58.650Z,10.71
2022-10-13T21:07:06.322Z,10.70
2022-10-13T21:10:13.627Z,10.71
2022-10-13T21:13:21.661Z,10.74
2022-10-13T21:16:29.189Z,10.78
2022-10-13T21:19:36.609Z,10.83
2022-10-13T21:22:44.384Z,10.86
2022-10-13T21:25:51.557Z,10.88
2022-10-13T21:28:59.554Z,10.86
2022-10-13T21:32:07.586Z,10.81
2022-10-13T21:35:14.887Z,10.80
2022-10-13T21:38:22.840Z,10.77
2022-10-13T21:41:30.763Z,10.80
2022-10-13T21:44:37.883Z,10.84
2022-10-13T21:47:45.792Z,10.91
2022-10-13T21:50:53.325Z,10.98
2022-10-13T21:54:00.972Z,11.03
2022-10-13T21:57:08.834Z,11.07
2022-10-13T22:00:16.476Z,11.07
2022-10-13T22:03:24.102Z,11.03
2022-10-13T22:06:32.091Z,11.06
2022-10-13T22:09:39.479Z,11.10
2022-10-13T22:12:47.087Z,11.14
2022-10-13T22:15:54.678Z,11.19
2022-10-13T22:19:02.468Z,11.25
2022-10-13T22:22:10.119Z,11.28
2022-10-13T22:25:17.502Z,11.34
2022-10-13T22:28:25.192Z,11.38
2022-10-13T22:31:32.731Z,11.41
2022-10-13T22:34:40.506Z,11.44
2022-10-13T22:37:48.460Z,11.43
2022-10-13T22:40:56.260Z,11.46
2022-10-13T22:44:03.912Z,11.47
2022-10-13T22:47:11.913Z,11.49
2022-10-13T22:50:19.046Z,11.52
2022-10-13T22:53:26.958Z,11.53
2022-10-13T22:56:34.868Z,11.54
2022-10-13T22:59:42.053Z,11.57
2022-10-13T23:02:50.207Z,11.56
2022-10-13T23:05:58.059Z,11.57
2022-10-13T23:09:05.189Z,11.59
2022-10-13T23:12:13.181Z,11.61
2022-10-13T23:15:20.739Z,11.65
2022-10-13T23:18:28.191Z,11.67
2022-10-13T23:21:36.151Z,11.67
2022-10-13T23:24:43.761Z,11.64
2022-10-13T23:27:51.324Z,11.57
2022-10-13T23:30:59.198Z,11.54
2022-10-13T23:34:06.894Z,11.57
2022-10-13T23:37:14.648Z,11.61
2022-10-13T23:40:22.143Z,11.61
2022-10-13T23:43:30.123Z,11.62
2022-10-13T23:46:37.648Z,11.65
2022-10-13T23:49:44.872Z,11.67
2022-10-13T23:52:52.849Z,11.68
2022-10-13T23:56:00.380Z,11.68
2022-10-13T23:59:08.003Z,11.70
