createdAt,value
2017-08-14T00:00:38.611Z,16.20
2017-08-14T00:03:06.924Z,16.30
2017-08-14T00:05:35.193Z,16.20
2017-08-14T00:08:03.443Z,16.20
2017-08-14T00:10:31.735Z,16.20
2017-08-14T00:12:59.985Z,16.20
2017-08-14T00:15:28.283Z,16.20
2017-08-14T00:17:56.538Z,16.10
2017-08-14T00:20:24.789Z,16.10
2017-08-14T00:22:53.089Z,16.10
2017-08-14T00:25:21.340Z,16.10
2017-08-14T00:27:49.645Z,16.10
2017-08-14T00:30:17.899Z,16.00
2017-08-14T00:32:46.152Z,16.00
2017-08-14T00:35:13.688Z,15.90
2017-08-14T00:37:41.943Z,16.00
2017-08-14T00:40:10.194Z,15.90
2017-08-14T00:42:38.495Z,15.90
2017-08-14T00:45:06.747Z,15.90
2017-08-14T00:47:35.013Z,15.90
2017-08-14T00:50:03.315Z,15.90
2017-08-14T00:52:31.607Z,15.90
2017-08-14T00:54:59.865Z,15.90
2017-08-14T00:57:27.350Z,15.90
2017-08-14T00:59:55.646Z,15.80
2017-08-14T01:02:23.900Z,15.80
2017-08-14T01:04:52.183Z,15.80
2017-08-14T01:07:20.439Z,15.70
2017-08-14T01:09:48.695Z,15.70
2017-08-14T01:12:17.002Z,15.70
2017-08-14T01:14:45.253Z,15.70
2017-08-14T01:17:12.744Z,15.70
2017-08-14T01:19:41.037Z,15.70
2017-08-14T01:22:09.300Z,15.80
2017-08-14T01:24:36.824Z,15.80
2017-08-14T01:27:05.100Z,15.80
2017-08-14T01:29:33.368Z,15.70
2017-08-14T01:32:01.661Z,15.70
2017-08-14T01:34:29.183Z,15.70
2017-08-14T01:36:57.491Z,15.70
2017-08-14T01:39:25.757Z,15.60
2017-08-14T01:41:54.012Z,15.60
2017-08-14T01:44:22.324Z,15.60
2017-08-14T01:46:50.601Z,15.60
2017-08-14T01:49:18.867Z,15.60
2017-08-14T01:51:47.189Z,15.60
2017-08-14T01:54:15.451Z,15.60
2017-08-14T01:56:43.721Z,15.60
2017-08-14T01:59:11.270Z,15.60
2017-08-14T02:01:39.536Z,15.70
2017-08-14T02:04:07.849Z,15.70
2017-08-14T02:06:36.142Z,15.70
2017-08-14T02:09:04.404Z,15.70
2017-08-14T02:11:32.720Z,15.70
2017-08-14T02:14:01.002Z,15.60
2017-08-14T02:16:29.264Z,15.60
2017-08-14T02:18:56.816Z,15.60
2017-08-14T02:21:25.081Z,15.60
2017-08-14T02:23:53.366Z,15.70
2017-08-14T02:26:21.676Z,15.70
2017-08-14T02:28:49.947Z,15.70
2017-08-14T02:31:17.449Z,15.70
2017-08-14T02:33:45.749Z,15.70
2017-08-14T02:36:13.249Z,15.60
2017-08-14T02:38:41.539Z,15.70
2017-08-14T02:41:09.808Z,15.70
2017-08-14T02:43:38.117Z,15.60
2017-08-14T02:46:08.680Z,15.60
2017-08-14T02:48:37.168Z,15.60
2017-08-14T02:51:05.447Z,15.60
2017-08-14T02:53:33.715Z,15.60
2017-08-14T02:56:02.012Z,15.50
2017-08-14T02:58:29.544Z,15.50
2017-08-14T03:00:57.854Z,15.60
2017-08-14T03:03:26.117Z,15.60
2017-08-14T03:05:54.385Z,15.50
2017-08-14T03:08:22.701Z,15.60
2017-08-14T03:10:50.981Z,15.50
2017-08-14T03:13:19.312Z,15.50
2017-08-14T03:15:47.576Z,15.40
2017-08-14T03:18:15.837Z,15.50
2017-08-14T03:20:44.151Z,15.40
2017-08-14T03:23:12.428Z,15.40
2017-08-14T03:25:40.693Z,15.40
2017-08-14T03:28:08.991Z,15.40
2017-08-14T03:30:37.266Z,15.40
2017-08-14T03:33:05.537Z,15.40
2017-08-14T03:35:33.835Z,15.40
2017-08-14T03:38:02.119Z,15.30
2017-08-14T03:40:30.417Z,15.30
2017-08-14T03:42:58.713Z,15.30
2017-08-14T03:45:26.971Z,15.30
2017-08-14T03:47:54.506Z,15.30
2017-08-14T03:50:22.780Z,15.30
2017-08-14T03:52:51.076Z,15.30
2017-08-14T03:55:19.380Z,15.30
2017-08-14T03:57:47.640Z,15.30
2017-08-14T04:00:15.912Z,15.30
2017-08-14T04:02:44.202Z,15.20
2017-08-14T04:05:12.474Z,15.20
2017-08-14T04:07:40.790Z,15.20
2017-08-14T04:10:09.052Z,15.10
2017-08-14T04:12:37.312Z,15.10
2017-08-14T04:15:05.609Z,15.10
2017-08-14T04:17:33.876Z,15.00
2017-08-14T04:20:02.180Z,15.10
2017-08-14T04:22:30.448Z,15.10
2017-08-14T04:24:58.736Z,15.10
2017-08-14T04:27:27.048Z,15.10
2017-08-14T04:29:55.324Z,15.10
2017-08-14T04:32:23.579Z,15.00
2017-08-14T04:34:51.878Z,15.10
2017-08-14T04:37:20.142Z,15.10
2017-08-14T04:39:48.460Z,15.10
2017-08-14T04:42:16.730Z,15.10
2017-08-14T04:44:44.994Z,15.00
2017-08-14T04:47:13.294Z,15.00
2017-08-14T04:49:41.572Z,14.90
2017-08-14T04:52:09.876Z,14.90
2017-08-14T04:54:38.140Z,15.00
2017-08-14T04:57:06.457Z,15.00
2017-08-14T04:59:34.725Z,14.90
2017-08-14T05:02:02.997Z,15.00
2017-08-14T05:04:31.301Z,15.00
2017-08-14T05:06:59.603Z,15.00
2017-08-14T05:09:27.861Z,15.00
2017-08-14T05:11:56.181Z,15.00
2017-08-14T05:14:24.440Z,15.00
2017-08-14T05:16:52.711Z,15.10
2017-08-14T05:19:21.032Z,15.00
2017-08-14T05:21:49.298Z,15.10
2017-08-14T05:24:17.596Z,15.10
2017-08-14T05:26:45.919Z,15.10
2017-08-14T05:29:14.183Z,15.20
2017-08-14T05:31:42.457Z,15.20
2017-08-14T05:34:10.760Z,15.20
2017-08-14T05:36:39.029Z,15.20
2017-08-14T05:39:07.340Z,15.20
2017-08-14T05:41:35.615Z,15.30
2017-08-14T05:44:03.889Z,15.30
2017-08-14T05:46:32.186Z,15.30
2017-08-14T05:49:00.502Z,15.40
2017-08-14T05:51:28.763Z,15.50
2017-08-14T05:53:57.035Z,15.40
2017-08-14T05:56:25.343Z,15.50
2017-08-14T05:58:53.613Z,15.60
2017-08-14T06:01:21.878Z,15.70
2017-08-14T06:03:50.176Z,15.60
2017-08-14T06:06:18.479Z,15.70
2017-08-14T06:08:46.744Z,15.70
2017-08-14T06:11:15.007Z,15.60
2017-08-14T06:13:43.301Z,15.70
2017-08-14T06:16:11.572Z,15.70
2017-08-14T06:18:40.808Z,15.80
2017-08-14T06:21:09.141Z,15.80
2017-08-14T06:23:37.466Z,15.80
2017-08-14T06:26:04.973Z,15.80
2017-08-14T06:28:33.249Z,16.00
2017-08-14T06:31:01.555Z,15.90
2017-08-14T06:33:30.856Z,15.90
2017-08-14T06:35:59.121Z,16.00
2017-08-14T06:38:27.635Z,16.00
2017-08-14T06:40:55.905Z,16.00
2017-08-14T06:43:24.223Z,16.10
2017-08-14T06:45:52.496Z,16.40
2017-08-14T06:48:20.763Z,16.30
2017-08-14T06:50:49.083Z,16.20
2017-08-14T06:53:17.345Z,16.30
2017-08-14T06:55:45.609Z,16.50
2017-08-14T06:58:13.923Z,16.50
2017-08-14T07:00:42.191Z,16.50
2017-08-14T07:03:10.477Z,16.50
2017-08-14T07:05:38.780Z,16.80
2017-08-14T07:08:07.042Z,16.90
2017-08-14T07:10:35.319Z,16.90
2017-08-14T07:13:03.621Z,16.80
2017-08-14T07:15:31.932Z,16.80
2017-08-14T07:18:00.202Z,17.00
2017-08-14T07:20:28.469Z,17.10
2017-08-14T07:22:56.793Z,17.00
2017-08-14T07:25:25.064Z,17.10
2017-08-14T07:27:53.338Z,17.10
2017-08-14T07:30:21.636Z,17.10
2017-08-14T07:32:49.899Z,17.30
2017-08-14T07:35:18.229Z,17.30
2017-08-14T07:37:46.493Z,17.30
2017-08-14T07:40:14.774Z,17.50
2017-08-14T07:42:43.084Z,17.50
2017-08-14T07:45:11.357Z,17.60
2017-08-14T07:47:39.629Z,17.60
2017-08-14T07:50:08.415Z,17.70
2017-08-14T07:52:36.758Z,17.90
2017-08-14T07:55:05.033Z,18.10
2017-08-14T07:57:33.349Z,18.10
2017-08-14T08:00:01.640Z,18.10
2017-08-14T08:02:29.912Z,18.20
2017-08-14T08:04:58.203Z,18.20
2017-08-14T08:07:27.033Z,18.40
2017-08-14T08:09:55.359Z,18.60
2017-08-14T08:12:23.629Z,18.80
2017-08-14T08:14:51.910Z,18.80
2017-08-14T08:17:20.211Z,18.80
2017-08-14T08:19:48.476Z,18.90
2017-08-14T08:22:16.744Z,18.90
2017-08-14T08:24:45.069Z,19.00
2017-08-14T08:27:13.333Z,19.10
2017-08-14T08:29:41.605Z,19.30
2017-08-14T08:32:09.904Z,19.40
2017-08-14T08:34:38.200Z,19.50
2017-08-14T08:37:06.467Z,19.90
2017-08-14T08:39:34.763Z,19.90
2017-08-14T08:42:03.035Z,20.20
2017-08-14T08:44:31.297Z,20.20
2017-08-14T08:46:59.618Z,20.20
2017-08-14T08:49:27.892Z,20.30
2017-08-14T08:51:56.207Z,20.30
2017-08-14T08:54:24.505Z,20.50
2017-08-14T08:56:52.824Z,20.60
2017-08-14T08:59:21.105Z,20.80
2017-08-14T09:01:49.364Z,20.90
2017-08-14T09:04:17.669Z,21.00
2017-08-14T09:06:45.932Z,21.00
2017-08-14T09:09:14.242Z,21.10
2017-08-14T09:11:42.517Z,21.10
2017-08-14T09:14:10.784Z,21.10
2017-08-14T09:16:39.099Z,21.00
2017-08-14T09:19:07.372Z,21.10
2017-08-14T09:21:35.641Z,21.10
2017-08-14T09:24:03.941Z,21.10
2017-08-14T09:26:32.253Z,21.20
2017-08-14T09:28:59.790Z,21.20
2017-08-14T09:31:27.289Z,21.50
2017-08-14T09:33:55.600Z,21.60
2017-08-14T09:36:23.875Z,22.10
2017-08-14T09:38:52.144Z,22.00
2017-08-14T09:41:20.462Z,22.00
2017-08-14T09:43:48.727Z,22.00
2017-08-14T09:46:16.998Z,22.10
2017-08-14T09:48:45.317Z,22.20
2017-08-14T09:51:13.624Z,22.20
2017-08-14T09:53:41.884Z,22.30
2017-08-14T09:56:10.158Z,22.40
2017-08-14T09:58:38.472Z,22.50
2017-08-14T10:01:06.761Z,22.60
2017-08-14T10:03:35.061Z,22.70
2017-08-14T10:06:03.392Z,22.70
2017-08-14T10:08:31.729Z,22.70
2017-08-14T10:11:00.072Z,22.90
2017-08-14T10:13:28.369Z,22.90
2017-08-14T10:15:56.687Z,23.10
2017-08-14T10:18:24.955Z,23.20
2017-08-14T10:20:53.219Z,23.30
2017-08-14T10:23:21.522Z,23.40
2017-08-14T10:25:49.784Z,23.60
2017-08-14T10:28:18.103Z,23.70
2017-08-14T10:30:46.354Z,23.90
2017-08-14T10:33:14.679Z,23.70
2017-08-14T10:35:42.942Z,23.70
2017-08-14T10:38:11.208Z,24.10
2017-08-14T10:40:39.512Z,24.00
2017-08-14T10:43:07.807Z,24.00
2017-08-14T10:45:36.100Z,23.90
2017-08-14T10:48:04.364Z,24.00
2017-08-14T10:50:32.668Z,23.90
2017-08-14T10:53:00.937Z,23.90
2017-08-14T10:55:29.270Z,23.90
2017-08-14T10:57:57.553Z,24.30
2017-08-14T11:00:25.829Z,24.40
2017-08-14T11:02:54.124Z,24.40
2017-08-14T11:05:22.387Z,24.20
2017-08-14T11:07:50.661Z,24.30
2017-08-14T11:10:18.968Z,24.40
2017-08-14T11:12:47.238Z,24.60
2017-08-14T11:15:22.920Z,24.60
2017-08-14T11:17:51.189Z,25.20
2017-08-14T11:20:19.484Z,25.10
2017-08-14T11:22:47.786Z,25.00
2017-08-14T11:25:16.047Z,25.00
2017-08-14T11:27:44.365Z,25.00
2017-08-14T11:30:12.631Z,24.90
2017-08-14T11:32:40.912Z,24.90
2017-08-14T11:35:09.216Z,24.80
2017-08-14T11:37:37.487Z,24.70
2017-08-14T11:40:05.790Z,24.70
2017-08-14T11:42:34.128Z,24.80
2017-08-14T11:45:02.433Z,24.90
2017-08-14T11:47:30.780Z,25.00
2017-08-14T11:49:59.055Z,25.30
2017-08-14T11:52:27.372Z,25.50
2017-08-14T11:54:55.680Z,25.60
2017-08-14T11:57:23.990Z,25.50
2017-08-14T11:59:51.500Z,25.50
2017-08-14T12:02:19.783Z,25.40
2017-08-14T12:04:48.099Z,25.50
2017-08-14T12:07:16.373Z,25.50
2017-08-14T12:09:44.692Z,25.50
2017-08-14T12:12:12.960Z,25.50
2017-08-14T12:14:41.240Z,25.60
2017-08-14T12:17:09.539Z,25.90
2017-08-14T12:19:37.832Z,25.90
2017-08-14T12:22:06.100Z,26.00
2017-08-14T12:24:34.398Z,26.10
2017-08-14T12:27:02.697Z,26.20
2017-08-14T12:29:30.992Z,26.20
2017-08-14T12:31:59.415Z,26.40
2017-08-14T12:34:27.677Z,26.40
2017-08-14T12:36:55.938Z,26.30
2017-08-14T12:39:24.265Z,26.20
2017-08-14T12:41:52.527Z,26.10
2017-08-14T12:44:20.787Z,26.30
2017-08-14T12:46:49.097Z,26.20
2017-08-14T12:49:17.371Z,26.10
2017-08-14T12:51:45.708Z,26.00
2017-08-14T12:54:13.978Z,26.00
2017-08-14T12:56:42.256Z,25.90
2017-08-14T12:59:10.540Z,25.90
2017-08-14T13:01:38.809Z,25.90
2017-08-14T13:04:07.117Z,25.80
2017-08-14T13:06:35.376Z,25.90
2017-08-14T13:09:03.640Z,25.80
2017-08-14T13:11:31.926Z,25.80
2017-08-14T13:14:00.193Z,25.80
2017-08-14T13:16:28.504Z,25.70
2017-08-14T13:18:56.765Z,25.70
2017-08-14T13:21:25.025Z,25.60
2017-08-14T13:23:53.309Z,25.60
2017-08-14T13:26:21.574Z,25.50
2017-08-14T13:28:49.868Z,25.30
2017-08-14T13:31:18.131Z,25.30
2017-08-14T13:33:46.435Z,25.20
2017-08-14T13:36:14.708Z,25.10
2017-08-14T13:38:42.984Z,25.00
2017-08-14T13:41:11.276Z,24.90
2017-08-14T13:43:39.572Z,25.00
2017-08-14T13:46:07.905Z,25.10
2017-08-14T13:48:36.177Z,25.10
2017-08-14T13:51:04.434Z,25.20
2017-08-14T13:53:32.755Z,25.10
2017-08-14T13:56:01.028Z,25.10
2017-08-14T13:58:28.521Z,25.00
2017-08-14T14:00:56.820Z,25.00
2017-08-14T14:03:25.113Z,25.10
2017-08-14T14:05:53.409Z,25.00
2017-08-14T14:08:21.685Z,24.90
2017-08-14T14:10:49.956Z,25.00
2017-08-14T14:13:18.250Z,24.90
2017-08-14T14:15:46.508Z,24.90
2017-08-14T14:18:14.815Z,24.90
2017-08-14T14:20:43.091Z,24.90
2017-08-14T14:23:11.363Z,25.10
2017-08-14T14:25:39.661Z,25.20
2017-08-14T14:28:07.932Z,25.10
2017-08-14T14:30:36.227Z,25.10
2017-08-14T14:33:04.534Z,25.00
2017-08-14T14:35:32.797Z,24.90
2017-08-14T14:38:01.070Z,24.80
2017-08-14T14:40:29.369Z,24.70
2017-08-14T14:42:57.675Z,24.70
2017-08-14T14:45:25.972Z,24.60
2017-08-14T14:47:54.277Z,24.50
2017-08-14T14:50:22.542Z,24.40
2017-08-14T14:52:50.814Z,24.40
2017-08-14T14:55:19.119Z,24.40
2017-08-14T14:57:47.425Z,24.60
2017-08-14T15:00:15.691Z,24.70
2017-08-14T15:02:43.973Z,24.90
2017-08-14T15:05:12.256Z,25.10
2017-08-14T15:07:40.524Z,25.10
2017-08-14T15:10:08.844Z,25.20
2017-08-14T15:12:37.115Z,25.10
2017-08-14T15:15:05.375Z,24.90
2017-08-14T15:17:33.669Z,25.10
2017-08-14T15:20:01.941Z,25.10
2017-08-14T15:22:30.226Z,24.80
2017-08-14T15:24:58.526Z,24.80
2017-08-14T15:27:26.805Z,24.60
2017-08-14T15:29:55.103Z,24.50
2017-08-14T15:32:23.371Z,24.40
2017-08-14T15:34:51.679Z,24.40
2017-08-14T15:37:19.953Z,24.30
2017-08-14T15:39:48.225Z,24.30
2017-08-14T15:42:16.526Z,24.20
2017-08-14T15:44:44.819Z,24.00
2017-08-14T15:47:13.082Z,24.00
2017-08-14T15:49:41.373Z,23.90
2017-08-14T15:52:09.675Z,23.90
2017-08-14T15:54:37.965Z,23.90
2017-08-14T15:57:06.228Z,23.80
2017-08-14T15:59:34.540Z,23.80
2017-08-14T16:02:02.805Z,23.80
2017-08-14T16:04:31.074Z,23.70
2017-08-14T16:06:59.387Z,23.70
2017-08-14T16:09:27.656Z,23.80
2017-08-14T16:11:55.938Z,23.80
2017-08-14T16:14:24.234Z,24.00
2017-08-14T16:16:52.496Z,24.00
2017-08-14T16:19:32.511Z,24.00
2017-08-14T16:22:00.793Z,23.90
2017-08-14T16:24:29.104Z,23.90
2017-08-14T16:26:57.367Z,23.90
2017-08-14T16:29:25.636Z,23.90
2017-08-14T16:31:53.937Z,23.80
2017-08-14T16:34:22.199Z,23.90
2017-08-14T16:36:50.483Z,23.90
2017-08-14T16:39:18.767Z,24.10
2017-08-14T16:41:47.026Z,24.20
2017-08-14T16:44:15.350Z,24.20
2017-08-14T16:46:43.618Z,24.20
2017-08-14T16:49:11.929Z,24.40
2017-08-14T16:51:40.199Z,24.50
2017-08-14T16:54:08.515Z,24.60
2017-08-14T16:56:36.774Z,24.70
2017-08-14T16:59:05.045Z,24.60
2017-08-14T17:01:33.345Z,24.50
2017-08-14T17:04:01.614Z,24.50
2017-08-14T17:06:29.937Z,24.40
2017-08-14T17:08:58.203Z,24.40
2017-08-14T17:11:26.476Z,24.40
2017-08-14T17:13:54.789Z,24.30
2017-08-14T17:16:23.060Z,24.20
2017-08-14T17:18:51.341Z,24.00
2017-08-14T17:21:18.875Z,24.00
2017-08-14T17:23:47.197Z,24.00
2017-08-14T17:26:16.397Z,23.90
2017-08-14T17:28:44.665Z,23.80
2017-08-14T17:31:12.962Z,23.80
2017-08-14T17:33:41.226Z,23.70
2017-08-14T17:36:09.538Z,23.70
2017-08-14T17:38:37.796Z,23.70
2017-08-14T17:41:05.299Z,23.70
2017-08-14T17:43:33.595Z,23.70
2017-08-14T17:46:01.853Z,23.60
2017-08-14T17:48:30.169Z,23.60
2017-08-14T17:50:58.483Z,23.50
2017-08-14T17:53:26.745Z,23.50
2017-08-14T17:55:55.016Z,23.50
2017-08-14T17:58:23.332Z,23.50
2017-08-14T18:00:51.622Z,23.50
2017-08-14T18:03:19.883Z,23.50
2017-08-14T18:05:48.197Z,23.50
2017-08-14T18:08:16.449Z,23.50
2017-08-14T18:10:44.726Z,23.60
2017-08-14T18:13:13.033Z,23.60
2017-08-14T18:15:40.539Z,23.50
2017-08-14T18:18:08.813Z,23.50
2017-08-14T18:20:37.126Z,23.50
2017-08-14T18:23:05.396Z,23.40
2017-08-14T18:25:33.696Z,23.30
2017-08-14T18:28:01.241Z,23.30
2017-08-14T18:30:28.748Z,23.30
2017-08-14T18:32:57.035Z,23.20
2017-08-14T18:35:25.348Z,23.10
2017-08-14T18:37:53.605Z,23.10
2017-08-14T18:40:21.142Z,23.10
2017-08-14T18:42:49.425Z,23.00
2017-08-14T18:45:17.748Z,22.90
2017-08-14T18:47:46.022Z,22.90
2017-08-14T18:50:14.288Z,22.80
2017-08-14T18:52:42.563Z,22.80
2017-08-14T18:55:10.840Z,22.80
2017-08-14T18:57:38.397Z,22.70
2017-08-14T19:00:06.673Z,22.70
2017-08-14T19:02:34.929Z,22.60
2017-08-14T19:05:03.266Z,22.60
2017-08-14T19:07:32.003Z,22.60
2017-08-14T19:09:59.406Z,22.60
2017-08-14T19:12:27.417Z,22.50
2017-08-14T19:14:55.718Z,22.50
2017-08-14T19:17:23.995Z,22.40
2017-08-14T19:19:52.309Z,22.40
2017-08-14T19:22:20.581Z,22.30
2017-08-14T19:24:48.849Z,22.30
2017-08-14T19:27:17.156Z,22.20
2017-08-14T19:29:45.446Z,22.20
2017-08-14T19:32:13.718Z,22.20
2017-08-14T19:34:42.016Z,22.10
2017-08-14T19:37:10.290Z,22.10
2017-08-14T19:39:38.565Z,22.10
2017-08-14T19:42:06.834Z,22.10
2017-08-14T19:44:35.132Z,22.10
2017-08-14T19:47:03.429Z,22.10
2017-08-14T19:49:31.732Z,22.10
2017-08-14T19:52:00.008Z,22.30
2017-08-14T19:54:27.542Z,22.20
2017-08-14T19:56:55.864Z,22.40
2017-08-14T19:59:24.128Z,22.20
2017-08-14T20:01:52.397Z,22.10
2017-08-14T20:04:20.693Z,22.10
2017-08-14T20:06:48.955Z,22.10
2017-08-14T20:09:17.268Z,22.00
2017-08-14T20:11:45.545Z,22.00
2017-08-14T20:14:13.849Z,21.90
2017-08-14T20:16:42.122Z,21.90
2017-08-14T20:19:10.433Z,21.80
2017-08-14T20:21:37.948Z,21.80
2017-08-14T20:24:06.214Z,21.70
2017-08-14T20:26:34.510Z,21.70
2017-08-14T20:29:02.789Z,21.60
2017-08-14T20:31:31.091Z,21.60
2017-08-14T20:33:59.361Z,21.50
2017-08-14T20:36:27.676Z,21.40
2017-08-14T20:38:55.948Z,21.40
2017-08-14T20:41:24.223Z,21.30
2017-08-14T20:43:52.508Z,21.30
2017-08-14T20:46:20.778Z,21.20
2017-08-14T20:48:49.085Z,21.20
2017-08-14T20:51:17.358Z,21.10
2017-08-14T20:53:45.616Z,21.10
2017-08-14T20:56:13.904Z,21.00
2017-08-14T20:58:42.191Z,21.00
2017-08-14T21:01:10.493Z,21.00
2017-08-14T21:03:38.752Z,21.00
2017-08-14T21:06:06.245Z,21.00
2017-08-14T21:08:33.783Z,20.90
2017-08-14T21:11:02.054Z,20.80
2017-08-14T21:13:30.325Z,20.80
2017-08-14T21:15:58.612Z,20.80
2017-08-14T21:18:26.908Z,20.80
2017-08-14T21:20:55.207Z,20.70
2017-08-14T21:23:23.470Z,20.60
2017-08-14T21:25:52.056Z,20.60
2017-08-14T21:28:20.318Z,20.60
2017-08-14T21:30:48.576Z,20.50
2017-08-14T21:33:16.864Z,20.50
2017-08-14T21:35:45.117Z,20.50
2017-08-14T21:38:12.657Z,20.50
2017-08-14T21:40:40.920Z,20.40
2017-08-14T21:43:09.192Z,20.40
2017-08-14T21:45:37.488Z,20.30
2017-08-14T21:48:05.744Z,20.30
2017-08-14T21:50:34.053Z,20.30
2017-08-14T21:53:02.313Z,20.30
2017-08-14T21:55:30.574Z,20.30
2017-08-14T21:57:58.861Z,20.20
2017-08-14T22:00:27.123Z,20.20
2017-08-14T22:02:55.432Z,20.20
2017-08-14T22:05:23.692Z,20.20
2017-08-14T22:07:51.948Z,20.20
2017-08-14T22:10:20.256Z,20.10
2017-08-14T22:12:48.563Z,20.10
2017-08-14T22:15:16.821Z,20.00
2017-08-14T22:17:45.076Z,20.00
2017-08-14T22:20:13.381Z,20.00
2017-08-14T22:22:41.634Z,20.00
2017-08-14T22:25:09.910Z,20.00
2017-08-14T22:27:38.260Z,20.00
2017-08-14T22:30:06.527Z,20.00
2017-08-14T22:32:34.788Z,19.90
2017-08-14T22:35:03.080Z,19.90
2017-08-14T22:37:31.339Z,19.80
2017-08-14T22:39:59.631Z,19.80
2017-08-14T22:42:27.892Z,19.80
2017-08-14T22:44:56.156Z,19.70
2017-08-14T22:47:24.468Z,19.70
2017-08-14T22:49:52.740Z,19.70
2017-08-14T22:52:21.015Z,19.60
2017-08-14T22:54:48.541Z,19.60
2017-08-14T22:57:16.808Z,19.60
2017-08-14T22:59:45.108Z,19.60
2017-08-14T23:02:13.376Z,19.60
2017-08-14T23:04:41.640Z,19.50
2017-08-14T23:07:09.930Z,19.50
2017-08-14T23:09:37.429Z,19.50
2017-08-14T23:12:05.756Z,19.50
2017-08-14T23:14:34.021Z,19.50
2017-08-14T23:17:02.282Z,19.50
2017-08-14T23:19:30.590Z,19.40
2017-08-14T23:21:58.860Z,19.40
2017-08-14T23:24:27.125Z,19.40
2017-08-14T23:26:55.432Z,19.40
2017-08-14T23:29:22.928Z,19.40
2017-08-14T23:31:51.237Z,19.40
2017-08-14T23:34:19.500Z,19.40
2017-08-14T23:36:47.767Z,19.30
2017-08-14T23:39:16.085Z,19.30
2017-08-14T23:41:44.354Z,19.30
2017-08-14T23:44:12.608Z,19.30
2017-08-14T23:46:40.898Z,19.20
2017-08-14T23:49:09.172Z,19.20
2017-08-14T23:51:37.456Z,19.30
2017-08-14T23:54:05.723Z,19.30
2017-08-14T23:56:34.030Z,19.20
2017-08-14T23:59:02.298Z,19.30
