createdAt,value
2023-06-17T00:08:17.998Z,101603.22
2023-06-17T00:18:40.272Z,101600.59
2023-06-17T00:29:02.140Z,101584.22
2023-06-17T00:39:23.640Z,101581.38
2023-06-17T00:49:46.791Z,101590.38
2023-06-17T01:00:11.816Z,101584.81
2023-06-17T01:10:57.136Z,101593.47
2023-06-17T01:21:23.311Z,101582.63
2023-06-17T01:31:49.826Z,101583.41
2023-06-17T01:42:19.974Z,101572.94
2023-06-17T01:52:41.413Z,101581.66
2023-06-17T02:03:03.012Z,101573.56
2023-06-17T02:13:24.574Z,101582.59
2023-06-17T02:23:50.226Z,101577.41
2023-06-17T02:34:12.002Z,101585.97
2023-06-17T02:44:33.428Z,101569.13
2023-06-17T02:54:54.818Z,101578.75
2023-06-17T03:05:17.826Z,101579.91
2023-06-17T03:15:40.018Z,101569.16
2023-06-17T03:26:01.597Z,101579.72
2023-06-17T03:36:26.274Z,101572.88
2023-06-17T03:46:47.805Z,101581.78
2023-06-17T03:57:09.271Z,101578.59
2023-06-17T04:07:30.684Z,101575.56
2023-06-17T04:17:52.136Z,101583.53
2023-06-17T04:28:14.017Z,101575.84
2023-06-17T04:38:37.772Z,101575.19
2023-06-17T04:48:59.501Z,101576.75
2023-06-17T04:59:21.276Z,101574.22
2023-06-17T05:09:42.716Z,101587.28
2023-06-17T05:20:04.671Z,101587.00
2023-06-17T05:30:26.153Z,101581.34
2023-06-17T05:40:47.931Z,101596.97
2023-06-17T05:51:09.367Z,101600.22
2023-06-17T06:01:30.915Z,101600.22
2023-06-17T06:11:52.566Z,101608.72
2023-06-17T06:22:14.025Z,101604.88
2023-06-17T06:32:35.515Z,101615.34
2023-06-17T06:42:56.967Z,101627.03
2023-06-17T06:53:20.385Z,101634.63
2023-06-17T07:03:42.285Z,101633.34
2023-06-17T07:14:03.710Z,101629.09
2023-06-17T07:24:25.148Z,101629.09
2023-06-17T07:34:46.839Z,101641.44
2023-06-17T07:45:08.552Z,101642.69
2023-06-17T07:55:30.319Z,101645.31
2023-06-17T08:05:51.860Z,101633.09
2023-06-17T08:16:13.331Z,101651.69
2023-06-17T08:26:34.841Z,101639.44
2023-06-17T08:36:56.374Z,101636.53
2023-06-17T08:47:18.030Z,101638.50
2023-06-17T08:57:40.849Z,101626.34
2023-06-17T09:08:02.380Z,101618.91
2023-06-17T09:18:23.841Z,101620.94
2023-06-17T09:28:45.464Z,101624.63
2023-06-17T09:39:07.212Z,101621.16
2023-06-17T09:49:31.311Z,101614.13
2023-06-17T09:59:56.092Z,101602.31
2023-06-17T10:10:19.249Z,101601.84
2023-06-17T10:20:41.468Z,101583.81
2023-06-17T10:31:19.368Z,101584.81
2023-06-17T10:41:40.747Z,101576.91
2023-06-17T10:52:03.061Z,101564.88
2023-06-17T11:02:24.615Z,101551.97
2023-06-17T11:12:48.910Z,101554.38
2023-06-17T11:23:12.242Z,101552.47
2023-06-17T11:33:36.100Z,101543.75
2023-06-17T11:43:58.581Z,101536.75
2023-06-17T11:54:23.061Z,101529.75
2023-06-17T12:04:45.493Z,101516.16
2023-06-17T12:15:15.779Z,101507.34
2023-06-17T12:25:38.821Z,101511.44
2023-06-17T12:36:00.595Z,101501.88
2023-06-17T12:46:22.120Z,101475.31
2023-06-17T12:56:43.678Z,101468.84
2023-06-17T13:07:05.391Z,101470.59
2023-06-17T13:17:27.052Z,101463.84
2023-06-17T13:27:48.568Z,101460.81
2023-06-17T13:38:10.016Z,101461.41
2023-06-17T13:48:32.441Z,101444.25
2023-06-17T13:58:54.356Z,101456.44
2023-06-17T14:09:15.914Z,101442.94
2023-06-17T14:19:37.367Z,101430.97
2023-06-17T14:29:58.773Z,101418.75
2023-06-17T14:40:21.104Z,101417.28
2023-06-17T14:50:42.707Z,101415.09
2023-06-17T15:01:04.352Z,101408.34
2023-06-17T15:11:26.348Z,101404.41
2023-06-17T15:21:48.216Z,101404.41
2023-06-17T15:32:10.625Z,101413.13
2023-06-17T15:42:32.035Z,101405.28
2023-06-17T15:52:53.452Z,101405.81
2023-06-17T16:03:26.317Z,101403.16
2023-06-17T16:13:48.246Z,101423.16
2023-06-17T16:24:11.890Z,101416.88
2023-06-17T16:34:33.376Z,101429.78
2023-06-17T16:44:54.765Z,101422.38
2023-06-17T16:55:16.383Z,101431.28
2023-06-17T17:05:38.064Z,101434.34
2023-06-17T17:15:59.723Z,101433.66
2023-06-17T17:26:21.380Z,101439.56
2023-06-17T17:36:43.022Z,101449.94
2023-06-17T17:47:04.872Z,101449.19
2023-06-17T17:57:27.255Z,101460.06
2023-06-17T18:07:50.084Z,101459.19
2023-06-17T18:18:11.878Z,101480.06
2023-06-17T18:28:33.556Z,101490.41
2023-06-17T18:38:55.035Z,101505.84
2023-06-17T18:49:21.109Z,101514.41
2023-06-17T18:59:42.548Z,101519.91
2023-06-17T19:10:04.321Z,101529.28
2023-06-17T19:20:25.802Z,101530.81
2023-06-17T19:30:47.990Z,101541.00
2023-06-17T19:41:09.439Z,101548.75
2023-06-17T19:51:31.033Z,101534.94
2023-06-17T20:01:52.647Z,101542.31
2023-06-17T20:12:14.840Z,101543.38
2023-06-17T20:22:36.318Z,101546.66
2023-06-17T20:32:57.938Z,101564.56
2023-06-17T20:43:19.534Z,101559.56
2023-06-17T20:53:40.970Z,101570.81
2023-06-17T21:04:02.493Z,101568.56
2023-06-17T21:14:25.127Z,101566.84
2023-06-17T21:24:46.587Z,101564.50
2023-06-17T21:35:08.121Z,101563.34
2023-06-17T21:45:29.547Z,101558.91
2023-06-17T21:55:51.003Z,101564.09
2023-06-17T22:06:12.518Z,101562.69
2023-06-17T22:16:33.962Z,101559.56
2023-06-17T22:26:55.430Z,101552.25
2023-06-17T22:37:16.852Z,101550.72
2023-06-17T22:47:38.465Z,101539.56
2023-06-17T22:57:59.940Z,101539.88
2023-06-17T23:08:21.404Z,101541.03
2023-06-17T23:18:42.833Z,101553.28
2023-06-17T23:29:04.273Z,101546.56
2023-06-17T23:39:26.126Z,101545.13
2023-06-17T23:49:47.698Z,101541.13
