createdAt,value
2018-03-27T00:00:16.497Z,0.00
2018-03-27T00:01:15.156Z,0.00
2018-03-27T00:03:09.510Z,0.00
2018-03-27T00:04:08.083Z,0.00
2018-03-27T00:06:01.894Z,0.00
2018-03-27T00:07:01.084Z,0.00
2018-03-27T00:08:54.416Z,0.00
2018-03-27T00:09:55.371Z,0.00
2018-03-27T00:11:47.845Z,0.00
2018-03-27T00:12:46.926Z,0.00
2018-03-27T00:14:41.565Z,0.00
2018-03-27T00:15:40.708Z,0.00
2018-03-27T00:17:34.705Z,0.00
2018-03-27T00:18:35.213Z,0.00
2018-03-27T00:20:28.217Z,0.00
2018-03-27T00:21:27.982Z,0.00
2018-03-27T00:23:21.184Z,0.00
2018-03-27T00:24:20.257Z,0.00
2018-03-27T00:26:15.233Z,0.00
2018-03-27T00:27:13.399Z,0.00
2018-03-27T00:29:07.848Z,0.00
2018-03-27T00:30:08.084Z,0.00
2018-03-27T00:32:00.530Z,0.00
2018-03-27T00:32:59.081Z,0.00
2018-03-27T00:34:53.014Z,0.00
2018-03-27T00:35:52.137Z,0.00
2018-03-27T00:37:46.985Z,0.00
2018-03-27T00:38:46.604Z,0.00
2018-03-27T00:40:41.206Z,0.00
2018-03-27T00:41:39.723Z,0.00
2018-03-27T00:43:34.130Z,0.00
2018-03-27T00:44:32.466Z,0.00
2018-03-27T00:46:26.619Z,0.00
2018-03-27T00:47:25.746Z,0.00
2018-03-27T00:49:18.790Z,0.00
2018-03-27T00:50:19.255Z,0.00
2018-03-27T00:52:12.551Z,0.00
2018-03-27T00:53:12.019Z,0.00
2018-03-27T00:55:07.278Z,0.00
2018-03-27T00:56:06.677Z,0.00
2018-03-27T00:58:00.126Z,0.00
2018-03-27T00:58:58.871Z,0.00
2018-03-27T01:00:53.215Z,0.00
2018-03-27T01:01:53.603Z,0.00
2018-03-27T01:03:46.915Z,0.00
2018-03-27T01:04:46.861Z,0.00
2018-03-27T01:06:41.744Z,0.00
2018-03-27T01:07:41.160Z,0.00
2018-03-27T01:09:35.160Z,0.00
2018-03-27T01:10:35.114Z,0.00
2018-03-27T01:12:27.889Z,0.00
2018-03-27T01:13:26.990Z,0.00
2018-03-27T01:15:22.388Z,0.00
2018-03-27T01:16:21.474Z,0.00
2018-03-27T01:18:16.498Z,0.00
2018-03-27T01:19:14.550Z,0.00
2018-03-27T01:21:08.203Z,0.00
2018-03-27T01:22:07.401Z,0.00
2018-03-27T01:24:01.254Z,0.00
2018-03-27T01:25:01.066Z,0.00
2018-03-27T01:26:54.167Z,0.00
2018-03-27T01:27:53.210Z,0.00
2018-03-27T01:29:47.828Z,0.00
2018-03-27T01:30:46.884Z,0.00
2018-03-27T01:32:41.058Z,0.00
2018-03-27T01:33:39.177Z,0.00
2018-03-27T01:35:33.558Z,0.00
2018-03-27T01:36:32.134Z,0.00
2018-03-27T01:38:27.446Z,0.00
2018-03-27T01:39:26.782Z,0.00
2018-03-27T01:41:20.536Z,0.00
2018-03-27T01:42:20.397Z,0.00
2018-03-27T01:44:13.439Z,0.00
2018-03-27T01:45:12.565Z,0.00
2018-03-27T01:47:06.895Z,0.00
2018-03-27T01:48:05.486Z,0.00
2018-03-27T01:50:00.846Z,0.00
2018-03-27T01:51:01.047Z,0.00
2018-03-27T01:52:53.862Z,0.00
2018-03-27T01:53:53.157Z,0.00
2018-03-27T01:55:46.753Z,0.00
2018-03-27T01:56:46.026Z,0.00
2018-03-27T01:58:39.764Z,0.00
2018-03-27T01:59:39.673Z,0.00
2018-03-27T02:01:32.117Z,0.00
2018-03-27T02:02:32.008Z,0.00
2018-03-27T02:04:27.219Z,0.00
2018-03-27T02:05:26.895Z,0.00
2018-03-27T02:07:20.152Z,0.00
2018-03-27T02:08:19.496Z,0.00
2018-03-27T02:10:13.602Z,0.00
2018-03-27T02:11:12.332Z,0.00
2018-03-27T02:13:06.065Z,0.00
2018-03-27T02:14:05.320Z,0.00
2018-03-27T02:15:59.036Z,0.00
2018-03-27T02:16:58.341Z,0.00
2018-03-27T02:18:52.908Z,0.00
2018-03-27T02:19:51.081Z,0.00
2018-03-27T02:21:44.955Z,0.00
2018-03-27T02:22:44.100Z,0.00
2018-03-27T02:24:38.123Z,0.00
2018-03-27T02:25:36.971Z,0.00
2018-03-27T02:27:30.872Z,0.00
2018-03-27T02:28:30.060Z,0.00
2018-03-27T02:30:23.783Z,0.00
2018-03-27T02:31:23.007Z,0.00
2018-03-27T02:33:18.794Z,0.00
2018-03-27T02:34:18.707Z,0.00
2018-03-27T02:36:11.199Z,0.00
2018-03-27T02:37:10.314Z,0.00
2018-03-27T02:39:05.463Z,0.00
2018-03-27T02:40:03.907Z,0.00
2018-03-27T02:41:57.637Z,0.00
2018-03-27T02:42:56.850Z,0.00
2018-03-27T02:44:50.079Z,0.00
2018-03-27T02:45:49.638Z,0.00
2018-03-27T02:47:43.779Z,0.00
2018-03-27T02:48:43.791Z,0.00
2018-03-27T02:50:35.972Z,0.00
2018-03-27T02:51:35.790Z,0.00
2018-03-27T02:53:29.963Z,0.00
2018-03-27T02:54:28.618Z,0.00
2018-03-27T02:56:22.926Z,0.00
2018-03-27T02:57:21.581Z,0.00
2018-03-27T02:59:15.310Z,0.00
2018-03-27T03:00:14.364Z,0.00
2018-03-27T03:02:09.127Z,0.00
2018-03-27T03:03:07.680Z,0.00
2018-03-27T03:05:02.668Z,0.00
2018-03-27T03:06:02.513Z,0.00
2018-03-27T03:07:56.245Z,0.00
2018-03-27T03:08:55.271Z,0.00
2018-03-27T03:10:50.718Z,0.00
2018-03-27T03:11:51.194Z,0.00
2018-03-27T03:13:44.235Z,0.00
2018-03-27T03:14:43.560Z,0.00
2018-03-27T03:16:36.652Z,0.00
2018-03-27T03:17:35.889Z,0.00
2018-03-27T03:19:31.862Z,0.00
2018-03-27T03:20:31.074Z,0.00
2018-03-27T03:22:24.102Z,0.00
2018-03-27T03:23:23.201Z,0.00
2018-03-27T03:25:17.129Z,0.00
2018-03-27T03:26:16.994Z,0.00
2018-03-27T03:28:11.047Z,0.00
2018-03-27T03:29:10.259Z,0.00
2018-03-27T03:31:03.934Z,0.00
2018-03-27T03:32:03.740Z,0.00
2018-03-27T03:33:57.185Z,0.00
2018-03-27T03:34:56.090Z,0.00
2018-03-27T03:36:49.868Z,0.00
2018-03-27T03:37:50.314Z,0.00
2018-03-27T03:39:44.903Z,0.00
2018-03-27T03:40:43.619Z,0.00
2018-03-27T03:42:37.593Z,0.00
2018-03-27T03:43:36.476Z,0.00
2018-03-27T03:45:31.365Z,0.00
2018-03-27T03:46:29.631Z,0.00
2018-03-27T03:48:23.241Z,0.00
2018-03-27T03:49:22.298Z,0.00
2018-03-27T03:51:17.171Z,0.00
2018-03-27T03:52:15.592Z,0.00
2018-03-27T03:54:10.755Z,0.00
2018-03-27T03:55:09.938Z,0.00
2018-03-27T03:57:03.692Z,0.00
2018-03-27T03:58:02.731Z,0.00
2018-03-27T03:59:56.643Z,0.00
2018-03-27T04:00:56.556Z,0.00
2018-03-27T04:02:49.081Z,0.00
2018-03-27T04:03:48.625Z,0.00
2018-03-27T04:05:42.017Z,0.00
2018-03-27T04:06:41.938Z,0.00
2018-03-27T04:08:36.602Z,0.00
2018-03-27T04:09:35.419Z,0.00
2018-03-27T04:11:29.055Z,0.00
2018-03-27T04:12:29.682Z,0.00
2018-03-27T04:14:21.891Z,0.00
2018-03-27T04:15:21.073Z,0.00
2018-03-27T04:17:15.377Z,0.00
2018-03-27T04:18:14.439Z,0.00
2018-03-27T04:20:09.068Z,0.00
2018-03-27T04:21:07.961Z,0.00
2018-03-27T04:23:02.886Z,0.00
2018-03-27T04:24:00.920Z,0.00
2018-03-27T04:25:54.720Z,0.00
2018-03-27T04:26:55.133Z,0.00
2018-03-27T04:29:59.144Z,0.00
2018-03-27T04:31:53.336Z,4.00
2018-03-27T04:32:51.956Z,4.00
2018-03-27T04:34:47.849Z,4.00
2018-03-27T04:35:46.473Z,4.00
2018-03-27T04:37:40.771Z,8.00
2018-03-27T04:38:39.766Z,8.00
2018-03-27T04:40:34.445Z,8.00
2018-03-27T04:41:32.785Z,12.00
2018-03-27T04:43:26.716Z,16.00
2018-03-27T04:44:27.165Z,24.00
2018-03-27T04:45:25.879Z,28.00
2018-03-27T04:46:25.759Z,28.00
2018-03-27T04:47:27.449Z,32.00
2018-03-27T04:48:25.448Z,40.00
2018-03-27T04:49:25.391Z,44.00
2018-03-27T04:50:25.360Z,52.00
2018-03-27T04:51:25.298Z,60.00
2018-03-27T04:52:25.283Z,68.00
2018-03-27T04:53:25.236Z,72.00
2018-03-27T04:54:25.179Z,84.00
2018-03-27T04:55:25.187Z,92.00
2018-03-27T04:56:25.133Z,104.00
2018-03-27T04:57:25.115Z,116.00
2018-03-27T04:58:25.024Z,128.00
2018-03-27T04:59:24.996Z,144.00
2018-03-27T05:00:24.995Z,152.00
2018-03-27T05:01:24.940Z,164.00
2018-03-27T05:02:24.851Z,180.00
2018-03-27T05:03:24.796Z,192.00
2018-03-27T05:04:24.769Z,212.00
2018-03-27T05:05:24.755Z,228.00
2018-03-27T05:06:24.701Z,252.00
2018-03-27T05:07:24.662Z,272.00
2018-03-27T05:08:24.591Z,300.00
2018-03-27T05:09:24.537Z,328.00
2018-03-27T05:10:24.489Z,364.00
2018-03-27T05:11:24.495Z,408.00
2018-03-27T05:12:24.405Z,452.00
2018-03-27T05:13:24.386Z,500.00
2018-03-27T05:14:24.341Z,552.00
2018-03-27T05:15:24.292Z,600.00
2018-03-27T05:16:24.228Z,644.00
2018-03-27T05:17:24.202Z,680.00
2018-03-27T05:18:24.184Z,716.00
2018-03-27T05:19:24.137Z,760.00
2018-03-27T05:20:24.132Z,808.00
2018-03-27T05:21:24.041Z,864.00
2018-03-27T05:22:24.022Z,924.00
2018-03-27T05:23:23.943Z,988.00
2018-03-27T05:24:24.453Z,1060.00
2018-03-27T05:25:23.851Z,1136.00
2018-03-27T05:26:23.832Z,1220.00
2018-03-27T05:27:23.755Z,1308.00
2018-03-27T05:28:23.774Z,1400.00
2018-03-27T05:29:23.675Z,1484.00
2018-03-27T05:30:24.460Z,1540.00
2018-03-27T05:31:23.694Z,1568.00
2018-03-27T05:32:23.599Z,1592.00
2018-03-27T05:33:23.549Z,1636.00
2018-03-27T05:34:23.460Z,1712.00
2018-03-27T05:35:23.502Z,1800.00
2018-03-27T05:36:23.409Z,1872.00
2018-03-27T05:37:23.354Z,1920.00
2018-03-27T05:38:23.299Z,1944.00
2018-03-27T05:39:23.964Z,1972.00
2018-03-27T05:40:23.265Z,2052.00
2018-03-27T05:41:23.239Z,2164.00
2018-03-27T05:42:23.182Z,2276.00
2018-03-27T05:43:23.081Z,2360.00
2018-03-27T05:44:23.041Z,2448.00
2018-03-27T05:45:23.160Z,2556.00
2018-03-27T05:46:22.986Z,2704.00
2018-03-27T05:47:22.908Z,2916.00
2018-03-27T05:48:22.912Z,3084.00
2018-03-27T05:49:22.886Z,3144.00
2018-03-27T05:50:22.828Z,3052.00
2018-03-27T05:51:22.794Z,2860.00
2018-03-27T05:52:22.720Z,2932.00
2018-03-27T05:53:22.707Z,3108.00
2018-03-27T05:54:22.627Z,3144.00
2018-03-27T05:55:22.610Z,3184.00
2018-03-27T05:56:22.538Z,3260.00
2018-03-27T05:57:22.500Z,3372.00
2018-03-27T05:58:22.440Z,3520.00
2018-03-27T05:59:22.408Z,3740.00
2018-03-27T06:00:22.366Z,4060.00
2018-03-27T06:01:22.333Z,4440.00
2018-03-27T06:02:22.280Z,4772.00
2018-03-27T06:03:22.252Z,5148.00
2018-03-27T06:04:22.190Z,5504.00
2018-03-27T06:05:22.183Z,5804.00
2018-03-27T06:06:22.104Z,6144.00
2018-03-27T06:07:22.075Z,6572.00
2018-03-27T06:08:22.046Z,6828.00
2018-03-27T06:09:21.986Z,6864.00
2018-03-27T06:10:21.930Z,7112.00
2018-03-27T06:11:21.917Z,7100.00
2018-03-27T06:12:21.866Z,6752.00
2018-03-27T06:13:21.823Z,6476.00
2018-03-27T06:14:21.804Z,6528.00
2018-03-27T06:15:21.740Z,6324.00
2018-03-27T06:16:21.695Z,6356.00
2018-03-27T06:17:21.667Z,6852.00
2018-03-27T06:18:21.597Z,7500.00
2018-03-27T06:19:21.553Z,8060.00
2018-03-27T06:20:21.553Z,8616.00
2018-03-27T06:21:21.474Z,9376.00
2018-03-27T06:22:21.444Z,10508.00
2018-03-27T06:23:21.413Z,11780.00
2018-03-27T06:24:21.353Z,13112.00
2018-03-27T06:25:21.302Z,14336.00
2018-03-27T06:26:21.271Z,15280.00
2018-03-27T06:27:21.272Z,15604.00
2018-03-27T06:28:21.186Z,15460.00
2018-03-27T06:29:21.177Z,15564.00
2018-03-27T06:30:21.121Z,16176.00
2018-03-27T06:31:21.069Z,16672.00
2018-03-27T06:32:21.014Z,16212.00
2018-03-27T06:33:20.983Z,16156.00
2018-03-27T06:34:20.979Z,15904.00
2018-03-27T06:35:20.901Z,15044.00
2018-03-27T06:36:20.858Z,14004.00
2018-03-27T06:37:20.827Z,13048.00
2018-03-27T06:38:20.767Z,12568.00
2018-03-27T06:39:20.778Z,12492.00
2018-03-27T06:40:20.721Z,12704.00
2018-03-27T06:41:20.649Z,12932.00
2018-03-27T06:42:20.610Z,13056.00
2018-03-27T06:43:20.574Z,13156.00
2018-03-27T06:44:20.532Z,13152.00
2018-03-27T06:45:20.498Z,13208.00
2018-03-27T06:46:20.497Z,13604.00
2018-03-27T06:47:20.428Z,14164.00
2018-03-27T06:48:20.370Z,14596.00
2018-03-27T06:49:20.337Z,14848.00
2018-03-27T06:50:20.289Z,14688.00
2018-03-27T06:51:20.255Z,14288.00
2018-03-27T06:52:20.198Z,13288.00
2018-03-27T06:53:20.147Z,11940.00
2018-03-27T06:54:20.118Z,10540.00
2018-03-27T06:55:20.089Z,9352.00
2018-03-27T06:56:20.040Z,8416.00
2018-03-27T06:57:20.006Z,7628.00
2018-03-27T06:58:19.980Z,6984.00
2018-03-27T06:59:19.974Z,6600.00
2018-03-27T07:00:19.882Z,6392.00
2018-03-27T07:01:20.475Z,6200.00
2018-03-27T07:02:19.802Z,5892.00
2018-03-27T07:03:19.796Z,5512.00
2018-03-27T07:04:19.720Z,5220.00
2018-03-27T07:05:19.846Z,5048.00
2018-03-27T07:06:19.669Z,5056.00
2018-03-27T07:07:19.603Z,5184.00
2018-03-27T07:08:19.552Z,5536.00
2018-03-27T07:09:19.533Z,6184.00
2018-03-27T07:10:19.524Z,6952.00
2018-03-27T07:11:19.574Z,7800.00
2018-03-27T07:12:19.397Z,8664.00
2018-03-27T07:13:19.377Z,9652.00
2018-03-27T07:14:19.356Z,10688.00
2018-03-27T07:15:19.301Z,11804.00
2018-03-27T07:16:19.224Z,12264.00
2018-03-27T07:17:19.222Z,12192.00
2018-03-27T07:18:19.140Z,12196.00
2018-03-27T07:19:19.140Z,11892.00
2018-03-27T07:20:19.090Z,11896.00
2018-03-27T07:21:19.075Z,12476.00
2018-03-27T07:22:19.024Z,13220.00
2018-03-27T07:23:18.966Z,14392.00
2018-03-27T07:24:18.969Z,15140.00
2018-03-27T07:25:18.897Z,14884.00
2018-03-27T07:26:18.828Z,13508.00
2018-03-27T07:27:18.804Z,12380.00
2018-03-27T07:28:18.790Z,12212.00
2018-03-27T07:29:18.715Z,12392.00
2018-03-27T07:30:18.670Z,12472.00
2018-03-27T07:31:18.664Z,12604.00
2018-03-27T07:32:18.587Z,13020.00
2018-03-27T07:33:18.575Z,13852.00
2018-03-27T07:34:18.517Z,15240.00
2018-03-27T07:35:18.479Z,17204.00
2018-03-27T07:36:18.444Z,19712.00
2018-03-27T07:37:18.391Z,21792.00
2018-03-27T07:38:18.354Z,22336.00
2018-03-27T07:39:18.375Z,21152.00
2018-03-27T07:40:18.270Z,19296.00
2018-03-27T07:41:18.213Z,18112.00
2018-03-27T07:42:18.223Z,17216.00
2018-03-27T07:43:18.186Z,15944.00
2018-03-27T07:44:18.154Z,15300.00
2018-03-27T07:45:18.068Z,15508.00
2018-03-27T07:46:18.065Z,16100.00
2018-03-27T07:47:17.981Z,16896.00
2018-03-27T07:48:17.933Z,17984.00
2018-03-27T07:49:18.482Z,17984.00
2018-03-27T07:50:17.881Z,17440.00
2018-03-27T07:51:17.840Z,16580.00
2018-03-27T07:52:17.806Z,15628.00
2018-03-27T07:53:17.778Z,14660.00
2018-03-27T07:54:17.724Z,13352.00
2018-03-27T07:55:17.708Z,11876.00
2018-03-27T07:56:17.634Z,11380.00
2018-03-27T07:57:17.601Z,11216.00
2018-03-27T07:58:17.560Z,11068.00
2018-03-27T07:59:17.505Z,10884.00
2018-03-27T08:00:17.496Z,10888.00
2018-03-27T08:01:17.476Z,11056.00
2018-03-27T08:02:17.410Z,11664.00
2018-03-27T08:03:17.341Z,12576.00
2018-03-27T08:04:17.308Z,13528.00
2018-03-27T08:05:17.319Z,14064.00
2018-03-27T08:06:17.224Z,14016.00
2018-03-27T08:07:17.193Z,13900.00
2018-03-27T08:08:17.162Z,14224.00
2018-03-27T08:09:17.107Z,15172.00
2018-03-27T08:10:17.087Z,15816.00
2018-03-27T08:11:17.047Z,15564.00
2018-03-27T08:12:17.013Z,14492.00
2018-03-27T08:13:16.968Z,13708.00
2018-03-27T08:14:16.913Z,13572.00
2018-03-27T08:15:16.856Z,14036.00
2018-03-27T08:16:16.863Z,15244.00
2018-03-27T08:17:16.792Z,16736.00
2018-03-27T08:18:16.748Z,17296.00
2018-03-27T08:19:16.792Z,17132.00
2018-03-27T08:20:16.668Z,17104.00
2018-03-27T08:21:16.638Z,17472.00
2018-03-27T08:22:16.601Z,18400.00
2018-03-27T08:23:16.569Z,19712.00
2018-03-27T08:24:16.645Z,21568.00
2018-03-27T08:25:16.464Z,24064.00
2018-03-27T08:26:16.468Z,27648.00
2018-03-27T08:27:16.438Z,31776.00
2018-03-27T08:28:16.339Z,37760.00
2018-03-27T08:29:16.345Z,54368.00
2018-03-27T08:30:16.308Z,52544.00
2018-03-27T08:31:18.083Z,50432.00
2018-03-27T08:32:16.202Z,43648.00
2018-03-27T08:33:16.159Z,40960.00
2018-03-27T08:34:16.106Z,30656.00
2018-03-27T08:35:16.171Z,29024.00
2018-03-27T08:36:16.086Z,28640.00
2018-03-27T08:37:16.035Z,30656.00
2018-03-27T08:38:15.966Z,35328.00
2018-03-27T08:39:15.961Z,42176.00
2018-03-27T08:40:15.890Z,56160.00
2018-03-27T08:41:15.876Z,59776.00
2018-03-27T08:42:15.827Z,55072.00
2018-03-27T08:43:15.764Z,52544.00
2018-03-27T08:44:15.726Z,52832.00
2018-03-27T08:45:15.734Z,44288.00
2018-03-27T08:46:15.665Z,36896.00
2018-03-27T08:47:15.645Z,35232.00
2018-03-27T08:48:15.651Z,34624.00
2018-03-27T08:49:15.547Z,34496.00
2018-03-27T08:50:15.520Z,36608.00
2018-03-27T08:51:15.464Z,40288.00
2018-03-27T08:52:15.431Z,50592.00
2018-03-27T08:53:15.388Z,53792.00
2018-03-27T08:54:15.382Z,49088.00
2018-03-27T08:55:15.346Z,52448.00
2018-03-27T08:56:15.319Z,55616.00
2018-03-27T08:57:15.262Z,55456.00
2018-03-27T08:58:15.299Z,47744.00
2018-03-27T08:59:15.170Z,45888.00
2018-03-27T09:00:15.167Z,46304.00
2018-03-27T09:01:15.125Z,49856.00
2018-03-27T09:02:15.097Z,50208.00
2018-03-27T09:03:15.034Z,48704.00
2018-03-27T09:04:15.011Z,47616.00
2018-03-27T09:05:15.078Z,47584.00
2018-03-27T09:06:15.000Z,45536.00
2018-03-27T09:07:14.902Z,61120.00
2018-03-27T09:08:14.927Z,76128.00
2018-03-27T09:09:14.845Z,71552.00
2018-03-27T09:10:14.818Z,57600.00
2018-03-27T09:11:14.768Z,62240.00
2018-03-27T09:12:14.734Z,50560.00
2018-03-27T09:13:14.720Z,49792.00
2018-03-27T09:14:14.672Z,71744.00
2018-03-27T09:15:14.659Z,73376.00
2018-03-27T09:16:14.633Z,73920.00
2018-03-27T09:17:14.589Z,71584.00
2018-03-27T09:18:14.523Z,52640.00
2018-03-27T09:19:14.528Z,50816.00
2018-03-27T09:20:14.460Z,72608.00
2018-03-27T09:21:14.429Z,73056.00
2018-03-27T09:22:14.417Z,73088.00
2018-03-27T09:23:14.357Z,78656.00
2018-03-27T09:24:14.347Z,79296.00
2018-03-27T09:25:14.334Z,75904.00
2018-03-27T09:26:14.257Z,77344.00
2018-03-27T09:27:14.268Z,50016.00
2018-03-27T09:28:14.297Z,47296.00
2018-03-27T09:29:14.180Z,48128.00
2018-03-27T09:30:14.174Z,53216.00
2018-03-27T09:31:14.114Z,54240.00
2018-03-27T09:32:14.091Z,46752.00
2018-03-27T09:33:14.064Z,59104.00
2018-03-27T09:34:14.035Z,52512.00
2018-03-27T09:35:13.996Z,53088.00
2018-03-27T09:36:13.956Z,40928.00
2018-03-27T09:37:13.931Z,39296.00
2018-03-27T09:38:13.911Z,39424.00
2018-03-27T09:39:13.887Z,41152.00
2018-03-27T09:40:13.874Z,91360.00
2018-03-27T09:41:13.826Z,92096.00
2018-03-27T09:42:13.797Z,92992.00
2018-03-27T09:43:13.743Z,87264.00
2018-03-27T09:44:13.784Z,38528.00
2018-03-27T09:45:13.674Z,38112.00
2018-03-27T09:46:13.670Z,37760.00
2018-03-27T09:47:13.623Z,38976.00
2018-03-27T09:48:13.611Z,42688.00
2018-03-27T09:49:13.610Z,40608.00
2018-03-27T09:50:13.538Z,39232.00
2018-03-27T09:51:13.508Z,38496.00
2018-03-27T09:52:13.531Z,37344.00
2018-03-27T09:53:13.435Z,36288.00
2018-03-27T09:54:13.426Z,38144.00
2018-03-27T09:55:13.376Z,50496.00
2018-03-27T09:56:13.345Z,93856.00
2018-03-27T09:57:13.305Z,83136.00
2018-03-27T09:58:13.274Z,33696.00
2018-03-27T09:59:13.248Z,32768.00
2018-03-27T10:00:13.214Z,35072.00
2018-03-27T10:01:13.196Z,40832.00
2018-03-27T10:02:13.143Z,86368.00
2018-03-27T10:03:13.180Z,91200.00
2018-03-27T10:04:13.129Z,95168.00
2018-03-27T10:05:13.058Z,86688.00
2018-03-27T10:06:13.015Z,81952.00
2018-03-27T10:07:12.993Z,88416.00
2018-03-27T10:08:12.963Z,88640.00
2018-03-27T10:09:12.923Z,83808.00
2018-03-27T10:10:12.920Z,40032.00
2018-03-27T10:11:12.887Z,35840.00
2018-03-27T10:12:12.846Z,34048.00
2018-03-27T10:13:12.797Z,35584.00
2018-03-27T10:14:12.777Z,84512.00
2018-03-27T10:15:12.744Z,85824.00
2018-03-27T10:16:12.721Z,80512.00
2018-03-27T10:17:12.668Z,30048.00
2018-03-27T10:18:12.678Z,30528.00
2018-03-27T10:19:12.623Z,33088.00
2018-03-27T10:20:12.614Z,37056.00
2018-03-27T10:21:12.565Z,71072.00
2018-03-27T10:22:12.556Z,77088.00
2018-03-27T10:23:12.515Z,63744.00
2018-03-27T10:24:12.467Z,86400.00
2018-03-27T10:25:12.463Z,80672.00
2018-03-27T10:26:12.406Z,59392.00
2018-03-27T10:27:12.371Z,56832.00
2018-03-27T10:28:12.334Z,47424.00
2018-03-27T10:29:12.334Z,44704.00
2018-03-27T10:30:12.285Z,65824.00
2018-03-27T10:31:12.274Z,34464.00
2018-03-27T10:32:12.214Z,41312.00
2018-03-27T10:33:12.190Z,75904.00
2018-03-27T10:34:12.181Z,73824.00
2018-03-27T10:35:12.136Z,81344.00
2018-03-27T10:36:12.124Z,37216.00
2018-03-27T10:37:12.634Z,33920.00
2018-03-27T10:38:12.049Z,32576.00
2018-03-27T10:39:12.050Z,30048.00
2018-03-27T10:40:11.972Z,27328.00
2018-03-27T10:41:11.950Z,26208.00
2018-03-27T10:42:11.916Z,26752.00
2018-03-27T10:43:11.884Z,27584.00
2018-03-27T10:44:11.854Z,29024.00
2018-03-27T10:45:11.829Z,30784.00
2018-03-27T10:46:11.798Z,34912.00
2018-03-27T10:47:11.776Z,36928.00
2018-03-27T10:48:11.726Z,46976.00
2018-03-27T10:49:11.689Z,67584.00
2018-03-27T10:50:11.822Z,88000.00
2018-03-27T10:51:11.634Z,92160.00
2018-03-27T10:52:11.675Z,96608.00
2018-03-27T10:53:11.565Z,89664.00
2018-03-27T10:54:11.545Z,86656.00
2018-03-27T10:55:11.518Z,41312.00
2018-03-27T10:56:11.488Z,31776.00
2018-03-27T10:57:11.445Z,27712.00
2018-03-27T10:58:11.432Z,24864.00
2018-03-27T10:59:11.443Z,23296.00
2018-03-27T11:00:11.362Z,22176.00
2018-03-27T11:01:11.348Z,21184.00
2018-03-27T11:02:11.316Z,19552.00
2018-03-27T11:03:11.282Z,18624.00
2018-03-27T11:04:11.240Z,17816.00
2018-03-27T11:05:11.213Z,17336.00
2018-03-27T11:06:11.173Z,17132.00
2018-03-27T11:07:11.140Z,16780.00
2018-03-27T11:08:11.106Z,16276.00
2018-03-27T11:09:11.076Z,16404.00
2018-03-27T11:10:11.040Z,17064.00
2018-03-27T11:11:11.023Z,18144.00
2018-03-27T11:12:11.009Z,19008.00
2018-03-27T11:13:10.942Z,19328.00
2018-03-27T11:14:10.898Z,19296.00
2018-03-27T11:15:10.875Z,19136.00
2018-03-27T11:16:10.852Z,19232.00
2018-03-27T11:17:10.797Z,19872.00
2018-03-27T11:18:10.784Z,21344.00
2018-03-27T11:19:10.737Z,23008.00
2018-03-27T11:20:10.701Z,24928.00
2018-03-27T11:21:10.677Z,27872.00
2018-03-27T11:22:10.630Z,38336.00
2018-03-27T11:23:10.602Z,49536.00
2018-03-27T11:24:10.561Z,80256.00
2018-03-27T11:25:10.531Z,70080.00
2018-03-27T11:26:10.494Z,76448.00
2018-03-27T11:27:10.498Z,46016.00
2018-03-27T11:28:10.432Z,40352.00
2018-03-27T11:29:10.457Z,39744.00
2018-03-27T11:30:10.354Z,39040.00
2018-03-27T11:31:10.323Z,38912.00
2018-03-27T11:32:10.292Z,38336.00
2018-03-27T11:33:10.260Z,39072.00
2018-03-27T11:34:10.209Z,41088.00
2018-03-27T11:35:10.300Z,44384.00
2018-03-27T11:36:10.192Z,49664.00
2018-03-27T11:37:10.158Z,50080.00
2018-03-27T11:38:10.086Z,49248.00
2018-03-27T11:39:10.066Z,57728.00
2018-03-27T11:40:10.025Z,45344.00
2018-03-27T11:41:10.034Z,57632.00
2018-03-27T11:42:09.972Z,44992.00
2018-03-27T11:43:09.919Z,37152.00
2018-03-27T11:44:09.892Z,33504.00
2018-03-27T11:45:09.843Z,29376.00
2018-03-27T11:46:09.840Z,25504.00
2018-03-27T11:47:09.804Z,22496.00
2018-03-27T11:48:09.750Z,20384.00
2018-03-27T11:49:09.708Z,18816.00
2018-03-27T11:50:09.707Z,17568.00
2018-03-27T11:51:09.683Z,15828.00
2018-03-27T11:52:09.619Z,13952.00
2018-03-27T11:53:09.577Z,12480.00
2018-03-27T11:54:09.576Z,11552.00
2018-03-27T11:55:09.509Z,11056.00
2018-03-27T11:56:09.484Z,10860.00
2018-03-27T11:57:09.454Z,10700.00
2018-03-27T11:58:09.419Z,10468.00
2018-03-27T11:59:09.376Z,9952.00
2018-03-27T12:00:09.332Z,9352.00
2018-03-27T12:01:09.382Z,8892.00
2018-03-27T12:02:09.299Z,8716.00
2018-03-27T12:03:09.228Z,8804.00
2018-03-27T12:04:09.188Z,9104.00
2018-03-27T12:05:09.183Z,9544.00
2018-03-27T12:06:09.135Z,9976.00
2018-03-27T12:07:09.109Z,10624.00
2018-03-27T12:08:09.052Z,11460.00
2018-03-27T12:09:09.032Z,12496.00
2018-03-27T12:10:09.570Z,13620.00
2018-03-27T12:11:08.938Z,14828.00
2018-03-27T12:12:08.913Z,15932.00
2018-03-27T12:13:08.863Z,17056.00
2018-03-27T12:14:08.833Z,18560.00
2018-03-27T12:15:08.823Z,20384.00
2018-03-27T12:16:08.753Z,22752.00
2018-03-27T12:17:08.729Z,25504.00
2018-03-27T12:18:08.740Z,28672.00
2018-03-27T12:19:08.728Z,31968.00
2018-03-27T12:20:08.634Z,33696.00
2018-03-27T12:21:08.572Z,33568.00
2018-03-27T12:22:08.551Z,32992.00
2018-03-27T12:23:08.511Z,34112.00
2018-03-27T12:24:08.531Z,43712.00
2018-03-27T12:25:08.424Z,63904.00
2018-03-27T12:26:08.395Z,62528.00
2018-03-27T12:27:08.352Z,60416.00
2018-03-27T12:28:08.360Z,62720.00
2018-03-27T12:29:08.291Z,61184.00
2018-03-27T12:30:08.241Z,64096.00
2018-03-27T12:31:08.211Z,65120.00
2018-03-27T12:32:08.190Z,60640.00
2018-03-27T12:33:08.141Z,54816.00
2018-03-27T12:34:08.131Z,55552.00
2018-03-27T12:35:08.069Z,59904.00
2018-03-27T12:36:08.043Z,56544.00
2018-03-27T12:37:08.029Z,60032.00
2018-03-27T12:38:07.994Z,34304.00
2018-03-27T12:39:07.966Z,53312.00
2018-03-27T12:40:07.912Z,54720.00
2018-03-27T12:41:07.879Z,24928.00
2018-03-27T12:42:07.844Z,23712.00
2018-03-27T12:43:07.819Z,27104.00
2018-03-27T12:44:07.820Z,43040.00
2018-03-27T12:45:07.795Z,32608.00
2018-03-27T12:46:07.709Z,29024.00
2018-03-27T12:47:07.684Z,28320.00
2018-03-27T12:48:07.667Z,32960.00
2018-03-27T12:49:07.632Z,27168.00
2018-03-27T12:50:07.580Z,24608.00
2018-03-27T12:51:07.556Z,22336.00
2018-03-27T12:52:07.534Z,21088.00
2018-03-27T12:53:07.514Z,20896.00
2018-03-27T12:54:07.459Z,21344.00
2018-03-27T12:55:07.445Z,20992.00
2018-03-27T12:56:07.436Z,20128.00
2018-03-27T12:57:07.379Z,20160.00
2018-03-27T12:58:07.340Z,20960.00
2018-03-27T12:59:07.363Z,22752.00
2018-03-27T13:00:07.267Z,22816.00
2018-03-27T13:01:07.227Z,22400.00
2018-03-27T13:02:07.214Z,23456.00
2018-03-27T13:03:07.179Z,47520.00
2018-03-27T13:04:07.116Z,25120.00
2018-03-27T13:05:08.140Z,29632.00
2018-03-27T13:06:07.086Z,27360.00
2018-03-27T13:07:07.024Z,28544.00
2018-03-27T13:08:07.017Z,28096.00
2018-03-27T13:09:06.955Z,26080.00
2018-03-27T13:10:06.952Z,24192.00
2018-03-27T13:11:06.919Z,23136.00
2018-03-27T13:12:06.851Z,22944.00
2018-03-27T13:13:06.841Z,23872.00
2018-03-27T13:14:06.782Z,25344.00
2018-03-27T13:15:06.762Z,43680.00
2018-03-27T13:16:06.716Z,41440.00
2018-03-27T13:17:06.705Z,61664.00
2018-03-27T13:18:06.704Z,51808.00
2018-03-27T13:19:06.665Z,65408.00
2018-03-27T13:20:06.655Z,63744.00
2018-03-27T13:21:06.574Z,58816.00
2018-03-27T13:22:06.556Z,65152.00
2018-03-27T13:23:06.457Z,61824.00
2018-03-27T13:24:06.428Z,61984.00
2018-03-27T13:25:06.419Z,61792.00
2018-03-27T13:26:06.367Z,59360.00
2018-03-27T13:27:06.333Z,58048.00
2018-03-27T13:28:06.291Z,55776.00
2018-03-27T13:29:06.272Z,45824.00
2018-03-27T13:30:06.244Z,40256.00
2018-03-27T13:31:06.229Z,38912.00
2018-03-27T13:32:06.192Z,31328.00
2018-03-27T13:33:06.127Z,30432.00
2018-03-27T13:34:06.102Z,30784.00
2018-03-27T13:35:06.070Z,33088.00
2018-03-27T13:36:06.075Z,26784.00
2018-03-27T13:37:06.007Z,26848.00
2018-03-27T13:38:06.004Z,26784.00
2018-03-27T13:39:05.960Z,25824.00
2018-03-27T13:40:05.898Z,27168.00