createdAt,value
2018-06-29T00:00:20.416Z,0.70
2018-06-29T00:02:49.574Z,0.60
2018-06-29T00:05:18.824Z,0.65
2018-06-29T00:07:48.001Z,0.60
2018-06-29T00:10:23.671Z,0.60
2018-06-29T00:12:53.217Z,0.60
2018-06-29T00:15:23.032Z,0.78
2018-06-29T00:17:52.357Z,0.70
2018-06-29T00:20:21.661Z,0.53
2018-06-29T00:22:50.832Z,0.90
2018-06-29T00:25:20.069Z,0.60
2018-06-29T00:27:49.240Z,0.75
2018-06-29T00:30:18.716Z,0.60
2018-06-29T00:32:47.872Z,0.70
2018-06-29T00:35:17.206Z,0.70
2018-06-29T00:37:46.532Z,0.80
2018-06-29T00:40:15.848Z,0.78
2018-06-29T00:42:45.067Z,0.85
2018-06-29T00:45:14.128Z,0.80
2018-06-29T00:47:43.472Z,0.80
2018-06-29T00:50:12.892Z,0.78
2018-06-29T00:52:42.100Z,0.90
2018-06-29T00:55:11.333Z,0.70
2018-06-29T00:57:40.706Z,0.70
2018-06-29T01:00:10.109Z,0.80
2018-06-29T01:02:39.345Z,0.75
2018-06-29T01:05:08.642Z,0.88
2018-06-29T01:07:37.883Z,0.80
2018-06-29T01:10:07.042Z,0.80
2018-06-29T01:12:36.505Z,0.78
2018-06-29T01:15:06.186Z,1.00
2018-06-29T01:17:35.737Z,0.82
2018-06-29T01:20:05.108Z,0.72
2018-06-29T01:22:34.465Z,0.90
2018-06-29T01:25:03.841Z,0.85
2018-06-29T01:27:33.076Z,0.80
2018-06-29T01:30:02.396Z,0.70
2018-06-29T01:32:31.707Z,0.80
2018-06-29T01:35:01.024Z,0.80
2018-06-29T01:37:30.201Z,0.95
2018-06-29T01:39:59.648Z,0.80
2018-06-29T01:42:28.836Z,0.80
2018-06-29T01:44:57.970Z,0.80
2018-06-29T01:47:26.853Z,0.95
2018-06-29T01:49:56.081Z,0.70
2018-06-29T01:52:25.325Z,0.60
2018-06-29T01:54:54.203Z,0.70
2018-06-29T01:57:23.405Z,0.88
2018-06-29T01:59:52.720Z,0.70
2018-06-29T02:02:22.093Z,0.75
2018-06-29T02:04:51.353Z,0.80
2018-06-29T02:07:20.716Z,0.65
2018-06-29T02:09:49.864Z,0.60
2018-06-29T02:12:19.106Z,0.80
2018-06-29T02:14:48.282Z,0.82
2018-06-29T02:17:17.687Z,0.70
2018-06-29T02:19:47.013Z,0.80
2018-06-29T02:22:16.204Z,0.80
2018-06-29T02:24:45.555Z,0.70
2018-06-29T02:27:14.950Z,0.70
2018-06-29T02:29:44.418Z,0.70
2018-06-29T02:32:14.016Z,0.60
2018-06-29T02:34:43.296Z,0.70
2018-06-29T02:37:12.461Z,0.70
2018-06-29T02:39:41.919Z,0.82
2018-06-29T02:42:10.975Z,0.70
2018-06-29T02:44:40.230Z,0.80
2018-06-29T02:47:09.501Z,0.80
2018-06-29T02:49:38.613Z,0.90
2018-06-29T02:52:07.965Z,0.78
2018-06-29T02:54:37.134Z,0.80
2018-06-29T02:57:06.604Z,0.82
2018-06-29T02:59:36.167Z,0.80
2018-06-29T03:02:05.312Z,0.70
2018-06-29T03:04:34.602Z,0.80
2018-06-29T03:07:04.040Z,0.95
2018-06-29T03:09:33.317Z,1.00
2018-06-29T03:12:02.355Z,0.80
2018-06-29T03:14:31.429Z,0.90
2018-06-29T03:17:00.692Z,0.80
2018-06-29T03:19:29.849Z,0.90
2018-06-29T03:21:58.998Z,0.70
2018-06-29T03:24:28.265Z,0.80
2018-06-29T03:26:57.521Z,0.72
2018-06-29T03:29:26.698Z,0.65
2018-06-29T03:31:56.145Z,1.10
2018-06-29T03:34:25.478Z,0.98
2018-06-29T03:36:54.661Z,0.80
2018-06-29T03:39:23.828Z,0.85
2018-06-29T03:41:52.901Z,1.07
2018-06-29T03:44:22.063Z,0.80
2018-06-29T03:46:51.307Z,0.80
2018-06-29T03:49:20.481Z,0.82
2018-06-29T03:51:49.955Z,1.10
2018-06-29T03:54:18.658Z,1.20
2018-06-29T03:56:47.913Z,0.80
2018-06-29T03:59:17.148Z,1.00
2018-06-29T04:01:46.747Z,0.80
2018-06-29T04:04:16.185Z,1.10
2018-06-29T04:06:45.452Z,0.90
2018-06-29T04:09:15.146Z,1.00
2018-06-29T04:11:43.975Z,1.05
2018-06-29T04:14:13.334Z,0.80
2018-06-29T04:16:42.492Z,1.10
2018-06-29T04:19:11.768Z,1.20
2018-06-29T04:21:41.656Z,1.10
2018-06-29T04:24:11.088Z,0.98
2018-06-29T04:26:40.256Z,1.20
2018-06-29T04:29:09.472Z,1.10
2018-06-29T04:31:38.884Z,1.20
2018-06-29T04:34:08.388Z,1.40
2018-06-29T04:36:37.609Z,1.17
2018-06-29T04:39:08.852Z,1.22
2018-06-29T04:41:37.498Z,1.40
2018-06-29T04:44:06.705Z,1.30
2018-06-29T04:46:35.933Z,1.90
2018-06-29T04:49:05.336Z,1.70
2018-06-29T04:51:34.540Z,1.00
2018-06-29T04:54:03.960Z,1.45
2018-06-29T04:56:33.140Z,1.50
2018-06-29T04:59:02.490Z,1.40
2018-06-29T05:01:31.660Z,1.50
2018-06-29T05:04:00.935Z,1.40
2018-06-29T05:06:30.094Z,1.60
2018-06-29T05:08:59.428Z,1.40
2018-06-29T05:11:28.803Z,1.22
2018-06-29T05:13:57.936Z,1.40
2018-06-29T05:16:27.016Z,1.40
2018-06-29T05:18:56.276Z,1.40
2018-06-29T05:21:25.558Z,1.10
2018-06-29T05:23:54.748Z,1.50
2018-06-29T05:26:24.196Z,1.40
2018-06-29T05:28:54.402Z,1.40
2018-06-29T05:31:23.745Z,1.47
2018-06-29T05:33:53.163Z,1.60
2018-06-29T05:36:22.368Z,1.80
2018-06-29T05:38:51.545Z,1.40
2018-06-29T05:41:21.007Z,1.40
2018-06-29T05:43:50.172Z,1.70
2018-06-29T05:46:19.554Z,1.70
2018-06-29T05:48:48.837Z,2.02
2018-06-29T05:51:18.244Z,1.82
2018-06-29T05:53:47.616Z,1.40
2018-06-29T05:56:16.865Z,1.43
2018-06-29T05:58:46.144Z,1.67
2018-06-29T06:01:15.693Z,1.70
2018-06-29T06:03:45.077Z,1.47
2018-06-29T06:06:14.325Z,1.70
2018-06-29T06:08:43.489Z,1.72
2018-06-29T06:11:12.739Z,1.60
2018-06-29T06:13:41.916Z,1.62
2018-06-29T06:16:11.419Z,1.92
2018-06-29T06:18:40.842Z,1.80
2018-06-29T06:21:09.996Z,1.90
2018-06-29T06:23:39.205Z,1.60
2018-06-29T06:26:08.347Z,1.62
2018-06-29T06:28:37.865Z,1.92
2018-06-29T06:31:07.168Z,1.60
2018-06-29T06:33:36.496Z,1.70
2018-06-29T06:36:05.689Z,1.72
2018-06-29T06:38:35.033Z,1.50
2018-06-29T06:41:04.099Z,1.60
2018-06-29T06:43:33.341Z,1.60
2018-06-29T06:46:02.521Z,1.37
2018-06-29T06:48:31.875Z,1.27
2018-06-29T06:51:01.032Z,1.40
2018-06-29T06:53:30.228Z,1.40
2018-06-29T06:55:59.396Z,1.57
2018-06-29T06:58:28.605Z,1.50
2018-06-29T07:00:57.772Z,1.40
2018-06-29T07:03:27.105Z,1.22
2018-06-29T07:05:56.396Z,1.40
2018-06-29T07:08:25.753Z,1.30
2018-06-29T07:10:55.166Z,1.35
2018-06-29T07:13:24.264Z,1.37
2018-06-29T07:15:53.549Z,1.30
2018-06-29T07:18:22.973Z,1.35
2018-06-29T07:20:52.314Z,1.10
2018-06-29T07:23:21.524Z,1.00
2018-06-29T07:25:50.996Z,1.12
2018-06-29T07:28:20.349Z,1.20
2018-06-29T07:30:49.637Z,1.20
2018-06-29T07:33:18.828Z,1.00
2018-06-29T07:35:48.196Z,1.00
2018-06-29T07:38:20.442Z,0.90
2018-06-29T07:40:49.671Z,0.97
2018-06-29T07:43:18.862Z,1.00
2018-06-29T07:45:48.087Z,1.00
2018-06-29T07:48:17.368Z,0.90
2018-06-29T07:50:46.621Z,1.00
2018-06-29T07:53:16.008Z,1.00
2018-06-29T07:55:45.557Z,0.70
2018-06-29T07:58:15.175Z,0.93
2018-06-29T08:00:44.593Z,0.98
2018-06-29T08:03:13.756Z,0.90
2018-06-29T08:05:42.974Z,0.90
2018-06-29T08:08:12.289Z,1.10
2018-06-29T08:10:41.581Z,0.90
2018-06-29T08:13:10.596Z,0.90
2018-06-29T08:15:39.867Z,0.80
2018-06-29T08:18:09.020Z,0.80
2018-06-29T08:20:38.168Z,0.85
2018-06-29T08:23:07.490Z,0.72
2018-06-29T08:25:36.793Z,0.80
2018-06-29T08:28:05.982Z,0.80
2018-06-29T08:30:35.312Z,1.27
2018-06-29T08:33:04.587Z,0.70
2018-06-29T08:35:34.036Z,0.60
2018-06-29T08:38:03.207Z,0.75
2018-06-29T08:40:32.563Z,0.80
2018-06-29T08:43:01.739Z,0.80
2018-06-29T08:45:30.961Z,0.60
2018-06-29T08:48:00.223Z,0.85
2018-06-29T08:50:29.345Z,0.80
2018-06-29T08:52:58.501Z,0.90
2018-06-29T08:55:27.680Z,0.80
2018-06-29T08:57:57.132Z,0.70
2018-06-29T09:00:26.409Z,0.70
2018-06-29T09:02:55.656Z,0.55
2018-06-29T09:05:24.833Z,0.73
2018-06-29T09:07:54.060Z,0.73
2018-06-29T09:10:23.153Z,0.63
2018-06-29T09:12:52.504Z,0.70
2018-06-29T09:15:21.669Z,0.80
2018-06-29T09:17:50.728Z,0.73
2018-06-29T09:20:19.993Z,0.80
2018-06-29T09:22:49.241Z,0.80
2018-06-29T09:25:18.422Z,0.90
2018-06-29T09:27:47.685Z,0.70
2018-06-29T09:30:17.032Z,0.80
2018-06-29T09:32:46.277Z,0.90
2018-06-29T09:35:15.366Z,0.70
2018-06-29T09:37:44.704Z,0.80
2018-06-29T09:40:14.021Z,0.80
2018-06-29T09:42:43.117Z,0.80
2018-06-29T09:45:12.025Z,0.90
2018-06-29T09:47:41.044Z,0.80
2018-06-29T09:50:10.313Z,0.60
2018-06-29T09:52:39.637Z,0.70
2018-06-29T09:55:08.986Z,0.60
2018-06-29T09:57:38.360Z,0.70
2018-06-29T10:00:09.262Z,0.80
2018-06-29T10:02:39.277Z,0.60
2018-06-29T10:05:08.061Z,0.70
2018-06-29T10:07:37.213Z,0.60
2018-06-29T10:10:06.701Z,0.80
2018-06-29T10:12:35.764Z,0.60
2018-06-29T10:15:05.125Z,0.80
2018-06-29T10:17:34.292Z,0.80
2018-06-29T10:20:03.669Z,0.75
2018-06-29T10:22:32.913Z,0.60
2018-06-29T10:25:02.062Z,0.60
2018-06-29T10:27:31.228Z,0.70
2018-06-29T10:30:00.497Z,0.60
2018-06-29T10:32:29.648Z,0.70
2018-06-29T10:34:58.896Z,0.80
2018-06-29T10:37:28.086Z,0.82
2018-06-29T10:39:57.313Z,0.70
2018-06-29T10:42:37.372Z,0.60
2018-06-29T10:45:06.932Z,0.60
2018-06-29T10:47:35.840Z,0.57
2018-06-29T10:50:05.145Z,0.60
2018-06-29T10:52:34.324Z,0.53
2018-06-29T10:55:03.776Z,0.57
2018-06-29T10:57:32.981Z,0.53
2018-06-29T11:00:02.318Z,0.50
2018-06-29T11:02:31.925Z,0.60
2018-06-29T11:05:01.445Z,0.57
2018-06-29T11:07:31.392Z,0.60
2018-06-29T11:10:00.818Z,0.90
2018-06-29T11:12:30.561Z,0.60
2018-06-29T11:15:00.069Z,0.60
2018-06-29T11:17:29.748Z,0.50
2018-06-29T11:19:59.465Z,0.80
2018-06-29T11:22:29.143Z,0.50
2018-06-29T11:24:58.722Z,0.60
2018-06-29T11:27:30.540Z,0.72
2018-06-29T11:30:00.193Z,0.53
2018-06-29T11:32:29.651Z,0.57
2018-06-29T11:34:59.048Z,0.70
2018-06-29T11:37:28.697Z,0.60
2018-06-29T11:39:58.085Z,1.00
2018-06-29T11:42:27.325Z,0.62
2018-06-29T11:44:56.685Z,0.90
2018-06-29T11:47:25.872Z,0.50
2018-06-29T11:49:55.261Z,0.50
2018-06-29T11:52:24.634Z,0.50
2018-06-29T11:54:54.651Z,0.60
2018-06-29T11:57:23.952Z,0.55
2018-06-29T11:59:53.245Z,0.47
2018-06-29T12:02:22.372Z,0.60
2018-06-29T12:04:51.440Z,0.63
2018-06-29T12:07:20.996Z,0.70
2018-06-29T12:09:50.336Z,0.60
2018-06-29T12:12:19.629Z,0.60
2018-06-29T12:14:48.881Z,0.50
2018-06-29T12:17:18.424Z,0.50
2018-06-29T12:19:47.941Z,0.50
2018-06-29T12:22:17.374Z,0.50
2018-06-29T12:24:46.828Z,0.60
2018-06-29T12:27:16.433Z,0.50
2018-06-29T12:29:45.812Z,0.50
2018-06-29T12:32:15.440Z,0.60
2018-06-29T12:34:45.267Z,0.60
2018-06-29T12:37:14.836Z,0.50
2018-06-29T12:39:44.293Z,0.60
2018-06-29T12:42:13.471Z,0.80
2018-06-29T12:44:42.811Z,0.60
2018-06-29T12:47:12.021Z,0.50
2018-06-29T12:49:41.226Z,0.80
2018-06-29T12:52:10.324Z,0.60
2018-06-29T12:54:39.532Z,0.60
2018-06-29T12:57:08.937Z,0.50
2018-06-29T12:59:38.201Z,0.60
2018-06-29T13:02:07.567Z,0.50
2018-06-29T13:04:36.948Z,0.42
2018-06-29T13:07:06.421Z,0.60
2018-06-29T13:09:35.756Z,0.40
2018-06-29T13:12:04.802Z,0.78
2018-06-29T13:14:33.924Z,0.60
2018-06-29T13:17:03.125Z,0.40
2018-06-29T13:19:32.556Z,0.50
2018-06-29T13:22:01.803Z,0.57
2018-06-29T13:24:30.940Z,0.60
2018-06-29T13:27:00.257Z,0.45
2018-06-29T13:29:29.596Z,0.50
2018-06-29T13:31:58.668Z,0.50
2018-06-29T13:34:28.033Z,0.70
2018-06-29T13:36:57.196Z,0.42
2018-06-29T13:39:26.400Z,0.50
2018-06-29T13:41:55.732Z,0.60
2018-06-29T13:44:24.973Z,0.40
2018-06-29T13:46:54.125Z,0.45
2018-06-29T13:49:24.007Z,0.42
2018-06-29T13:51:53.276Z,0.50
2018-06-29T13:54:22.625Z,0.70
2018-06-29T13:56:51.861Z,0.50
2018-06-29T13:59:21.468Z,0.47
2018-06-29T14:01:50.960Z,0.50
2018-06-29T14:04:20.417Z,0.40
2018-06-29T14:06:49.816Z,0.50
2018-06-29T14:09:19.224Z,0.50
2018-06-29T14:11:48.665Z,0.50
2018-06-29T14:14:18.115Z,0.70
2018-06-29T14:16:47.812Z,0.40
2018-06-29T14:19:17.346Z,0.42
2018-06-29T14:21:46.950Z,0.60
2018-06-29T14:24:16.345Z,0.60
2018-06-29T14:26:45.988Z,0.60
2018-06-29T14:29:15.254Z,0.60
2018-06-29T14:31:44.561Z,0.60
2018-06-29T14:34:13.739Z,1.60
2018-06-29T14:36:43.081Z,0.70
2018-06-29T14:39:12.560Z,0.57
2018-06-29T14:41:41.784Z,0.60
2018-06-29T14:44:11.090Z,0.60
2018-06-29T14:46:40.689Z,0.60
2018-06-29T14:49:10.265Z,0.57
2018-06-29T14:51:39.470Z,3.20
2018-06-29T14:54:08.998Z,1.92
2018-06-29T14:56:38.331Z,0.80
2018-06-29T14:59:08.060Z,0.60
2018-06-29T15:01:37.352Z,1.52
2018-06-29T15:04:06.792Z,2.62
2018-06-29T15:06:36.018Z,1.98
2018-06-29T15:09:08.287Z,1.60
2018-06-29T15:11:38.204Z,0.60
2018-06-29T15:14:07.848Z,2.75
2018-06-29T15:16:37.553Z,3.58
2018-06-29T15:19:06.841Z,4.75
2018-06-29T15:21:36.373Z,0.60
2018-06-29T15:24:05.915Z,0.60
2018-06-29T15:26:34.988Z,0.55
2018-06-29T15:29:04.283Z,0.60
2018-06-29T15:31:33.656Z,0.70
2018-06-29T15:34:02.833Z,0.70
2018-06-29T15:36:32.014Z,0.50
2018-06-29T15:39:01.325Z,0.50
2018-06-29T15:41:30.521Z,0.60
2018-06-29T15:43:59.597Z,0.60
2018-06-29T15:46:28.837Z,0.50
2018-06-29T15:48:58.126Z,0.50
2018-06-29T15:51:27.365Z,0.60
2018-06-29T15:53:57.001Z,0.90
2018-06-29T15:56:26.300Z,0.40
2018-06-29T15:58:55.564Z,0.60
2018-06-29T16:01:24.792Z,1.20
2018-06-29T16:03:54.447Z,0.70
2018-06-29T16:06:23.934Z,0.50
2018-06-29T16:08:53.656Z,0.47
2018-06-29T16:11:23.304Z,0.42
2018-06-29T16:13:52.753Z,0.60
2018-06-29T16:16:22.276Z,0.47
2018-06-29T16:18:51.725Z,0.57
2018-06-29T16:21:21.580Z,0.60
2018-06-29T16:23:51.033Z,0.63
2018-06-29T16:26:20.943Z,0.70
2018-06-29T16:28:50.958Z,0.60
2018-06-29T16:31:20.381Z,0.50
2018-06-29T16:33:49.948Z,0.60
2018-06-29T16:36:19.299Z,0.60
2018-06-29T16:38:48.876Z,0.60
2018-06-29T16:41:18.234Z,0.60
2018-06-29T16:43:47.920Z,0.60
2018-06-29T16:46:17.299Z,0.60
2018-06-29T16:48:46.744Z,0.60
2018-06-29T16:51:16.107Z,0.60
2018-06-29T16:53:45.728Z,0.78
2018-06-29T16:56:14.961Z,0.70
2018-06-29T16:58:44.428Z,0.60
2018-06-29T17:01:13.799Z,0.50
2018-06-29T17:03:43.006Z,0.60
2018-06-29T17:06:12.344Z,0.53
2018-06-29T17:08:41.093Z,0.60
2018-06-29T17:11:10.884Z,0.80
2018-06-29T17:13:40.113Z,0.70
2018-06-29T17:16:09.256Z,0.70
2018-06-29T17:18:38.599Z,0.60
2018-06-29T17:21:07.780Z,0.82
2018-06-29T17:23:36.958Z,0.80
2018-06-29T17:26:06.384Z,0.90
2018-06-29T17:28:35.928Z,0.70
2018-06-29T17:31:05.332Z,0.70
2018-06-29T17:33:34.622Z,0.57
2018-06-29T17:36:04.064Z,0.60
2018-06-29T17:38:33.627Z,0.60
2018-06-29T17:41:02.996Z,0.60
2018-06-29T17:43:32.930Z,0.60
2018-06-29T17:46:02.229Z,0.68
2018-06-29T17:48:31.421Z,0.53
2018-06-29T17:51:01.066Z,0.60
2018-06-29T17:53:30.573Z,0.70
2018-06-29T17:56:00.135Z,0.70
2018-06-29T17:58:32.449Z,0.72
2018-06-29T18:01:02.060Z,0.90
2018-06-29T18:03:31.475Z,0.80
2018-06-29T18:06:01.393Z,0.80
2018-06-29T18:08:30.935Z,0.78
2018-06-29T18:11:00.641Z,0.65
2018-06-29T18:13:30.429Z,0.72
2018-06-29T18:16:00.043Z,0.80
2018-06-29T18:18:29.492Z,0.85
2018-06-29T18:20:59.184Z,0.77
2018-06-29T18:23:28.946Z,0.80
2018-06-29T18:25:58.452Z,0.60
2018-06-29T18:28:28.241Z,0.60
2018-06-29T18:30:57.561Z,0.90
2018-06-29T18:33:26.868Z,0.65
2018-06-29T18:35:56.288Z,0.70
2018-06-29T18:38:25.698Z,0.90
2018-06-29T18:40:54.369Z,0.70
2018-06-29T18:43:23.489Z,0.70
2018-06-29T18:45:52.772Z,0.60
2018-06-29T18:48:22.124Z,0.70
2018-06-29T18:50:51.436Z,0.70
2018-06-29T18:53:20.758Z,0.65
2018-06-29T18:55:50.118Z,1.00
2018-06-29T18:58:19.368Z,0.80
2018-06-29T19:00:48.763Z,0.78
2018-06-29T19:03:18.445Z,0.70
2018-06-29T19:05:47.182Z,1.00
2018-06-29T19:08:16.584Z,0.90
2018-06-29T19:10:46.157Z,0.90
2018-06-29T19:13:15.712Z,1.10
2018-06-29T19:15:45.400Z,1.25
2018-06-29T19:18:15.018Z,1.30
2018-06-29T19:20:44.582Z,1.30
2018-06-29T19:23:14.243Z,1.40
2018-06-29T19:25:43.713Z,1.40
2018-06-29T19:28:13.269Z,1.70
2018-06-29T19:30:42.705Z,1.60
2018-06-29T19:33:12.234Z,1.60
2018-06-29T19:35:41.524Z,1.50
2018-06-29T19:38:10.393Z,1.50
2018-06-29T19:40:39.724Z,1.52
2018-06-29T19:43:08.806Z,1.50
2018-06-29T19:45:38.162Z,1.40
2018-06-29T19:48:07.316Z,1.50
2018-06-29T19:50:36.569Z,1.40
2018-06-29T19:53:06.148Z,1.52
2018-06-29T19:55:35.512Z,1.35
2018-06-29T19:58:04.783Z,1.22
2018-06-29T20:00:34.133Z,1.20
2018-06-29T20:03:03.412Z,1.20
2018-06-29T20:05:32.848Z,1.20
2018-06-29T20:08:02.246Z,1.30
2018-06-29T20:10:31.249Z,1.20
2018-06-29T20:13:00.446Z,1.10
2018-06-29T20:15:29.808Z,1.22
2018-06-29T20:17:59.074Z,1.27
2018-06-29T20:20:28.314Z,1.10
2018-06-29T20:22:57.287Z,1.20
2018-06-29T20:25:26.688Z,1.20
2018-06-29T20:27:55.722Z,1.10
2018-06-29T20:30:25.160Z,1.20
2018-06-29T20:32:54.507Z,1.17
2018-06-29T20:35:23.792Z,1.00
2018-06-29T20:37:52.964Z,1.20
2018-06-29T20:40:22.233Z,1.20
2018-06-29T20:42:51.509Z,1.30
2018-06-29T20:45:20.752Z,1.30
2018-06-29T20:47:50.152Z,1.20
2018-06-29T20:50:19.456Z,1.00
2018-06-29T20:52:48.892Z,1.07
2018-06-29T20:55:18.191Z,1.10
2018-06-29T20:57:47.582Z,1.22
2018-06-29T21:00:17.037Z,1.10
2018-06-29T21:02:46.385Z,1.07
2018-06-29T21:05:15.810Z,1.30
2018-06-29T21:07:45.502Z,1.02
2018-06-29T21:10:15.176Z,1.12
2018-06-29T21:12:44.814Z,1.30
2018-06-29T21:15:14.374Z,1.10
2018-06-29T21:17:43.803Z,1.32
2018-06-29T21:20:13.623Z,1.10
2018-06-29T21:22:43.274Z,1.40
2018-06-29T21:25:12.799Z,1.40
2018-06-29T21:27:42.037Z,1.25
2018-06-29T21:30:11.285Z,1.20
2018-06-29T21:32:40.633Z,1.30
2018-06-29T21:35:09.960Z,1.35
2018-06-29T21:37:39.263Z,1.30
2018-06-29T21:40:08.649Z,1.25
2018-06-29T21:42:37.828Z,1.20
2018-06-29T21:45:07.173Z,1.20
2018-06-29T21:47:36.614Z,1.20
2018-06-29T21:50:06.352Z,1.40
2018-06-29T21:52:35.695Z,1.20
2018-06-29T21:55:04.985Z,1.30
2018-06-29T21:57:34.278Z,1.30
2018-06-29T22:00:03.759Z,1.50
2018-06-29T22:02:33.077Z,1.37
2018-06-29T22:05:02.314Z,1.35
2018-06-29T22:07:31.842Z,1.40
2018-06-29T22:10:01.145Z,1.72
2018-06-29T22:12:30.413Z,1.37
2018-06-29T22:14:59.770Z,1.42
2018-06-29T22:17:29.153Z,1.80
2018-06-29T22:19:58.392Z,1.70
2018-06-29T22:22:27.804Z,1.80
2018-06-29T22:24:57.120Z,1.80
2018-06-29T22:27:26.280Z,1.50
2018-06-29T22:29:55.541Z,1.80
2018-06-29T22:32:31.485Z,1.70
2018-06-29T22:35:00.708Z,1.70
2018-06-29T22:37:30.039Z,1.87
2018-06-29T22:39:59.452Z,1.70
2018-06-29T22:42:28.724Z,1.50
2018-06-29T22:44:58.172Z,1.90
2018-06-29T22:47:27.487Z,2.00
2018-06-29T22:49:56.792Z,1.65
2018-06-29T22:52:26.287Z,1.90
2018-06-29T22:54:55.637Z,1.98
2018-06-29T22:57:25.209Z,1.90
2018-06-29T22:59:54.536Z,1.87
2018-06-29T23:02:23.841Z,1.80
2018-06-29T23:04:53.181Z,1.82
2018-06-29T23:07:22.368Z,1.70
2018-06-29T23:09:51.608Z,1.80
2018-06-29T23:12:20.892Z,2.00
2018-06-29T23:14:50.433Z,1.57
2018-06-29T23:17:19.852Z,1.90
2018-06-29T23:19:49.303Z,1.80
2018-06-29T23:22:17.974Z,2.02
2018-06-29T23:24:47.405Z,1.70
2018-06-29T23:27:16.752Z,1.90
2018-06-29T23:29:46.135Z,1.95
2018-06-29T23:32:21.549Z,1.70
2018-06-29T23:34:50.884Z,2.02
2018-06-29T23:37:20.397Z,1.80
2018-06-29T23:39:50.001Z,2.00
2018-06-29T23:42:19.341Z,1.95
2018-06-29T23:44:48.618Z,1.90
2018-06-29T23:47:17.933Z,1.80
2018-06-29T23:49:47.273Z,1.80
2018-06-29T23:52:16.692Z,1.80
2018-06-29T23:54:46.109Z,2.05
2018-06-29T23:57:15.842Z,2.00
2018-06-29T23:59:45.214Z,1.87
