createdAt,value
2017-11-29T00:00:43.658Z,3.33
2017-11-29T00:01:43.538Z,3.31
2017-11-29T00:02:43.673Z,3.30
2017-11-29T00:03:43.475Z,3.33
2017-11-29T00:04:43.586Z,3.25
2017-11-29T00:05:43.411Z,3.33
2017-11-29T00:06:43.496Z,3.30
2017-11-29T00:07:43.348Z,3.36
2017-11-29T00:08:43.405Z,3.28
2017-11-29T00:09:43.282Z,3.33
2017-11-29T00:10:43.422Z,3.24
2017-11-29T00:11:43.218Z,3.31
2017-11-29T00:12:43.332Z,3.33
2017-11-29T00:13:43.154Z,3.34
2017-11-29T00:14:43.256Z,3.25
2017-11-29T00:15:43.087Z,3.21
2017-11-29T00:16:43.156Z,3.23
2017-11-29T00:17:43.018Z,3.23
2017-11-29T00:18:43.166Z,3.13
2017-11-29T00:19:42.966Z,3.12
2017-11-29T00:20:43.082Z,3.20
2017-11-29T00:21:42.898Z,3.13
2017-11-29T00:22:43.004Z,3.16
2017-11-29T00:23:42.878Z,3.16
2017-11-29T00:24:42.903Z,3.09
2017-11-29T00:25:42.764Z,3.07
2017-11-29T00:26:42.916Z,3.07
2017-11-29T00:27:42.702Z,3.16
2017-11-29T00:28:42.829Z,3.03
2017-11-29T00:29:42.637Z,3.03
2017-11-29T00:30:42.737Z,3.07
2017-11-29T00:31:42.574Z,3.06
2017-11-29T00:32:42.649Z,2.98
2017-11-29T00:33:42.506Z,2.98
2017-11-29T00:34:42.661Z,2.94
2017-11-29T00:35:42.448Z,3.03
2017-11-29T00:36:42.582Z,3.10
2017-11-29T00:37:42.383Z,3.13
2017-11-29T00:38:42.487Z,3.12
2017-11-29T00:39:42.317Z,3.13
2017-11-29T00:40:42.398Z,3.13
2017-11-29T00:41:42.249Z,3.09
2017-11-29T00:42:42.411Z,3.15
2017-11-29T00:43:42.188Z,3.07
2017-11-29T00:44:42.324Z,3.13
2017-11-29T00:45:42.123Z,3.13
2017-11-29T00:46:42.235Z,3.13
2017-11-29T00:47:42.059Z,3.12
2017-11-29T00:48:42.148Z,3.13
2017-11-29T00:49:41.989Z,3.16
2017-11-29T00:50:42.176Z,3.13
2017-11-29T00:51:41.931Z,3.15
2017-11-29T00:52:42.071Z,3.21
2017-11-29T00:53:41.890Z,3.13
2017-11-29T00:54:41.984Z,3.16
2017-11-29T00:55:41.802Z,3.15
2017-11-29T00:56:41.897Z,3.15
2017-11-29T00:57:41.738Z,3.13
2017-11-29T00:58:41.911Z,3.12
2017-11-29T00:59:41.672Z,3.10
2017-11-29T01:00:41.821Z,3.12
2017-11-29T01:01:41.610Z,3.12
2017-11-29T01:02:41.732Z,3.13
2017-11-29T01:03:41.545Z,3.10
2017-11-29T01:04:41.644Z,3.15
2017-11-29T01:05:41.478Z,3.13
2017-11-29T01:06:41.655Z,3.18
2017-11-29T01:07:41.412Z,3.16
2017-11-29T01:08:41.566Z,3.18
2017-11-29T01:09:41.351Z,3.15
2017-11-29T01:10:41.481Z,3.18
2017-11-29T01:11:41.286Z,3.16
2017-11-29T01:12:41.389Z,3.10
2017-11-29T01:13:41.224Z,3.15
2017-11-29T01:14:41.406Z,3.12
2017-11-29T01:15:41.153Z,3.13
2017-11-29T01:16:41.316Z,3.16
2017-11-29T01:17:41.090Z,3.15
2017-11-29T01:18:41.126Z,3.13
2017-11-29T01:19:41.026Z,3.18
2017-11-29T01:20:41.033Z,3.20
2017-11-29T01:21:40.962Z,3.18
2017-11-29T01:22:41.053Z,3.18
2017-11-29T01:23:40.893Z,3.13
2017-11-29T01:24:40.966Z,3.09
2017-11-29T01:25:40.833Z,3.12
2017-11-29T01:26:40.973Z,3.13
2017-11-29T01:27:40.767Z,3.10
2017-11-29T01:28:40.785Z,3.09
2017-11-29T01:29:40.704Z,3.15
2017-11-29T01:30:40.805Z,3.10
2017-11-29T01:31:40.634Z,3.16
2017-11-29T01:32:40.735Z,3.18
2017-11-29T01:33:40.575Z,3.16
2017-11-29T01:34:40.620Z,3.06
2017-11-29T01:35:40.508Z,3.12
2017-11-29T01:36:40.536Z,3.09
2017-11-29T01:37:40.443Z,3.09
2017-11-29T01:38:40.443Z,3.07
2017-11-29T01:39:40.379Z,3.10
2017-11-29T01:40:40.456Z,3.07
2017-11-29T01:41:40.312Z,3.03
2017-11-29T01:42:40.371Z,3.07
2017-11-29T01:43:40.251Z,3.07
2017-11-29T01:44:40.283Z,3.09
2017-11-29T01:45:40.179Z,3.03
2017-11-29T01:46:40.194Z,3.07
2017-11-29T01:47:40.119Z,3.06
2017-11-29T01:48:40.206Z,3.09
2017-11-29T01:49:40.051Z,3.02
2017-11-29T01:50:40.114Z,3.10
2017-11-29T01:51:39.994Z,3.09
2017-11-29T01:52:40.029Z,3.06
2017-11-29T01:53:39.922Z,3.06
2017-11-29T01:54:39.976Z,3.05
2017-11-29T01:55:39.859Z,3.09
2017-11-29T01:56:39.962Z,3.10
2017-11-29T01:57:39.793Z,3.03
2017-11-29T01:58:39.901Z,3.10
2017-11-29T01:59:39.730Z,3.06
2017-11-29T02:00:39.774Z,3.09
2017-11-29T02:01:39.668Z,3.03
2017-11-29T02:02:39.687Z,3.09
2017-11-29T02:03:39.599Z,3.03
2017-11-29T02:04:39.701Z,3.10
2017-11-29T02:05:39.533Z,3.06
2017-11-29T02:06:39.614Z,3.05
2017-11-29T02:07:39.472Z,3.09
2017-11-29T02:08:39.523Z,3.09
2017-11-29T02:09:39.406Z,3.05
2017-11-29T02:10:39.434Z,3.06
2017-11-29T02:11:39.345Z,3.06
2017-11-29T02:12:39.453Z,3.05
2017-11-29T02:13:39.274Z,3.10
2017-11-29T02:14:39.365Z,3.09
2017-11-29T02:15:39.209Z,3.06
2017-11-29T02:16:39.274Z,3.12
2017-11-29T02:17:39.144Z,3.12
2017-11-29T02:18:39.180Z,3.16
2017-11-29T02:19:39.081Z,3.10
2017-11-29T02:20:39.200Z,3.12
2017-11-29T02:21:39.011Z,3.13
2017-11-29T02:22:39.112Z,3.07
2017-11-29T02:23:38.951Z,3.13
2017-11-29T02:24:39.025Z,3.10
2017-11-29T02:25:38.885Z,3.09
2017-11-29T02:26:38.934Z,3.06
2017-11-29T02:27:38.824Z,3.10
2017-11-29T02:28:38.948Z,3.15
2017-11-29T02:29:38.758Z,3.06
2017-11-29T02:30:38.864Z,3.15
2017-11-29T02:31:38.691Z,3.13
2017-11-29T02:32:38.775Z,3.16
2017-11-29T02:33:38.629Z,3.20
2017-11-29T02:34:38.685Z,3.13
2017-11-29T02:35:38.572Z,3.15
2017-11-29T02:36:38.712Z,3.12
2017-11-29T02:37:38.495Z,3.15
2017-11-29T02:38:38.610Z,3.13
2017-11-29T02:39:38.428Z,3.20
2017-11-29T02:40:38.515Z,3.12
2017-11-29T02:41:38.387Z,3.15
2017-11-29T02:42:38.431Z,3.13
2017-11-29T02:43:38.325Z,3.13
2017-11-29T02:44:38.535Z,3.23
2017-11-29T02:45:38.236Z,3.21
2017-11-29T02:46:38.358Z,3.27
2017-11-29T02:47:38.172Z,3.23
2017-11-29T02:48:38.267Z,3.21
2017-11-29T02:49:38.106Z,3.23
2017-11-29T02:50:38.178Z,3.23
2017-11-29T02:51:38.042Z,3.28
2017-11-29T02:52:38.200Z,3.23
2017-11-29T02:53:37.980Z,3.25
2017-11-29T02:54:44.656Z,3.24
2017-11-29T02:55:37.915Z,3.24
2017-11-29T02:56:38.017Z,3.31
2017-11-29T02:57:37.844Z,3.28
2017-11-29T02:58:37.926Z,3.33
2017-11-29T02:59:37.786Z,3.27
2017-11-29T03:00:37.838Z,3.28
2017-11-29T03:01:37.721Z,3.28
2017-11-29T03:02:37.851Z,3.31
2017-11-29T03:03:37.651Z,3.33
2017-11-29T03:04:37.763Z,3.25
2017-11-29T03:05:37.582Z,3.28
2017-11-29T03:06:37.675Z,3.30
2017-11-29T03:07:37.525Z,3.30
2017-11-29T03:08:37.585Z,3.28
2017-11-29T03:09:37.456Z,3.34
2017-11-29T03:10:37.598Z,3.31
2017-11-29T03:11:37.389Z,3.39
2017-11-29T03:12:37.510Z,3.31
2017-11-29T03:13:37.326Z,3.31
2017-11-29T03:14:37.422Z,3.28
2017-11-29T03:15:37.265Z,3.30
2017-11-29T03:16:37.335Z,3.28
2017-11-29T03:17:37.197Z,3.36
2017-11-29T03:18:37.346Z,3.33
2017-11-29T03:19:37.135Z,3.36
2017-11-29T03:20:37.254Z,3.31
2017-11-29T03:21:37.070Z,3.34
2017-11-29T03:22:37.171Z,3.31
2017-11-29T03:23:37.002Z,3.30
2017-11-29T03:24:37.079Z,3.31
2017-11-29T03:25:36.939Z,3.30
2017-11-29T03:26:37.092Z,3.33
2017-11-29T03:27:36.875Z,3.33
2017-11-29T03:28:36.912Z,3.33
2017-11-29T03:29:36.816Z,3.39
2017-11-29T03:30:36.915Z,3.34
2017-11-29T03:31:36.744Z,3.28
2017-11-29T03:32:36.833Z,3.34
2017-11-29T03:33:36.676Z,3.33
2017-11-29T03:34:36.846Z,3.33
2017-11-29T03:35:36.615Z,3.39
2017-11-29T03:36:36.760Z,3.33
2017-11-29T03:37:36.554Z,3.34
2017-11-29T03:38:36.672Z,3.30
2017-11-29T03:39:36.489Z,3.39
2017-11-29T03:40:36.578Z,3.36
2017-11-29T03:41:36.423Z,3.31
2017-11-29T03:42:36.598Z,3.34
2017-11-29T03:43:36.357Z,3.43
2017-11-29T03:44:36.498Z,3.33
2017-11-29T03:45:36.293Z,3.46
2017-11-29T03:46:36.420Z,3.33
2017-11-29T03:47:36.224Z,3.44
2017-11-29T03:48:36.329Z,3.43
2017-11-29T03:49:36.164Z,3.49
2017-11-29T03:50:36.240Z,3.46
2017-11-29T03:51:36.096Z,3.50
2017-11-29T03:52:36.150Z,3.53
2017-11-29T03:53:36.038Z,3.49
2017-11-29T03:54:36.058Z,3.43
2017-11-29T03:55:35.971Z,3.43
2017-11-29T03:56:35.972Z,3.44
2017-11-29T03:57:35.902Z,3.49
2017-11-29T03:58:35.986Z,3.49
2017-11-29T03:59:35.856Z,3.46
2017-11-29T04:00:35.902Z,3.46
2017-11-29T04:01:35.769Z,3.47
2017-11-29T04:02:35.811Z,3.50
2017-11-29T04:03:35.713Z,3.34
2017-11-29T04:04:35.720Z,3.33
2017-11-29T04:05:35.648Z,3.30
2017-11-29T04:06:35.733Z,3.39
2017-11-29T04:07:35.580Z,3.34
2017-11-29T04:08:35.645Z,3.33
2017-11-29T04:09:35.516Z,3.33
2017-11-29T04:10:35.557Z,3.36
2017-11-29T04:11:35.451Z,3.33
2017-11-29T04:12:35.468Z,3.31
2017-11-29T04:13:35.396Z,3.36
2017-11-29T04:14:35.480Z,3.34
2017-11-29T04:15:35.319Z,3.31
2017-11-29T04:16:35.393Z,3.33
2017-11-29T04:17:35.259Z,3.28
2017-11-29T04:18:35.303Z,3.33
2017-11-29T04:19:35.197Z,3.31
2017-11-29T04:20:35.214Z,3.33
2017-11-29T04:21:35.128Z,3.27
2017-11-29T04:22:35.227Z,3.34
2017-11-29T04:23:35.068Z,3.39
2017-11-29T04:24:35.139Z,3.39
2017-11-29T04:25:34.997Z,3.33
2017-11-29T04:26:35.050Z,3.33
2017-11-29T04:27:34.935Z,3.28
2017-11-29T04:28:34.962Z,3.31
2017-11-29T04:29:34.869Z,3.33
2017-11-29T04:30:34.976Z,3.27
2017-11-29T04:31:34.809Z,3.24
2017-11-29T04:32:34.891Z,3.30
2017-11-29T04:33:34.745Z,3.20
2017-11-29T04:34:34.804Z,3.21
2017-11-29T04:35:34.676Z,3.25
2017-11-29T04:36:34.709Z,3.24
2017-11-29T04:37:34.612Z,3.21
2017-11-29T04:38:34.723Z,3.23
2017-11-29T04:39:34.552Z,3.24
2017-11-29T04:40:34.633Z,3.13
2017-11-29T04:41:34.483Z,3.15
2017-11-29T04:42:34.545Z,3.09
2017-11-29T04:43:34.418Z,3.10
2017-11-29T04:44:34.464Z,3.10
2017-11-29T04:45:34.357Z,3.13
2017-11-29T04:46:34.479Z,3.09
2017-11-29T04:47:34.287Z,3.05
2017-11-29T04:48:34.382Z,2.95
2017-11-29T04:49:34.222Z,3.05
2017-11-29T04:50:34.296Z,3.03
2017-11-29T04:51:34.158Z,2.98
2017-11-29T04:52:34.204Z,2.98
2017-11-29T04:53:34.095Z,2.95
2017-11-29T04:54:34.218Z,2.94
2017-11-29T04:55:34.042Z,2.92
2017-11-29T04:56:34.130Z,2.95
2017-11-29T04:57:33.969Z,2.95
2017-11-29T04:58:34.041Z,2.94
2017-11-29T04:59:33.897Z,2.87
2017-11-29T05:00:33.962Z,2.91
2017-11-29T05:01:33.833Z,2.87
2017-11-29T05:02:33.864Z,2.87
2017-11-29T05:03:33.766Z,2.88
2017-11-29T05:04:33.884Z,2.94
2017-11-29T05:05:33.701Z,2.79
2017-11-29T05:06:33.794Z,2.84
2017-11-29T05:07:33.638Z,2.85
2017-11-29T05:08:33.703Z,2.84
2017-11-29T05:09:33.582Z,2.81
2017-11-29T05:10:33.617Z,2.81
2017-11-29T05:11:33.509Z,2.84
2017-11-29T05:12:33.630Z,2.81
2017-11-29T05:13:33.439Z,2.82
2017-11-29T05:14:33.540Z,2.84
2017-11-29T05:15:33.379Z,2.81
2017-11-29T05:16:33.455Z,2.84
2017-11-29T05:17:33.311Z,2.76
2017-11-29T05:18:33.364Z,2.82
2017-11-29T05:19:33.249Z,2.82
2017-11-29T05:20:33.377Z,2.82
2017-11-29T05:21:33.182Z,2.77
2017-11-29T05:22:33.291Z,2.76
2017-11-29T05:23:33.116Z,2.76
2017-11-29T05:24:33.201Z,2.76
2017-11-29T05:25:33.051Z,2.79
2017-11-29T05:26:33.113Z,2.71
2017-11-29T05:27:32.992Z,2.66
2017-11-29T05:28:33.125Z,2.76
2017-11-29T05:29:32.919Z,2.73
2017-11-29T05:30:33.038Z,2.67
2017-11-29T05:31:32.858Z,2.66
2017-11-29T05:32:32.947Z,2.67
2017-11-29T05:33:32.789Z,2.64
2017-11-29T05:34:32.859Z,2.69
2017-11-29T05:35:32.727Z,2.69
2017-11-29T05:36:32.874Z,2.59
2017-11-29T05:37:32.661Z,2.66
2017-11-29T05:38:32.784Z,2.59
2017-11-29T05:39:32.627Z,2.53
2017-11-29T05:40:32.694Z,2.56
2017-11-29T05:41:32.529Z,2.55
2017-11-29T05:42:32.606Z,2.55
2017-11-29T05:43:32.462Z,2.56
2017-11-29T05:44:32.621Z,2.48
2017-11-29T05:45:32.398Z,2.53
2017-11-29T05:46:32.531Z,2.53
2017-11-29T05:47:32.332Z,2.51
2017-11-29T05:48:32.445Z,2.40
2017-11-29T05:49:32.275Z,2.48
2017-11-29T05:50:32.351Z,2.45
2017-11-29T05:51:32.203Z,2.40
2017-11-29T05:52:32.369Z,2.49
2017-11-29T05:53:32.132Z,2.40
2017-11-29T05:54:32.280Z,2.56
2017-11-29T05:55:32.067Z,2.46
2017-11-29T05:56:32.190Z,2.38
2017-11-29T05:57:32.005Z,2.44
2017-11-29T05:58:32.100Z,2.45
2017-11-29T05:59:31.938Z,2.45
2017-11-29T06:00:32.013Z,2.33
2017-11-29T06:01:31.875Z,2.30
2017-11-29T06:02:32.029Z,2.37
2017-11-29T06:03:31.807Z,2.34
2017-11-29T06:04:31.939Z,2.40
2017-11-29T06:05:31.742Z,2.30
2017-11-29T06:06:31.852Z,2.31
2017-11-29T06:07:31.677Z,2.35
2017-11-29T06:08:31.760Z,2.38
2017-11-29T06:09:31.613Z,2.27
2017-11-29T06:10:31.778Z,2.31
2017-11-29T06:11:31.546Z,2.34
2017-11-29T06:12:31.687Z,2.30
2017-11-29T06:13:31.487Z,2.31
2017-11-29T06:14:31.597Z,2.27
2017-11-29T06:15:31.424Z,2.31
2017-11-29T06:16:31.509Z,2.30
2017-11-29T06:17:31.350Z,2.33
2017-11-29T06:18:31.527Z,2.28
2017-11-29T06:19:31.281Z,2.31
2017-11-29T06:20:31.457Z,2.31
2017-11-29T06:21:31.215Z,2.17
2017-11-29T06:22:31.243Z,2.35
2017-11-29T06:23:31.153Z,2.34
2017-11-29T06:24:31.159Z,2.23
2017-11-29T06:25:31.087Z,2.22
2017-11-29T06:26:31.168Z,2.19
2017-11-29T06:27:31.022Z,2.20
2017-11-29T06:28:31.082Z,2.31
2017-11-29T06:29:30.961Z,2.26
2017-11-29T06:30:30.991Z,2.20
2017-11-29T06:31:30.891Z,2.20
2017-11-29T06:32:30.903Z,2.19
2017-11-29T06:33:30.827Z,2.19
2017-11-29T06:34:30.819Z,2.19
2017-11-29T06:35:30.758Z,2.20
2017-11-29T06:36:30.826Z,2.23
2017-11-29T06:37:30.692Z,2.17
2017-11-29T06:38:30.742Z,2.17
2017-11-29T06:39:30.623Z,2.17
2017-11-29T06:40:30.655Z,2.16
2017-11-29T06:41:30.563Z,2.16
2017-11-29T06:42:30.570Z,2.12
2017-11-29T06:43:30.496Z,2.17
2017-11-29T06:44:30.579Z,2.08
2017-11-29T06:45:30.427Z,2.12
2017-11-29T06:46:30.490Z,2.08
2017-11-29T06:47:30.358Z,2.17
2017-11-29T06:48:30.415Z,2.13
2017-11-29T06:49:30.292Z,2.13
2017-11-29T06:50:30.314Z,2.09
2017-11-29T06:51:30.228Z,2.12
2017-11-29T06:52:30.334Z,2.13
2017-11-29T06:53:30.163Z,2.09
2017-11-29T06:54:30.245Z,2.06
2017-11-29T06:55:30.097Z,2.04
2017-11-29T06:56:30.156Z,2.10
2017-11-29T06:57:30.039Z,2.02
2017-11-29T06:58:30.065Z,1.99
2017-11-29T06:59:29.965Z,2.02
2017-11-29T07:00:30.079Z,2.06
2017-11-29T07:01:29.897Z,2.01
2017-11-29T07:02:29.996Z,2.06
2017-11-29T07:03:29.838Z,2.04
2017-11-29T07:04:29.907Z,1.94
2017-11-29T07:05:29.769Z,1.99
2017-11-29T07:06:29.822Z,1.94
2017-11-29T07:07:29.695Z,1.99
2017-11-29T07:08:29.724Z,2.09
2017-11-29T07:09:29.632Z,2.01
2017-11-29T07:10:29.743Z,2.08
2017-11-29T07:11:29.563Z,1.99
2017-11-29T07:12:29.650Z,2.01
2017-11-29T07:13:29.501Z,2.02
2017-11-29T07:14:29.561Z,2.06
2017-11-29T07:15:29.433Z,2.04
2017-11-29T07:16:29.471Z,2.06
2017-11-29T07:17:29.362Z,1.98
2017-11-29T07:18:29.486Z,2.06
2017-11-29T07:19:29.307Z,2.02
2017-11-29T07:20:29.397Z,2.04
2017-11-29T07:21:29.233Z,1.99
2017-11-29T07:22:29.316Z,2.02
2017-11-29T07:23:29.166Z,2.04
2017-11-29T07:24:29.222Z,2.04
2017-11-29T07:25:29.101Z,1.99
2017-11-29T07:26:29.137Z,2.08
2017-11-29T07:27:29.037Z,2.04
2017-11-29T07:28:29.151Z,2.01
2017-11-29T07:29:28.973Z,2.09
2017-11-29T07:30:29.059Z,2.02
2017-11-29T07:31:28.902Z,2.08
2017-11-29T07:32:28.972Z,2.06
2017-11-29T07:33:28.837Z,2.04
2017-11-29T07:34:28.883Z,2.04
2017-11-29T07:35:28.766Z,1.99
2017-11-29T07:36:28.894Z,2.04
2017-11-29T07:37:28.704Z,2.01
2017-11-29T07:38:28.809Z,2.01
2017-11-29T07:39:28.635Z,2.02
2017-11-29T07:40:28.715Z,2.06
2017-11-29T07:41:28.569Z,2.01
2017-11-29T07:42:28.632Z,2.06
2017-11-29T07:43:28.501Z,2.04
2017-11-29T07:44:28.644Z,1.97
2017-11-29T07:45:28.435Z,1.98
2017-11-29T07:46:28.558Z,1.93
2017-11-29T07:47:28.367Z,1.93
2017-11-29T07:48:28.467Z,2.01
2017-11-29T07:49:28.299Z,1.98
2017-11-29T07:50:28.373Z,1.98
2017-11-29T07:51:28.236Z,1.98
2017-11-29T07:52:28.283Z,1.94
2017-11-29T07:53:28.167Z,1.93
2017-11-29T07:54:28.298Z,1.87
2017-11-29T07:55:28.104Z,1.91
2017-11-29T07:56:28.208Z,1.90
2017-11-29T07:57:28.033Z,1.99
2017-11-29T07:58:28.121Z,1.97
2017-11-29T07:59:27.970Z,2.08
2017-11-29T08:00:28.039Z,2.02
2017-11-29T08:01:27.904Z,1.99
2017-11-29T08:02:28.048Z,2.01
2017-11-29T08:03:27.834Z,2.04
2017-11-29T08:04:27.958Z,2.12
2017-11-29T08:05:27.770Z,2.13
2017-11-29T08:06:27.869Z,2.15
2017-11-29T08:07:27.700Z,2.09
2017-11-29T08:08:27.779Z,2.20
2017-11-29T08:09:27.640Z,2.20
2017-11-29T08:10:27.799Z,2.23
2017-11-29T08:11:27.575Z,2.20
2017-11-29T08:12:27.706Z,2.20
2017-11-29T08:13:27.503Z,2.20
2017-11-29T08:14:27.619Z,2.27
2017-11-29T08:15:27.444Z,2.33
2017-11-29T08:16:27.529Z,2.38
2017-11-29T08:17:27.375Z,2.40
2017-11-29T08:18:27.451Z,2.40
2017-11-29T08:19:27.305Z,2.37
2017-11-29T08:20:27.454Z,2.44
2017-11-29T08:21:27.249Z,2.55
2017-11-29T08:22:27.266Z,2.52
2017-11-29T08:23:27.271Z,2.58
2017-11-29T08:24:27.143Z,2.56
2017-11-29T08:25:27.180Z,2.69
2017-11-29T08:26:27.076Z,2.71
2017-11-29T08:27:27.092Z,2.69
2017-11-29T08:28:27.097Z,2.73
2017-11-29T08:29:26.976Z,2.73
2017-11-29T08:30:27.007Z,2.73
2017-11-29T08:31:26.911Z,2.84
2017-11-29T08:32:26.922Z,2.77
2017-11-29T08:33:26.848Z,2.87
2017-11-29T08:34:26.833Z,2.89
2017-11-29T08:35:26.778Z,2.85
2017-11-29T08:36:26.849Z,2.95
2017-11-29T08:37:26.713Z,2.92
2017-11-29T08:38:26.756Z,2.91
2017-11-29T08:39:26.649Z,2.91
2017-11-29T08:40:26.671Z,2.91
2017-11-29T08:41:26.583Z,2.89
2017-11-29T08:42:26.584Z,2.84
2017-11-29T08:43:26.519Z,2.92
2017-11-29T08:44:26.595Z,2.85
2017-11-29T08:45:26.455Z,2.92
2017-11-29T08:46:26.508Z,2.84
2017-11-29T08:47:26.385Z,2.92
2017-11-29T08:48:26.417Z,2.88
2017-11-29T08:49:26.320Z,2.98
2017-11-29T08:50:26.329Z,2.98
2017-11-29T08:51:26.251Z,3.06
2017-11-29T08:52:26.241Z,3.09
2017-11-29T08:53:26.182Z,3.09
2017-11-29T08:54:26.255Z,3.10
2017-11-29T08:55:26.132Z,3.10
2017-11-29T08:56:26.164Z,3.15
2017-11-29T08:57:26.056Z,3.10
2017-11-29T08:58:26.077Z,3.12
2017-11-29T08:59:25.988Z,3.18
2017-11-29T09:00:25.993Z,3.21
2017-11-29T09:01:25.925Z,3.21
2017-11-29T09:02:26.001Z,3.31
2017-11-29T09:03:25.855Z,3.30
2017-11-29T09:04:25.917Z,3.33
2017-11-29T09:05:25.786Z,3.28
2017-11-29T09:06:25.823Z,3.33
2017-11-29T09:07:25.730Z,3.36
2017-11-29T09:08:25.738Z,3.44
2017-11-29T09:09:25.659Z,3.49
2017-11-29T09:10:25.649Z,3.50
2017-11-29T09:11:25.616Z,3.39
2017-11-29T09:12:25.661Z,3.42
2017-11-29T09:13:25.528Z,3.44
2017-11-29T09:14:25.571Z,3.42
2017-11-29T09:15:25.479Z,3.50
2017-11-29T09:16:25.493Z,3.47
2017-11-29T09:17:25.397Z,3.47
2017-11-29T09:18:25.396Z,3.52
2017-11-29T09:19:25.334Z,3.47
2017-11-29T09:20:25.408Z,3.57
2017-11-29T09:21:25.267Z,3.65
2017-11-29T09:22:25.324Z,3.64
2017-11-29T09:23:25.206Z,3.67
2017-11-29T09:24:25.234Z,3.62
2017-11-29T09:25:25.140Z,3.71
2017-11-29T09:26:25.145Z,3.76
2017-11-29T09:27:25.072Z,3.67
2017-11-29T09:28:25.055Z,3.70
2017-11-29T09:29:25.006Z,3.67
2017-11-29T09:30:25.101Z,3.71
2017-11-29T09:31:24.942Z,3.70
2017-11-29T09:32:24.986Z,3.75
2017-11-29T09:33:24.874Z,3.85
2017-11-29T09:34:24.891Z,3.97
2017-11-29T09:35:24.811Z,4.07
2017-11-29T09:36:24.824Z,4.47
2017-11-29T09:37:24.748Z,5.25
2017-11-29T09:38:24.816Z,5.55
2017-11-29T09:39:24.682Z,6.28
2017-11-29T09:40:24.727Z,7.13
2017-11-29T09:41:24.645Z,7.66
2017-11-29T09:42:24.638Z,7.26
2017-11-29T09:43:24.561Z,7.38
2017-11-29T09:44:24.553Z,7.53
2017-11-29T09:45:24.498Z,8.07
2017-11-29T09:46:24.569Z,8.62
2017-11-29T09:47:24.442Z,9.38
2017-11-29T09:48:24.479Z,8.76
2017-11-29T09:49:24.385Z,8.25
2017-11-29T09:50:24.391Z,8.45
2017-11-29T09:51:24.329Z,7.59
2017-11-29T09:52:24.404Z,6.84
2017-11-29T09:53:24.267Z,6.26
2017-11-29T09:54:24.312Z,5.86
2017-11-29T09:55:24.217Z,5.75
2017-11-29T09:56:24.226Z,5.55
2017-11-29T09:57:24.160Z,5.37
2017-11-29T09:58:24.241Z,5.30
2017-11-29T09:59:24.098Z,5.12
2017-11-29T10:00:24.152Z,5.02
2017-11-29T10:01:24.049Z,5.12
2017-11-29T10:02:24.062Z,5.12
2017-11-29T10:03:23.988Z,5.09
2017-11-29T10:04:23.979Z,4.96
2017-11-29T10:05:23.933Z,4.89
2017-11-29T10:06:23.988Z,4.96
2017-11-29T10:07:23.872Z,4.92
2017-11-29T10:08:23.899Z,4.98
2017-11-29T10:09:23.812Z,4.86
2017-11-29T10:10:23.811Z,4.84
2017-11-29T10:11:23.756Z,4.89
2017-11-29T10:12:23.821Z,4.84
2017-11-29T10:13:23.694Z,4.89
2017-11-29T10:14:23.664Z,4.70
2017-11-29T10:15:23.676Z,4.73
2017-11-29T10:16:23.647Z,4.70
2017-11-29T10:17:23.571Z,4.77
2017-11-29T10:18:23.661Z,4.89
2017-11-29T10:19:23.513Z,4.98
2017-11-29T10:20:24.254Z,5.16
2017-11-29T10:21:23.476Z,5.41
2017-11-29T10:22:23.421Z,5.38
2017-11-29T10:23:23.489Z,5.37
2017-11-29T10:24:23.361Z,5.30
2017-11-29T10:25:23.509Z,5.25
2017-11-29T10:26:23.302Z,5.23
2017-11-29T10:27:23.314Z,5.28
2017-11-29T10:28:23.240Z,5.30
2017-11-29T10:29:23.225Z,5.75
2017-11-29T10:30:23.178Z,6.09
2017-11-29T10:31:23.237Z,6.22
2017-11-29T10:32:23.120Z,6.86
2017-11-29T10:33:23.091Z,7.26
2017-11-29T10:34:23.156Z,8.02
2017-11-29T10:35:23.030Z,8.11
2017-11-29T10:36:23.067Z,8.99
2017-11-29T10:37:22.970Z,8.94
2017-11-29T10:38:22.977Z,8.73
2017-11-29T10:39:22.914Z,9.91
2017-11-29T10:40:23.015Z,11.19
2017-11-29T10:41:22.852Z,11.44
2017-11-29T10:42:22.902Z,10.84
2017-11-29T10:43:22.801Z,10.83
2017-11-29T10:44:22.823Z,9.99
2017-11-29T10:45:22.754Z,10.03
2017-11-29T10:46:22.829Z,10.96
2017-11-29T10:47:22.700Z,11.44
2017-11-29T10:48:22.739Z,11.25
2017-11-29T10:49:22.644Z,10.96
2017-11-29T10:50:22.655Z,11.72
2017-11-29T10:51:22.603Z,12.16
2017-11-29T10:52:22.668Z,12.64
2017-11-29T10:53:22.546Z,12.97
2017-11-29T10:54:22.580Z,13.07
2017-11-29T10:55:22.500Z,12.57
2017-11-29T10:56:22.489Z,12.59
2017-11-29T10:57:22.456Z,12.79
2017-11-29T10:58:22.503Z,13.77
2017-11-29T10:59:22.409Z,14.32
2017-11-29T11:00:22.412Z,14.84
2017-11-29T11:01:22.366Z,15.56
2017-11-29T11:02:22.427Z,15.99
2017-11-29T11:03:22.323Z,15.27
2017-11-29T11:04:22.342Z,13.80
2017-11-29T11:05:22.282Z,12.45
2017-11-29T11:06:22.355Z,11.09
2017-11-29T11:07:22.280Z,10.42
2017-11-29T11:08:22.270Z,9.88
2017-11-29T11:09:22.197Z,9.61
2017-11-29T11:10:22.281Z,8.62
2017-11-29T11:11:22.158Z,7.96
2017-11-29T11:12:22.193Z,7.85
2017-11-29T11:13:22.118Z,8.14
2017-11-29T11:14:22.200Z,8.11
2017-11-29T11:15:22.069Z,7.97
2017-11-29T11:16:22.124Z,7.97
2017-11-29T11:17:22.021Z,8.07
2017-11-29T11:18:22.027Z,7.87
2017-11-29T11:19:21.973Z,7.75
2017-11-29T11:20:22.037Z,7.60
2017-11-29T11:21:21.942Z,7.58
2017-11-29T11:22:21.949Z,7.47
2017-11-29T11:23:21.883Z,7.45
2017-11-29T11:24:21.972Z,7.35
2017-11-29T11:25:21.829Z,7.26
2017-11-29T11:26:21.878Z,7.20
2017-11-29T11:27:21.781Z,7.12
2017-11-29T11:28:21.792Z,7.12
2017-11-29T11:29:21.731Z,7.08
2017-11-29T11:30:21.801Z,7.02
2017-11-29T11:31:21.681Z,7.08
2017-11-29T11:32:21.714Z,7.07
2017-11-29T11:33:21.625Z,7.07
2017-11-29T11:34:21.621Z,7.05
2017-11-29T11:35:21.577Z,6.98
2017-11-29T11:36:21.642Z,6.97
2017-11-29T11:37:21.524Z,7.07
2017-11-29T11:38:21.550Z,6.95
2017-11-29T11:39:21.465Z,6.91
2017-11-29T11:40:21.461Z,6.87
2017-11-29T11:41:21.416Z,6.86
2017-11-29T11:42:21.476Z,6.86
2017-11-29T11:43:21.356Z,6.84
2017-11-29T11:44:21.419Z,6.87
2017-11-29T11:45:21.312Z,6.71
2017-11-29T11:46:21.327Z,6.69
2017-11-29T11:47:21.250Z,6.69
2017-11-29T11:48:21.316Z,6.76
2017-11-29T11:49:21.197Z,6.73
2017-11-29T11:50:21.233Z,6.77
2017-11-29T11:51:21.138Z,6.79
2017-11-29T11:52:21.135Z,6.66
2017-11-29T11:53:21.087Z,6.53
2017-11-29T11:54:21.145Z,6.62
2017-11-29T11:55:21.034Z,6.40
2017-11-29T11:56:21.060Z,6.35
2017-11-29T11:57:20.970Z,6.33
2017-11-29T11:58:20.972Z,6.26
2017-11-29T11:59:20.913Z,6.29
2017-11-29T12:00:20.986Z,6.25
2017-11-29T12:01:20.860Z,6.16
2017-11-29T12:02:20.898Z,5.96
2017-11-29T12:03:20.798Z,6.03
2017-11-29T12:04:20.807Z,6.04
2017-11-29T12:05:20.746Z,5.91
2017-11-29T12:06:20.820Z,5.89
2017-11-29T12:07:20.689Z,5.92
2017-11-29T12:08:20.734Z,5.82
2017-11-29T12:09:20.628Z,5.82
2017-11-29T12:10:20.644Z,5.78
2017-11-29T12:11:20.571Z,5.92
2017-11-29T12:12:20.557Z,5.86
2017-11-29T12:13:20.554Z,5.91
2017-11-29T12:14:20.569Z,5.86
2017-11-29T12:15:20.455Z,5.86
2017-11-29T12:16:20.484Z,5.89
2017-11-29T12:17:20.400Z,5.83
2017-11-29T12:18:20.395Z,5.78
2017-11-29T12:19:20.336Z,5.81
2017-11-29T12:20:20.404Z,5.92
2017-11-29T12:21:20.279Z,5.83
2017-11-29T12:22:20.316Z,5.83
2017-11-29T12:23:20.220Z,5.81
2017-11-29T12:24:20.228Z,5.86
2017-11-29T12:25:20.162Z,5.89
2017-11-29T12:26:20.246Z,5.83
2017-11-29T12:27:20.103Z,5.89
2017-11-29T12:28:20.158Z,5.82
2017-11-29T12:29:20.042Z,5.91
2017-11-29T12:30:20.069Z,5.89
2017-11-29T12:31:19.987Z,5.89
2017-11-29T12:32:19.979Z,5.85
2017-11-29T12:33:19.926Z,5.82
2017-11-29T12:34:19.995Z,5.78
2017-11-29T12:35:19.869Z,5.82
2017-11-29T12:36:19.907Z,5.85
2017-11-29T12:37:19.809Z,5.82
2017-11-29T12:38:19.846Z,5.82
2017-11-29T12:39:19.749Z,5.81
2017-11-29T12:40:19.831Z,5.92
2017-11-29T12:41:19.686Z,5.86
2017-11-29T12:42:19.740Z,5.86
2017-11-29T12:43:19.628Z,5.91
2017-11-29T12:44:19.653Z,5.89
2017-11-29T12:45:19.570Z,5.91
2017-11-29T12:46:19.571Z,5.89
2017-11-29T12:47:19.511Z,6.03
2017-11-29T12:48:19.575Z,5.86
2017-11-29T12:49:19.451Z,5.89
2017-11-29T12:50:19.489Z,5.86
2017-11-29T12:51:19.400Z,5.83
2017-11-29T12:52:19.399Z,5.85
2017-11-29T12:53:19.332Z,5.83
2017-11-29T12:54:19.418Z,5.83
2017-11-29T12:55:19.281Z,5.91
2017-11-29T12:56:19.323Z,5.83
2017-11-29T12:57:19.213Z,5.83
2017-11-29T12:58:19.236Z,5.83
2017-11-29T12:59:19.150Z,5.89
2017-11-29T13:00:19.154Z,5.86
2017-11-29T13:01:19.094Z,5.86
2017-11-29T13:02:19.163Z,5.78
2017-11-29T13:03:19.035Z,5.83
2017-11-29T13:04:19.075Z,5.82
2017-11-29T13:05:18.976Z,5.85
2017-11-29T13:06:18.988Z,5.83
2017-11-29T13:07:18.911Z,5.82
2017-11-29T13:08:19.002Z,5.77
2017-11-29T13:09:18.854Z,5.75
2017-11-29T13:10:18.911Z,5.77
2017-11-29T13:11:18.795Z,5.78
2017-11-29T13:12:18.820Z,5.74
2017-11-29T13:13:18.740Z,5.81
2017-11-29T13:14:18.734Z,5.85
2017-11-29T13:15:18.682Z,5.77
2017-11-29T13:16:18.750Z,5.81
2017-11-29T13:17:18.615Z,5.82