createdAt,value
2019-03-06T00:00:39.162Z,985.87
2019-03-06T00:01:39.301Z,985.84
2019-03-06T00:02:39.430Z,985.85
2019-03-06T00:03:39.552Z,985.89
2019-03-06T00:04:39.687Z,985.91
2019-03-06T00:05:39.804Z,985.90
2019-03-06T00:06:39.909Z,985.89
2019-03-06T00:07:40.036Z,985.87
2019-03-06T00:08:40.173Z,985.87
2019-03-06T00:09:40.302Z,985.84
2019-03-06T00:10:40.467Z,985.84
2019-03-06T00:11:40.565Z,985.84
2019-03-06T00:12:40.684Z,985.83
2019-03-06T00:13:40.821Z,985.82
2019-03-06T00:14:40.942Z,985.77
2019-03-06T00:15:41.057Z,985.84
2019-03-06T00:16:41.212Z,985.79
2019-03-06T00:17:41.316Z,985.84
2019-03-06T00:18:41.454Z,985.84
2019-03-06T00:19:41.564Z,985.89
2019-03-06T00:20:41.686Z,985.90
2019-03-06T00:21:41.818Z,985.92
2019-03-06T00:22:41.943Z,985.88
2019-03-06T00:23:42.063Z,985.84
2019-03-06T00:24:42.188Z,985.83
2019-03-06T00:25:42.312Z,985.85
2019-03-06T00:26:42.468Z,985.82
2019-03-06T00:27:42.570Z,985.79
2019-03-06T00:28:42.691Z,985.83
2019-03-06T00:29:42.843Z,985.80
2019-03-06T00:30:42.958Z,985.81
2019-03-06T00:31:43.087Z,985.77
2019-03-06T00:32:43.224Z,985.78
2019-03-06T00:33:43.351Z,985.76
2019-03-06T00:34:43.475Z,985.76
2019-03-06T00:35:43.601Z,985.73
2019-03-06T00:36:43.830Z,985.76
2019-03-06T00:37:43.943Z,985.76
2019-03-06T00:38:44.019Z,985.80
2019-03-06T00:39:44.151Z,985.80
2019-03-06T00:40:44.291Z,985.73
2019-03-06T00:41:44.423Z,985.77
2019-03-06T00:42:44.538Z,985.76
2019-03-06T00:43:44.664Z,985.68
2019-03-06T00:44:44.819Z,985.72
2019-03-06T00:45:44.941Z,985.73
2019-03-06T00:46:45.056Z,985.70
2019-03-06T00:47:45.200Z,985.69
2019-03-06T00:48:45.322Z,985.72
2019-03-06T00:49:45.451Z,985.67
2019-03-06T00:50:45.603Z,985.70
2019-03-06T00:51:45.730Z,985.62
2019-03-06T00:52:45.856Z,985.66
2019-03-06T00:53:45.983Z,985.61
2019-03-06T00:54:46.149Z,985.64
2019-03-06T00:55:46.260Z,985.59
2019-03-06T00:56:46.382Z,985.58
2019-03-06T00:57:46.509Z,985.59
2019-03-06T00:58:46.646Z,985.55
2019-03-06T00:59:46.767Z,985.61
2019-03-06T01:00:46.902Z,985.60
2019-03-06T01:01:47.028Z,985.59
2019-03-06T01:02:47.196Z,985.54
2019-03-06T01:03:47.308Z,985.55
2019-03-06T01:04:47.430Z,985.52
2019-03-06T01:05:47.581Z,985.52
2019-03-06T01:06:47.714Z,985.50
2019-03-06T01:07:47.829Z,985.47
2019-03-06T01:08:47.948Z,985.50
2019-03-06T01:09:48.096Z,985.50
2019-03-06T01:10:48.231Z,985.49
2019-03-06T01:11:48.351Z,985.51
2019-03-06T01:12:48.513Z,985.49
2019-03-06T01:13:48.613Z,985.46
2019-03-06T01:14:48.746Z,985.48
2019-03-06T01:15:48.872Z,985.52
2019-03-06T01:16:49.031Z,985.51
2019-03-06T01:17:49.157Z,985.51
2019-03-06T01:18:49.284Z,985.50
2019-03-06T01:19:49.405Z,985.49
2019-03-06T01:20:49.551Z,985.48
2019-03-06T01:21:49.672Z,985.46
2019-03-06T01:22:49.799Z,985.46
2019-03-06T01:23:49.927Z,985.39
2019-03-06T01:24:50.080Z,985.43
2019-03-06T01:25:50.202Z,985.40
2019-03-06T01:26:50.332Z,985.36
2019-03-06T01:27:50.449Z,985.33
2019-03-06T01:28:50.597Z,985.30
2019-03-06T01:29:50.722Z,985.27
2019-03-06T01:30:50.849Z,985.25
2019-03-06T01:31:50.989Z,985.24
2019-03-06T01:32:51.113Z,985.22
2019-03-06T01:33:51.238Z,985.18
2019-03-06T01:34:51.360Z,985.23
2019-03-06T01:35:51.519Z,985.24
2019-03-06T01:36:51.642Z,985.20
2019-03-06T01:37:51.769Z,985.23
2019-03-06T01:38:51.894Z,985.19
2019-03-06T01:39:52.052Z,985.24
2019-03-06T01:40:52.177Z,985.24
2019-03-06T01:41:52.299Z,985.18
2019-03-06T01:42:52.438Z,985.23
2019-03-06T01:43:52.562Z,985.17
2019-03-06T01:44:52.686Z,985.21
2019-03-06T01:45:52.838Z,985.21
2019-03-06T01:46:52.965Z,985.27
2019-03-06T01:47:53.089Z,985.31
2019-03-06T01:48:53.237Z,985.30
2019-03-06T01:49:53.353Z,985.32
2019-03-06T01:50:53.475Z,985.35
2019-03-06T01:51:53.620Z,985.35
2019-03-06T01:52:53.787Z,985.35
2019-03-06T01:53:53.873Z,985.36
2019-03-06T01:54:53.999Z,985.34
2019-03-06T01:55:54.120Z,985.36
2019-03-06T01:56:54.253Z,985.35
2019-03-06T01:57:54.390Z,985.40
2019-03-06T01:58:54.507Z,985.38
2019-03-06T01:59:54.642Z,985.39
2019-03-06T02:00:54.775Z,985.38
2019-03-06T02:01:54.931Z,985.35
2019-03-06T02:02:55.041Z,985.38
2019-03-06T02:03:55.156Z,985.38
2019-03-06T02:04:55.300Z,985.37
2019-03-06T02:05:55.422Z,985.35
2019-03-06T02:06:55.546Z,985.37
2019-03-06T02:07:55.702Z,985.38
2019-03-06T02:08:55.830Z,985.40
2019-03-06T02:09:55.947Z,985.33
2019-03-06T02:10:56.074Z,985.34
2019-03-06T02:11:56.224Z,985.33
2019-03-06T02:12:56.345Z,985.33
2019-03-06T02:13:56.471Z,985.29
2019-03-06T02:14:56.597Z,985.28
2019-03-06T02:15:56.721Z,985.26
2019-03-06T02:16:56.846Z,985.26
2019-03-06T02:17:56.974Z,985.21
2019-03-06T02:18:57.111Z,985.16
2019-03-06T02:19:57.238Z,985.12
2019-03-06T02:20:57.364Z,985.11
2019-03-06T02:21:57.484Z,985.06
2019-03-06T02:22:57.613Z,985.01
2019-03-06T02:23:57.737Z,985.00
2019-03-06T02:24:57.862Z,984.99
2019-03-06T02:25:57.989Z,984.98
2019-03-06T02:26:58.110Z,984.92
2019-03-06T02:27:58.235Z,984.90
2019-03-06T02:28:58.371Z,984.92
2019-03-06T02:29:58.498Z,984.90
2019-03-06T02:30:58.626Z,984.87
2019-03-06T02:31:58.751Z,984.83
2019-03-06T02:32:58.873Z,984.83
2019-03-06T02:33:58.997Z,984.78
2019-03-06T02:34:59.131Z,984.79
2019-03-06T02:35:59.252Z,984.78
2019-03-06T02:36:59.384Z,984.77
2019-03-06T02:37:59.504Z,984.77
2019-03-06T02:38:59.641Z,984.71
2019-03-06T02:39:59.763Z,984.73
2019-03-06T02:40:59.894Z,984.72
2019-03-06T02:42:00.021Z,984.69
2019-03-06T02:43:00.151Z,984.73
2019-03-06T02:44:00.274Z,984.69
2019-03-06T02:45:00.489Z,984.66
2019-03-06T02:46:00.529Z,984.67
2019-03-06T02:47:00.661Z,984.70
2019-03-06T02:48:00.785Z,984.72
2019-03-06T02:49:00.933Z,984.65
2019-03-06T02:50:01.061Z,984.70
2019-03-06T02:51:01.189Z,984.66
2019-03-06T02:52:01.319Z,984.62
2019-03-06T02:53:01.502Z,984.64
2019-03-06T02:54:01.618Z,984.60
2019-03-06T02:55:01.748Z,984.61
2019-03-06T02:56:01.875Z,984.59
2019-03-06T02:57:02.025Z,984.60
2019-03-06T02:58:02.144Z,984.60
2019-03-06T02:59:02.267Z,984.57
2019-03-06T03:00:02.390Z,984.61
2019-03-06T03:01:02.513Z,984.63
2019-03-06T03:02:02.640Z,984.62
2019-03-06T03:03:02.761Z,984.59
2019-03-06T03:04:02.901Z,984.54
2019-03-06T03:05:03.029Z,984.52
2019-03-06T03:06:03.181Z,984.58
2019-03-06T03:07:03.309Z,984.55
2019-03-06T03:08:03.426Z,984.54
2019-03-06T03:09:03.554Z,984.52
2019-03-06T03:10:03.686Z,984.53
2019-03-06T03:11:03.816Z,984.51
2019-03-06T03:12:03.963Z,984.56
2019-03-06T03:13:04.061Z,984.54
2019-03-06T03:14:04.217Z,984.54
2019-03-06T03:15:04.335Z,984.52
2019-03-06T03:16:04.467Z,984.59
2019-03-06T03:17:04.607Z,984.56
2019-03-06T03:18:04.754Z,984.58
2019-03-06T03:19:04.866Z,984.57
2019-03-06T03:20:04.992Z,984.53
2019-03-06T03:21:05.120Z,984.48
2019-03-06T03:22:05.271Z,984.49
2019-03-06T03:23:05.394Z,984.46
2019-03-06T03:24:05.515Z,984.41
2019-03-06T03:25:05.675Z,984.38
2019-03-06T03:26:05.812Z,984.40
2019-03-06T03:27:05.919Z,984.40
2019-03-06T03:28:06.045Z,984.40
2019-03-06T03:29:06.206Z,984.37
2019-03-06T03:30:06.334Z,984.45
2019-03-06T03:31:06.456Z,984.42
2019-03-06T03:32:06.580Z,984.40
2019-03-06T03:33:06.721Z,984.39
2019-03-06T03:34:06.845Z,984.33
2019-03-06T03:35:06.973Z,984.33
2019-03-06T03:36:07.103Z,984.24
2019-03-06T03:37:07.229Z,984.26
2019-03-06T03:38:07.351Z,984.21
2019-03-06T03:39:07.480Z,984.28
2019-03-06T03:40:07.624Z,984.24
2019-03-06T03:41:07.759Z,984.23
2019-03-06T03:42:07.879Z,984.24
2019-03-06T03:43:07.999Z,984.22
2019-03-06T03:44:08.142Z,984.31
2019-03-06T03:45:08.267Z,984.31
2019-03-06T03:46:08.402Z,984.31
2019-03-06T03:47:08.534Z,984.35
2019-03-06T03:48:08.654Z,984.32
2019-03-06T03:49:08.783Z,984.32
2019-03-06T03:50:08.920Z,984.28
2019-03-06T03:51:09.043Z,984.27
2019-03-06T03:52:09.182Z,984.22
2019-03-06T03:53:09.287Z,984.19
2019-03-06T03:54:09.420Z,984.19
2019-03-06T03:55:09.549Z,984.17
2019-03-06T03:56:09.681Z,984.13
2019-03-06T03:57:09.807Z,984.14
2019-03-06T03:58:09.927Z,984.13
2019-03-06T03:59:10.049Z,984.11
2019-03-06T04:00:10.188Z,984.07
2019-03-06T04:01:10.302Z,984.07
2019-03-06T04:02:10.431Z,983.99
2019-03-06T04:03:10.564Z,984.01
2019-03-06T04:04:10.691Z,983.95
2019-03-06T04:05:10.822Z,983.97
2019-03-06T04:06:10.953Z,983.97
2019-03-06T04:07:11.092Z,984.01
2019-03-06T04:08:11.210Z,984.02
2019-03-06T04:09:11.342Z,984.02
2019-03-06T04:10:11.466Z,984.05
2019-03-06T04:11:11.599Z,984.08
2019-03-06T04:12:11.722Z,984.08
2019-03-06T04:13:11.866Z,984.07
2019-03-06T04:14:11.983Z,984.05
2019-03-06T04:15:12.114Z,984.09
2019-03-06T04:16:12.238Z,984.04
2019-03-06T04:17:12.360Z,984.01
2019-03-06T04:18:12.492Z,984.01
2019-03-06T04:19:12.631Z,983.96
2019-03-06T04:20:12.757Z,983.94
2019-03-06T04:21:12.882Z,983.98
2019-03-06T04:22:13.014Z,983.96
2019-03-06T04:23:13.137Z,983.94
2019-03-06T04:24:13.266Z,983.93
2019-03-06T04:25:13.391Z,983.88
2019-03-06T04:26:13.517Z,983.86
2019-03-06T04:27:13.644Z,983.88
2019-03-06T04:28:13.777Z,983.88
2019-03-06T04:29:13.908Z,983.92
2019-03-06T04:30:14.062Z,983.99
2019-03-06T04:31:14.192Z,984.05
2019-03-06T04:32:14.306Z,984.04
2019-03-06T04:33:14.431Z,984.00
2019-03-06T04:34:14.577Z,983.98
2019-03-06T04:35:14.700Z,983.95
2019-03-06T04:36:14.827Z,983.91
2019-03-06T04:37:14.953Z,983.86
2019-03-06T04:38:15.072Z,983.85
2019-03-06T04:39:15.197Z,983.81
2019-03-06T04:40:15.331Z,983.83
2019-03-06T04:41:15.476Z,983.81
2019-03-06T04:42:15.597Z,983.82
2019-03-06T04:43:15.725Z,983.80
2019-03-06T04:44:15.854Z,983.79
2019-03-06T04:45:15.996Z,983.81
2019-03-06T04:46:16.121Z,983.81
2019-03-06T04:47:16.256Z,983.76
2019-03-06T04:48:16.378Z,983.79
2019-03-06T04:49:16.526Z,983.82
2019-03-06T04:50:16.648Z,983.75
2019-03-06T04:51:16.769Z,983.74
2019-03-06T04:52:16.898Z,983.68
2019-03-06T04:53:17.040Z,983.70
2019-03-06T04:54:17.162Z,983.70
2019-03-06T04:55:17.292Z,983.69
2019-03-06T04:56:17.415Z,983.75
2019-03-06T04:57:17.545Z,983.75
2019-03-06T04:58:17.678Z,983.71
2019-03-06T04:59:17.803Z,983.74
2019-03-06T05:00:17.931Z,983.76
2019-03-06T05:01:18.058Z,983.78
2019-03-06T05:02:18.172Z,983.76
2019-03-06T05:03:18.313Z,983.81
2019-03-06T05:04:18.441Z,983.78
2019-03-06T05:05:18.564Z,983.80
2019-03-06T05:06:18.692Z,983.80
2019-03-06T05:07:18.855Z,983.75
2019-03-06T05:08:18.984Z,983.74
2019-03-06T05:09:19.103Z,983.68
2019-03-06T05:10:19.266Z,983.65
2019-03-06T05:11:19.389Z,983.65
2019-03-06T05:12:19.517Z,983.57
2019-03-06T05:13:19.654Z,983.61
2019-03-06T05:14:19.799Z,983.63
2019-03-06T05:15:19.923Z,983.62
2019-03-06T05:16:20.097Z,983.59
2019-03-06T05:17:20.174Z,983.62
2019-03-06T05:18:20.318Z,983.58
2019-03-06T05:19:20.441Z,983.57
2019-03-06T05:20:20.570Z,983.62
2019-03-06T05:21:20.696Z,983.63
2019-03-06T05:22:20.821Z,983.64
2019-03-06T05:23:20.949Z,983.63
2019-03-06T05:24:21.075Z,983.57
2019-03-06T05:25:21.220Z,983.56
2019-03-06T05:26:21.356Z,983.54
2019-03-06T05:27:21.468Z,983.49
2019-03-06T05:28:21.595Z,983.50
2019-03-06T05:29:21.739Z,983.47
2019-03-06T05:30:21.866Z,983.49
2019-03-06T05:31:21.984Z,983.54
2019-03-06T05:32:22.125Z,983.56
2019-03-06T05:33:22.250Z,983.57
2019-03-06T05:34:22.380Z,983.53
2019-03-06T05:35:22.506Z,983.51
2019-03-06T05:36:22.639Z,983.40
2019-03-06T05:37:22.760Z,983.41
2019-03-06T05:38:22.885Z,983.36
2019-03-06T05:39:23.019Z,983.38
2019-03-06T05:40:23.155Z,983.37
2019-03-06T05:41:23.266Z,983.31
2019-03-06T05:42:23.391Z,983.30
2019-03-06T05:43:23.556Z,983.28
2019-03-06T05:44:23.643Z,983.26
2019-03-06T05:45:23.773Z,983.24
2019-03-06T05:46:23.897Z,983.23
2019-03-06T05:47:24.013Z,983.22
2019-03-06T05:48:24.141Z,983.21
2019-03-06T05:49:24.266Z,983.23
2019-03-06T05:50:24.393Z,983.27
2019-03-06T05:51:24.532Z,983.28
2019-03-06T05:52:24.649Z,983.30
2019-03-06T05:53:24.778Z,983.30
2019-03-06T05:54:24.915Z,983.30
2019-03-06T05:55:25.034Z,983.28
2019-03-06T05:56:25.166Z,983.27
2019-03-06T05:57:25.295Z,983.25
2019-03-06T05:58:25.420Z,983.27
2019-03-06T05:59:25.552Z,983.24
2019-03-06T06:00:25.677Z,983.24
2019-03-06T06:01:25.810Z,983.26
2019-03-06T06:02:27.934Z,983.29
2019-03-06T06:03:26.064Z,983.30
2019-03-06T06:04:26.194Z,983.32
2019-03-06T06:05:26.320Z,983.30
2019-03-06T06:06:26.448Z,983.25
2019-03-06T06:07:26.576Z,983.20
2019-03-06T06:08:26.704Z,983.19
2019-03-06T06:09:26.828Z,983.16
2019-03-06T06:10:26.953Z,983.17
2019-03-06T06:11:27.079Z,983.16
2019-03-06T06:12:27.211Z,983.15
2019-03-06T06:13:27.335Z,983.10
2019-03-06T06:14:27.465Z,983.05
2019-03-06T06:15:27.593Z,982.99
2019-03-06T06:16:27.727Z,982.98
2019-03-06T06:17:27.864Z,982.91
2019-03-06T06:18:27.956Z,982.87
2019-03-06T06:19:28.092Z,982.86
2019-03-06T06:20:28.221Z,982.85
2019-03-06T06:21:28.351Z,982.85
2019-03-06T06:22:28.476Z,982.82
2019-03-06T06:23:28.603Z,982.86
2019-03-06T06:24:28.724Z,982.81
2019-03-06T06:25:28.964Z,982.80
2019-03-06T06:26:28.982Z,982.80
2019-03-06T06:27:29.112Z,982.76
2019-03-06T06:28:29.234Z,982.77
2019-03-06T06:29:29.359Z,982.74
2019-03-06T06:30:29.486Z,982.71
2019-03-06T06:31:29.612Z,982.69
2019-03-06T06:32:29.743Z,982.67
2019-03-06T06:33:29.872Z,982.62
2019-03-06T06:34:30.028Z,982.60
2019-03-06T06:35:30.143Z,982.60
2019-03-06T06:36:30.271Z,982.58
2019-03-06T06:37:30.402Z,982.58
2019-03-06T06:38:30.526Z,982.58
2019-03-06T06:39:30.651Z,982.55
2019-03-06T06:40:30.778Z,982.56
2019-03-06T06:41:30.902Z,982.57
2019-03-06T06:42:31.035Z,982.59
2019-03-06T06:43:31.169Z,982.54
2019-03-06T06:44:31.300Z,982.56
2019-03-06T06:45:31.420Z,982.55
2019-03-06T06:46:31.558Z,982.54
2019-03-06T06:47:31.674Z,982.55
2019-03-06T06:48:31.799Z,982.51
2019-03-06T06:49:31.927Z,982.55
2019-03-06T06:50:32.061Z,982.52
2019-03-06T06:51:32.186Z,982.54
2019-03-06T06:52:32.309Z,982.51
2019-03-06T06:53:32.436Z,982.47
2019-03-06T06:54:32.562Z,982.43
2019-03-06T06:55:32.695Z,982.42
2019-03-06T06:56:32.831Z,982.39
2019-03-06T06:57:32.946Z,982.35
2019-03-06T06:58:33.065Z,982.40
2019-03-06T06:59:33.194Z,982.38
2019-03-06T07:00:33.322Z,982.40
2019-03-06T07:01:33.445Z,982.36
2019-03-06T07:02:33.571Z,982.32
2019-03-06T07:03:33.700Z,982.33
2019-03-06T07:04:33.829Z,982.34
2019-03-06T07:05:33.950Z,982.41
2019-03-06T07:06:34.081Z,982.42
2019-03-06T07:07:34.204Z,982.41
2019-03-06T07:08:34.335Z,982.35
2019-03-06T07:09:34.460Z,982.34
2019-03-06T07:10:34.583Z,982.35
2019-03-06T07:11:34.720Z,982.39
2019-03-06T07:12:34.839Z,982.34
2019-03-06T07:13:34.969Z,982.41
2019-03-06T07:14:35.092Z,982.44
2019-03-06T07:15:35.228Z,982.44
2019-03-06T07:16:35.349Z,982.42
2019-03-06T07:17:35.472Z,982.39
2019-03-06T07:18:35.599Z,982.39
2019-03-06T07:19:35.738Z,982.42
2019-03-06T07:20:35.859Z,982.37
2019-03-06T07:21:35.987Z,982.36
2019-03-06T07:22:36.124Z,982.33
2019-03-06T07:23:36.244Z,982.33
2019-03-06T07:24:36.370Z,982.33
2019-03-06T07:25:36.494Z,982.36
2019-03-06T07:26:36.624Z,982.40
2019-03-06T07:27:36.752Z,982.35
2019-03-06T07:28:36.878Z,982.36
2019-03-06T07:29:37.008Z,982.35
2019-03-06T07:30:37.144Z,982.40
2019-03-06T07:31:37.272Z,982.42
2019-03-06T07:32:37.391Z,982.44
2019-03-06T07:33:37.521Z,982.44
2019-03-06T07:34:37.646Z,982.47
2019-03-06T07:35:37.779Z,982.46
2019-03-06T07:36:37.902Z,982.47
2019-03-06T07:37:38.033Z,982.47
2019-03-06T07:38:38.181Z,982.41
2019-03-06T07:39:38.300Z,982.44
2019-03-06T07:40:38.434Z,982.41
2019-03-06T07:41:38.563Z,982.49
2019-03-06T07:42:38.692Z,982.44
2019-03-06T07:43:38.817Z,982.44
2019-03-06T07:44:38.938Z,982.41
2019-03-06T07:45:39.077Z,982.41
2019-03-06T07:46:39.211Z,982.46
2019-03-06T07:47:39.348Z,982.48
2019-03-06T07:48:39.473Z,982.43
2019-03-06T07:49:45.040Z,982.49
2019-03-06T07:50:39.741Z,982.46
2019-03-06T07:51:39.866Z,982.42
2019-03-06T07:52:39.995Z,982.44
2019-03-06T07:53:40.127Z,982.44
2019-03-06T07:54:40.253Z,982.45
2019-03-06T07:55:40.386Z,982.45
2019-03-06T07:56:40.516Z,982.42
2019-03-06T07:57:40.640Z,982.41
2019-03-06T07:58:40.774Z,982.37
2019-03-06T07:59:40.901Z,982.38
2019-03-06T08:00:41.028Z,982.41
2019-03-06T08:01:41.163Z,982.38
2019-03-06T08:02:41.299Z,982.40
2019-03-06T08:03:41.418Z,982.40
2019-03-06T08:04:41.539Z,982.39
2019-03-06T08:05:41.669Z,982.40
2019-03-06T08:06:41.796Z,982.42
2019-03-06T08:07:41.923Z,982.46
2019-03-06T08:08:42.049Z,982.46
2019-03-06T08:09:42.181Z,982.42
2019-03-06T08:10:42.314Z,982.39
2019-03-06T08:11:42.447Z,982.39
2019-03-06T08:12:42.570Z,982.43
2019-03-06T08:13:42.701Z,982.40
2019-03-06T08:14:42.834Z,982.40
2019-03-06T08:15:42.958Z,982.41
2019-03-06T08:16:43.100Z,982.42
2019-03-06T08:17:43.237Z,982.38
2019-03-06T08:18:43.352Z,982.40
2019-03-06T08:19:43.478Z,982.36
2019-03-06T08:20:43.606Z,982.35
2019-03-06T08:21:43.733Z,982.36
2019-03-06T08:22:43.865Z,982.36
2019-03-06T08:23:43.995Z,982.36
2019-03-06T08:24:44.122Z,982.40
2019-03-06T08:25:44.257Z,982.34
2019-03-06T08:26:44.392Z,982.35
2019-03-06T08:27:44.531Z,982.32
2019-03-06T08:28:44.655Z,982.29
2019-03-06T08:29:44.770Z,982.22
2019-03-06T08:30:44.909Z,982.23
2019-03-06T08:31:45.037Z,982.21
2019-03-06T08:32:45.159Z,982.17
2019-03-06T08:33:45.285Z,982.18
2019-03-06T08:34:45.411Z,982.18
2019-03-06T08:35:45.544Z,982.17
2019-03-06T08:36:45.679Z,982.15
2019-03-06T08:37:45.807Z,982.15
2019-03-06T08:38:45.952Z,982.17
2019-03-06T08:39:46.073Z,982.14
2019-03-06T08:40:46.202Z,982.07
2019-03-06T08:41:46.335Z,982.10
2019-03-06T08:42:46.463Z,982.05
2019-03-06T08:43:46.600Z,982.11
2019-03-06T08:44:46.725Z,982.13
2019-03-06T08:45:46.856Z,982.07
2019-03-06T08:46:46.987Z,982.03
2019-03-06T08:47:47.110Z,982.05
2019-03-06T08:48:47.240Z,982.10
2019-03-06T08:49:47.372Z,982.07
2019-03-06T08:50:47.504Z,982.04
2019-03-06T08:51:47.645Z,981.97
2019-03-06T08:52:47.762Z,981.97
2019-03-06T08:53:47.886Z,982.00
2019-03-06T08:54:48.023Z,982.00
2019-03-06T08:55:48.147Z,982.03
2019-03-06T08:56:48.287Z,982.04
2019-03-06T08:57:48.407Z,982.06
2019-03-06T08:58:48.529Z,982.10
2019-03-06T08:59:48.666Z,982.08
2019-03-06T09:00:48.807Z,982.06
2019-03-06T09:01:48.921Z,982.02
2019-03-06T09:02:49.054Z,981.95
2019-03-06T09:03:49.179Z,981.95
2019-03-06T09:04:49.314Z,981.98
2019-03-06T09:05:49.454Z,981.89
2019-03-06T09:06:49.570Z,981.82
2019-03-06T09:07:49.703Z,981.86
2019-03-06T09:08:49.840Z,981.84
2019-03-06T09:09:49.959Z,981.79
2019-03-06T09:10:50.095Z,981.74
2019-03-06T09:11:50.217Z,981.73
2019-03-06T09:12:50.345Z,981.70
2019-03-06T09:13:50.473Z,981.77
2019-03-06T09:14:50.610Z,981.74
2019-03-06T09:15:50.744Z,981.78
2019-03-06T09:16:50.869Z,981.73
2019-03-06T09:17:51.004Z,981.74
2019-03-06T09:18:51.129Z,981.71
2019-03-06T09:19:51.254Z,981.64
2019-03-06T09:20:51.392Z,981.77
2019-03-06T09:21:51.511Z,981.64
2019-03-06T09:22:51.639Z,981.66
2019-03-06T09:23:51.772Z,981.67
2019-03-06T09:24:51.904Z,981.71
2019-03-06T09:25:52.015Z,981.68
2019-03-06T09:26:52.146Z,981.66
2019-03-06T09:27:52.274Z,981.86
2019-03-06T09:29:00.709Z,981.79
2019-03-06T09:29:52.529Z,981.68
2019-03-06T09:30:52.658Z,981.61
2019-03-06T09:31:52.788Z,981.72
2019-03-06T09:32:52.919Z,981.64
2019-03-06T09:33:53.070Z,981.57
2019-03-06T09:34:53.185Z,981.52
2019-03-06T09:35:53.311Z,981.57
2019-03-06T09:36:53.439Z,981.51
2019-03-06T09:37:53.569Z,981.44
2019-03-06T09:38:53.707Z,981.46
2019-03-06T09:39:53.831Z,981.39
2019-03-06T09:40:53.963Z,981.40
2019-03-06T09:41:54.082Z,981.30
2019-03-06T09:42:54.209Z,981.30
2019-03-06T09:43:54.343Z,981.33
2019-03-06T09:44:54.472Z,981.32
2019-03-06T09:45:54.602Z,981.23
2019-03-06T09:46:54.727Z,981.17
2019-03-06T09:47:54.859Z,981.18
2019-03-06T09:48:54.992Z,981.05
2019-03-06T09:49:55.121Z,981.10
2019-03-06T09:50:55.252Z,981.04
2019-03-06T09:51:55.378Z,981.04
2019-03-06T09:52:55.508Z,981.14
2019-03-06T09:53:55.638Z,981.20
2019-03-06T09:54:55.770Z,981.09
2019-03-06T09:55:55.896Z,981.18
2019-03-06T09:56:56.022Z,980.94
2019-03-06T09:57:56.151Z,981.05
2019-03-06T09:58:56.283Z,980.96
2019-03-06T09:59:56.411Z,980.94
2019-03-06T10:00:56.537Z,980.98
2019-03-06T10:01:56.668Z,980.93
2019-03-06T10:02:56.809Z,980.98
2019-03-06T10:03:56.918Z,980.86
2019-03-06T10:04:57.057Z,980.93
2019-03-06T10:05:59.252Z,981.03
2019-03-06T10:06:57.320Z,980.97
2019-03-06T10:07:57.444Z,980.86
2019-03-06T10:08:57.573Z,980.84
2019-03-06T10:09:59.310Z,980.89
2019-03-06T10:10:58.091Z,980.76
2019-03-06T10:11:57.955Z,980.77
2019-03-06T10:12:58.091Z,980.74
2019-03-06T10:13:58.213Z,980.73
2019-03-06T10:14:58.339Z,980.70
2019-03-06T10:15:58.464Z,980.74
2019-03-06T10:16:58.595Z,980.73
2019-03-06T10:17:58.719Z,980.74
2019-03-06T10:18:58.860Z,980.68
2019-03-06T10:19:58.987Z,980.68
2019-03-06T10:20:59.110Z,980.59
2019-03-06T10:21:59.313Z,980.56
2019-03-06T10:22:59.741Z,980.65
2019-03-06T10:23:59.498Z,980.59
2019-03-06T10:24:59.620Z,980.62
2019-03-06T10:25:59.750Z,980.54
2019-03-06T10:26:59.887Z,980.50
2019-03-06T10:28:06.153Z,980.55
2019-03-06T10:29:00.157Z,980.49
2019-03-06T10:30:00.342Z,980.49
2019-03-06T10:31:02.618Z,980.45
2019-03-06T10:32:00.538Z,980.44
2019-03-06T10:33:00.662Z,980.49
2019-03-06T10:34:00.788Z,980.40
2019-03-06T10:35:00.915Z,980.37
2019-03-06T10:36:01.052Z,980.33
2019-03-06T10:37:01.175Z,980.38
2019-03-06T10:38:01.308Z,980.34
2019-03-06T10:39:01.449Z,980.23
2019-03-06T10:40:01.573Z,980.36
2019-03-06T10:41:01.695Z,980.36
2019-03-06T10:42:01.837Z,980.34
2019-03-06T10:43:01.973Z,980.30
2019-03-06T10:44:02.100Z,980.26
2019-03-06T10:45:02.241Z,980.28
2019-03-06T10:46:02.374Z,980.28
2019-03-06T10:47:02.500Z,980.30
2019-03-06T10:48:02.630Z,980.23
2019-03-06T10:49:02.762Z,980.26
2019-03-06T10:50:02.883Z,980.19
2019-03-06T10:51:03.017Z,980.30
2019-03-06T10:52:03.146Z,980.22
2019-03-06T10:53:03.275Z,980.24
2019-03-06T10:54:03.422Z,980.15
2019-03-06T10:55:03.551Z,980.21
2019-03-06T10:56:03.677Z,980.18
2019-03-06T10:57:03.809Z,980.18
2019-03-06T10:58:03.975Z,980.33
2019-03-06T10:59:04.095Z,980.27
2019-03-06T11:00:04.219Z,980.25
2019-03-06T11:01:04.347Z,980.24
2019-03-06T11:02:04.494Z,980.25
2019-03-06T11:03:04.612Z,980.25
2019-03-06T11:04:04.781Z,980.19
2019-03-06T11:05:04.907Z,980.20
2019-03-06T11:06:05.064Z,980.17
2019-03-06T11:07:05.213Z,980.20
2019-03-06T11:08:05.326Z,980.12
2019-03-06T11:09:05.487Z,980.16
2019-03-06T11:10:05.627Z,980.15
2019-03-06T11:11:05.771Z,980.15
2019-03-06T11:12:05.897Z,980.13
2019-03-06T11:13:06.067Z,980.13
2019-03-06T11:14:06.527Z,980.14
2019-03-06T11:15:06.307Z,980.11
2019-03-06T11:16:06.437Z,980.11
2019-03-06T11:17:06.600Z,980.17
2019-03-06T11:18:06.726Z,980.07
2019-03-06T11:19:06.860Z,980.12
2019-03-06T11:20:07.009Z,980.08
2019-03-06T11:21:07.162Z,980.11
2019-03-06T11:23:39.661Z,980.00
2019-03-06T11:24:39.800Z,979.99
2019-03-06T11:25:39.930Z,979.94
2019-03-06T11:26:40.089Z,979.92
2019-03-06T11:27:40.225Z,979.97
2019-03-06T11:28:40.356Z,979.97
2019-03-06T11:29:40.495Z,979.99
2019-03-06T11:30:40.638Z,980.03
2019-03-06T11:31:40.774Z,980.01
2019-03-06T11:32:40.921Z,979.87
2019-03-06T11:33:41.042Z,980.04
2019-03-06T11:34:41.202Z,979.91
2019-03-06T11:35:41.328Z,979.88
2019-03-06T11:36:41.462Z,979.84
2019-03-06T11:37:41.598Z,979.84
2019-03-06T11:38:41.740Z,979.83
2019-03-06T11:39:41.876Z,979.76
2019-03-06T11:40:42.014Z,979.76
2019-03-06T11:41:42.148Z,979.68
2019-03-06T11:42:42.287Z,979.81
2019-03-06T11:43:42.420Z,979.61
2019-03-06T11:44:42.550Z,979.64
2019-03-06T11:45:42.682Z,979.65
2019-03-06T11:46:42.831Z,979.66
2019-03-06T11:47:42.955Z,979.64
2019-03-06T11:48:43.103Z,979.59
2019-03-06T11:49:43.234Z,979.57
2019-03-06T11:50:43.383Z,979.59
2019-03-06T11:51:43.505Z,979.57
2019-03-06T11:52:43.631Z,979.62
2019-03-06T11:53:43.764Z,979.52
2019-03-06T11:54:43.901Z,979.50
2019-03-06T11:55:44.032Z,979.55
2019-03-06T11:56:44.174Z,979.53
2019-03-06T11:57:44.304Z,979.54
2019-03-06T11:58:44.433Z,979.52
2019-03-06T11:59:44.570Z,979.46
2019-03-06T12:00:44.714Z,979.41
2019-03-06T12:02:44.976Z,979.43
2019-03-06T12:03:45.129Z,979.35
2019-03-06T12:04:45.254Z,979.30
2019-03-06T12:05:45.392Z,979.34
2019-03-06T12:06:45.521Z,979.38
2019-03-06T12:07:45.665Z,979.36
2019-03-06T12:08:46.140Z,979.37
2019-03-06T12:09:45.933Z,979.31
2019-03-06T12:10:46.067Z,979.26
2019-03-06T12:11:46.202Z,979.24
2019-03-06T12:12:46.354Z,979.34
2019-03-06T12:13:46.492Z,979.22
2019-03-06T12:14:46.629Z,979.23
2019-03-06T12:15:46.755Z,979.14
2019-03-06T12:16:46.899Z,979.16
2019-03-06T12:17:47.397Z,979.10
2019-03-06T12:18:47.162Z,979.04
2019-03-06T12:19:47.296Z,979.02
2019-03-06T12:20:47.427Z,979.09
2019-03-06T12:21:47.557Z,978.96
2019-03-06T12:22:47.689Z,978.95
2019-03-06T12:23:47.824Z,978.95
2019-03-06T12:24:47.953Z,978.89
2019-03-06T12:25:48.082Z,978.86
2019-03-06T12:26:48.219Z,978.80
2019-03-06T12:27:48.355Z,978.78
2019-03-06T12:28:48.487Z,978.79
2019-03-06T12:29:48.622Z,978.72
2019-03-06T12:30:48.750Z,978.69
2019-03-06T12:31:48.893Z,978.75
2019-03-06T12:32:49.017Z,978.73