createdAt,value
2023-01-15T00:02:17.424Z,82.60
2023-01-15T00:04:44.848Z,82.54
2023-01-15T00:07:12.112Z,82.57
2023-01-15T00:09:39.456Z,82.84
2023-01-15T00:12:06.774Z,82.67
2023-01-15T00:14:34.134Z,82.59
2023-01-15T00:17:01.382Z,82.59
2023-01-15T00:19:29.951Z,82.24
2023-01-15T00:21:58.394Z,81.76
2023-01-15T00:24:44.204Z,81.93
2023-01-15T00:27:30.260Z,81.61
2023-01-15T00:29:57.596Z,81.44
2023-01-15T00:32:27.861Z,81.35
2023-01-15T00:34:56.493Z,81.60
2023-01-15T00:37:23.733Z,81.51
2023-01-15T00:39:51.136Z,81.25
2023-01-15T00:42:18.406Z,80.99
2023-01-15T00:44:46.964Z,80.86
2023-01-15T00:47:17.011Z,80.97
2023-01-15T00:49:44.575Z,80.50
2023-01-15T00:52:11.975Z,80.33
2023-01-15T00:54:39.309Z,80.14
2023-01-15T00:57:06.711Z,80.12
2023-01-15T00:59:34.036Z,80.07
2023-01-15T01:02:01.389Z,80.19
2023-01-15T01:04:28.806Z,80.38
2023-01-15T01:06:56.033Z,80.16
2023-01-15T01:09:24.578Z,80.29
2023-01-15T01:11:51.867Z,80.09
2023-01-15T01:14:19.175Z,80.12
2023-01-15T01:16:46.550Z,79.71
2023-01-15T01:19:17.575Z,79.94
2023-01-15T01:21:45.564Z,80.21
2023-01-15T01:24:14.906Z,80.08
2023-01-15T01:26:44.213Z,79.91
2023-01-15T01:29:13.117Z,80.03
2023-01-15T01:31:40.515Z,80.08
2023-01-15T01:34:08.484Z,80.24
2023-01-15T01:36:36.712Z,80.40
2023-01-15T01:39:05.131Z,79.86
2023-01-15T01:41:32.508Z,79.75
2023-01-15T01:44:42.727Z,79.71
2023-01-15T01:47:15.747Z,79.50
2023-01-15T01:49:43.429Z,79.75
2023-01-15T01:52:27.762Z,79.83
2023-01-15T01:54:55.222Z,79.82
2023-01-15T01:57:22.505Z,79.51
2023-01-15T01:59:50.630Z,79.42
2023-01-15T02:02:18.915Z,79.70
2023-01-15T02:04:47.129Z,79.66
2023-01-15T02:07:14.534Z,79.30
2023-01-15T02:09:41.910Z,79.38
2023-01-15T02:12:20.123Z,79.20
2023-01-15T02:15:07.875Z,79.27
2023-01-15T02:17:43.593Z,79.19
2023-01-15T02:20:34.112Z,79.32
2023-01-15T02:23:39.163Z,78.92
2023-01-15T02:26:27.421Z,78.76
2023-01-15T02:28:56.810Z,78.65
2023-01-15T02:31:30.253Z,79.30
2023-01-15T02:34:09.122Z,79.10
2023-01-15T02:36:39.344Z,79.60
2023-01-15T02:39:09.854Z,79.56
2023-01-15T02:41:46.181Z,79.77
2023-01-15T02:44:14.588Z,79.24
2023-01-15T02:46:42.125Z,79.14
2023-01-15T02:49:13.127Z,79.02
2023-01-15T02:51:57.062Z,78.73
2023-01-15T02:54:25.109Z,78.39
2023-01-15T02:56:53.184Z,78.12
2023-01-15T02:59:23.405Z,78.26
2023-01-15T03:01:54.655Z,77.95
2023-01-15T03:04:41.937Z,78.24
2023-01-15T03:07:37.575Z,77.78
2023-01-15T03:10:05.671Z,77.78
2023-01-15T03:12:57.376Z,77.63
2023-01-15T03:15:45.370Z,77.89
2023-01-15T03:18:13.057Z,77.73
2023-01-15T03:20:46.056Z,77.80
2023-01-15T03:23:13.759Z,77.61
2023-01-15T03:25:44.877Z,77.45
2023-01-15T03:28:12.472Z,77.50
2023-01-15T03:30:40.175Z,77.55
2023-01-15T03:33:11.679Z,77.28
2023-01-15T03:35:46.715Z,77.78
2023-01-15T03:38:24.393Z,77.10
2023-01-15T03:41:27.844Z,77.20
2023-01-15T03:44:15.834Z,77.29
2023-01-15T03:47:16.038Z,77.73
2023-01-15T03:49:53.975Z,77.54
2023-01-15T03:52:32.872Z,77.17
2023-01-15T03:55:15.691Z,77.46
2023-01-15T03:57:51.118Z,77.81
2023-01-15T04:00:27.053Z,77.87
2023-01-15T04:02:58.392Z,77.51
2023-01-15T04:05:28.202Z,77.52
2023-01-15T04:07:56.127Z,77.36
2023-01-15T04:10:23.412Z,77.03
2023-01-15T04:12:51.796Z,77.14
2023-01-15T04:15:19.763Z,76.71
2023-01-15T04:17:47.278Z,76.42
2023-01-15T04:20:15.058Z,76.65
2023-01-15T04:22:44.563Z,76.60
2023-01-15T04:25:11.840Z,76.55
2023-01-15T04:27:39.210Z,77.11
2023-01-15T04:30:07.142Z,77.02
2023-01-15T04:32:34.514Z,76.75
2023-01-15T04:35:01.750Z,76.82
2023-01-15T04:37:29.098Z,76.91
2023-01-15T04:39:56.396Z,76.84
2023-01-15T04:42:42.300Z,76.89
2023-01-15T04:45:10.280Z,76.77
2023-01-15T04:47:37.537Z,76.89
2023-01-15T04:50:05.156Z,77.00
2023-01-15T04:52:32.437Z,76.91
2023-01-15T04:54:59.770Z,77.07
2023-01-15T04:57:27.050Z,77.15
2023-01-15T04:59:54.506Z,77.18
2023-01-15T05:02:21.870Z,77.09
2023-01-15T05:04:50.756Z,77.10
2023-01-15T05:07:18.142Z,77.00
2023-01-15T05:09:45.508Z,77.08
2023-01-15T05:12:12.782Z,76.92
2023-01-15T05:14:40.122Z,77.07
2023-01-15T05:17:07.365Z,77.20
2023-01-15T05:19:34.688Z,77.12
2023-01-15T05:22:01.994Z,76.97
2023-01-15T05:24:29.303Z,76.72
2023-01-15T05:26:58.242Z,76.96
2023-01-15T05:29:25.528Z,76.92
2023-01-15T05:31:52.767Z,77.03
2023-01-15T05:34:20.084Z,77.38
2023-01-15T05:36:47.350Z,77.22
2023-01-15T05:39:14.676Z,76.86
2023-01-15T05:41:51.173Z,77.00
2023-01-15T05:44:21.683Z,76.76
2023-01-15T05:46:49.364Z,77.11
2023-01-15T05:49:18.799Z,77.23
2023-01-15T05:51:46.306Z,77.47
2023-01-15T05:54:15.574Z,78.01
2023-01-15T05:56:43.081Z,77.84
2023-01-15T05:59:10.424Z,77.68
2023-01-15T06:01:38.037Z,77.79
2023-01-15T06:04:06.265Z,78.16
2023-01-15T06:06:34.134Z,78.15
2023-01-15T06:09:01.540Z,77.87
2023-01-15T06:11:28.978Z,77.80
2023-01-15T06:13:56.327Z,78.03
2023-01-15T06:16:23.800Z,78.12
2023-01-15T06:18:51.260Z,78.14
2023-01-15T06:21:18.769Z,78.10
2023-01-15T06:23:46.063Z,78.19
2023-01-15T06:26:15.443Z,78.36
2023-01-15T06:28:42.907Z,78.46
2023-01-15T06:31:12.196Z,78.34
2023-01-15T06:33:39.568Z,78.43
2023-01-15T06:36:09.391Z,78.31
2023-01-15T06:38:37.016Z,78.49
2023-01-15T06:41:25.900Z,78.55
2023-01-15T06:44:11.702Z,78.46
2023-01-15T06:47:01.192Z,78.37
2023-01-15T06:49:28.617Z,78.31
2023-01-15T06:51:55.998Z,78.27
2023-01-15T06:54:23.433Z,78.22
2023-01-15T06:56:50.988Z,78.40
2023-01-15T06:59:19.112Z,78.51
2023-01-15T07:01:46.583Z,78.34
2023-01-15T07:04:13.999Z,78.40
2023-01-15T07:06:41.368Z,78.57
2023-01-15T07:09:08.695Z,78.41
2023-01-15T07:11:35.969Z,78.37
2023-01-15T07:14:06.162Z,78.21
2023-01-15T07:16:34.248Z,77.94
2023-01-15T07:19:01.616Z,77.99
2023-01-15T07:21:29.061Z,77.75
2023-01-15T07:23:58.958Z,77.47
2023-01-15T07:26:26.999Z,77.40
2023-01-15T07:28:54.609Z,77.09
2023-01-15T07:31:21.947Z,77.25
2023-01-15T07:33:49.277Z,76.94
2023-01-15T07:36:16.604Z,76.87
2023-01-15T07:38:43.838Z,76.43
2023-01-15T07:41:29.632Z,76.17
2023-01-15T07:44:15.264Z,76.07
2023-01-15T07:47:01.592Z,76.27
2023-01-15T07:49:47.339Z,76.03
2023-01-15T07:52:19.355Z,75.98
2023-01-15T07:54:47.399Z,76.14
2023-01-15T07:57:16.014Z,75.85
2023-01-15T07:59:43.509Z,76.00
2023-01-15T08:02:10.794Z,76.13
2023-01-15T08:04:38.150Z,76.50
2023-01-15T08:07:05.581Z,76.09
2023-01-15T08:09:32.990Z,76.08
2023-01-15T08:12:19.219Z,76.15
2023-01-15T08:15:05.063Z,76.19
2023-01-15T08:17:38.780Z,76.31
2023-01-15T08:20:08.200Z,76.18
2023-01-15T08:22:35.564Z,75.95
2023-01-15T08:25:02.863Z,75.23
2023-01-15T08:27:32.682Z,75.45
2023-01-15T08:30:00.728Z,75.06
2023-01-15T08:32:27.952Z,74.92
2023-01-15T08:34:55.330Z,74.76
2023-01-15T08:37:25.275Z,74.28
2023-01-15T08:39:53.307Z,74.21
2023-01-15T08:42:21.231Z,74.27
2023-01-15T08:44:48.790Z,73.78
2023-01-15T08:47:16.865Z,73.53
2023-01-15T08:49:44.361Z,73.32
2023-01-15T08:52:11.640Z,73.46
2023-01-15T08:54:40.299Z,73.25
2023-01-15T08:57:09.737Z,73.37
2023-01-15T08:59:37.084Z,73.36
2023-01-15T09:02:04.587Z,73.18
2023-01-15T09:04:32.083Z,72.72
2023-01-15T09:06:59.403Z,73.13
2023-01-15T09:09:26.785Z,73.03
2023-01-15T09:11:54.057Z,72.84
2023-01-15T09:14:59.678Z,72.95
2023-01-15T09:17:08.816Z,72.31
2023-01-15T09:19:36.070Z,72.34
2023-01-15T09:22:03.473Z,72.22
2023-01-15T09:24:30.764Z,72.26
2023-01-15T09:26:58.071Z,72.11
2023-01-15T09:29:25.295Z,72.13
2023-01-15T09:31:52.733Z,71.56
2023-01-15T09:34:20.148Z,72.10
2023-01-15T09:36:47.543Z,72.27
2023-01-15T09:39:14.822Z,72.08
2023-01-15T09:42:00.367Z,71.85
2023-01-15T09:44:53.630Z,71.85
2023-01-15T09:47:51.461Z,71.71
2023-01-15T09:50:21.594Z,71.52
2023-01-15T09:53:07.198Z,70.84
2023-01-15T09:55:35.895Z,70.66
2023-01-15T09:58:04.947Z,70.95
2023-01-15T10:00:39.998Z,70.41
2023-01-15T10:03:32.131Z,70.68
2023-01-15T10:06:06.824Z,70.13
2023-01-15T10:08:37.259Z,69.92
2023-01-15T10:11:17.753Z,70.15
2023-01-15T10:13:50.823Z,69.91
2023-01-15T10:16:22.869Z,69.64
2023-01-15T10:18:50.529Z,69.53
2023-01-15T10:21:48.144Z,69.39
2023-01-15T10:24:19.734Z,69.52
2023-01-15T10:26:56.833Z,69.48
2023-01-15T10:29:45.265Z,69.57
2023-01-15T10:32:35.928Z,69.66
2023-01-15T10:35:47.863Z,69.88
2023-01-15T10:38:33.904Z,69.88
2023-01-15T10:41:12.597Z,70.17
2023-01-15T10:43:51.002Z,70.13
2023-01-15T10:46:19.948Z,70.31
2023-01-15T10:48:54.495Z,70.18
2023-01-15T10:51:27.339Z,69.64
2023-01-15T10:54:03.860Z,69.84
2023-01-15T10:56:56.388Z,69.84
2023-01-15T10:59:28.379Z,70.06
2023-01-15T11:01:55.834Z,70.59
2023-01-15T11:04:23.155Z,70.64
2023-01-15T11:06:50.534Z,70.71
2023-01-15T11:09:20.937Z,70.54
2023-01-15T11:11:59.159Z,70.22
2023-01-15T11:15:34.223Z,69.76
2023-01-15T11:18:20.177Z,69.28
2023-01-15T11:20:48.089Z,69.53
2023-01-15T11:23:16.817Z,69.17
2023-01-15T11:25:52.515Z,69.17
2023-01-15T11:28:32.894Z,69.25
2023-01-15T11:31:00.236Z,69.39
2023-01-15T11:33:28.206Z,69.79
2023-01-15T11:36:00.102Z,69.95
2023-01-15T11:38:29.222Z,69.80
2023-01-15T11:41:01.052Z,69.69
2023-01-15T11:43:48.326Z,69.49
2023-01-15T11:46:48.469Z,69.80
2023-01-15T11:49:40.464Z,70.27
2023-01-15T11:52:13.147Z,69.67
2023-01-15T11:54:42.370Z,69.99
2023-01-15T11:57:10.912Z,69.79
2023-01-15T11:59:38.486Z,69.80
2023-01-15T12:02:49.254Z,69.61
2023-01-15T12:05:18.527Z,69.87
2023-01-15T12:07:46.262Z,69.39
2023-01-15T12:10:21.031Z,69.30
2023-01-15T12:13:16.135Z,69.24
2023-01-15T12:15:46.523Z,69.12
2023-01-15T12:18:23.009Z,68.85
2023-01-15T12:20:59.676Z,68.41
2023-01-15T12:23:58.963Z,68.62
2023-01-15T12:26:28.547Z,68.73
2023-01-15T12:29:17.818Z,68.56
2023-01-15T12:31:51.460Z,68.71
2023-01-15T12:34:24.206Z,69.33
2023-01-15T12:36:58.943Z,69.46
2023-01-15T12:39:38.860Z,69.88
2023-01-15T12:42:26.763Z,69.52
2023-01-15T12:45:04.147Z,69.39
2023-01-15T12:47:49.470Z,69.78
2023-01-15T12:50:32.120Z,69.69
2023-01-15T12:53:13.692Z,70.17
2023-01-15T12:55:45.339Z,70.23
2023-01-15T12:58:45.091Z,70.30
2023-01-15T13:01:49.906Z,70.58
2023-01-15T13:04:23.113Z,70.63
2023-01-15T13:06:57.096Z,70.65
2023-01-15T13:09:44.383Z,70.38
2023-01-15T13:12:15.120Z,70.49
2023-01-15T13:14:46.239Z,70.65
2023-01-15T13:17:44.883Z,70.68
2023-01-15T13:20:21.495Z,70.92
2023-01-15T13:23:02.004Z,70.89
2023-01-15T13:25:49.071Z,70.79
2023-01-15T13:28:19.277Z,70.89
2023-01-15T13:30:47.837Z,70.73
2023-01-15T13:33:24.226Z,71.02
2023-01-15T13:35:53.530Z,71.51
2023-01-15T13:38:22.947Z,72.09
2023-01-15T13:40:53.355Z,71.73
2023-01-15T13:43:39.617Z,71.60
2023-01-15T13:46:09.399Z,71.80
2023-01-15T13:48:45.518Z,72.07
2023-01-15T13:51:29.680Z,72.15
2023-01-15T13:53:57.054Z,72.09
2023-01-15T13:56:32.447Z,72.12
2023-01-15T13:59:01.097Z,72.94
2023-01-15T14:01:31.542Z,72.71
2023-01-15T14:04:06.591Z,72.89
2023-01-15T14:06:38.236Z,73.01
2023-01-15T14:09:05.727Z,72.97
2023-01-15T14:11:47.584Z,73.36
2023-01-15T14:14:45.781Z,72.74
2023-01-15T14:17:51.470Z,72.68
2023-01-15T14:20:37.378Z,72.04
2023-01-15T14:23:28.653Z,72.32
2023-01-15T14:26:33.289Z,72.03
2023-01-15T14:29:26.246Z,72.37
2023-01-15T14:32:01.417Z,72.38
2023-01-15T14:34:33.088Z,72.61
2023-01-15T14:37:08.173Z,72.54
2023-01-15T14:39:48.993Z,72.62
2023-01-15T14:42:41.096Z,73.09
2023-01-15T14:45:11.553Z,73.61
2023-01-15T14:47:52.063Z,73.49
2023-01-15T14:50:38.888Z,73.48
2023-01-15T14:53:15.091Z,73.94
2023-01-15T14:55:55.779Z,74.20
2023-01-15T14:58:40.285Z,74.66
2023-01-15T15:01:32.470Z,74.65
2023-01-15T15:03:59.902Z,75.84
2023-01-15T15:06:27.709Z,76.73
2023-01-15T15:08:59.475Z,77.10
2023-01-15T15:11:57.311Z,77.41
2023-01-15T15:14:24.671Z,77.54
2023-01-15T15:16:53.932Z,78.52
2023-01-15T15:19:25.286Z,78.88
2023-01-15T15:21:52.609Z,78.58
2023-01-15T15:24:35.183Z,78.85
2023-01-15T15:27:17.343Z,79.18
2023-01-15T15:29:44.863Z,79.02
2023-01-15T15:32:23.732Z,79.39
2023-01-15T15:34:51.945Z,79.16
2023-01-15T15:37:21.134Z,79.58
2023-01-15T15:40:30.540Z,79.88
2023-01-15T15:43:45.555Z,79.61
2023-01-15T15:46:45.716Z,79.22
2023-01-15T15:49:13.214Z,79.19
2023-01-15T15:52:00.774Z,79.11
2023-01-15T15:54:28.504Z,79.51
2023-01-15T15:57:14.972Z,79.79
2023-01-15T15:59:48.367Z,79.58
2023-01-15T16:02:34.454Z,79.58
2023-01-15T16:05:34.568Z,80.02
2023-01-15T16:08:15.735Z,80.17
2023-01-15T16:10:43.166Z,80.26
2023-01-15T16:13:16.160Z,80.05
2023-01-15T16:15:43.538Z,79.69
2023-01-15T16:18:19.897Z,80.19
2023-01-15T16:20:47.300Z,80.38
2023-01-15T16:23:25.476Z,80.51
2023-01-15T16:25:59.803Z,80.74
2023-01-15T16:28:29.737Z,80.89
2023-01-15T16:30:58.207Z,81.08
2023-01-15T16:33:25.518Z,81.21
2023-01-15T16:35:59.686Z,80.77
2023-01-15T16:38:27.142Z,80.54
2023-01-15T16:40:54.492Z,80.58
2023-01-15T16:43:23.505Z,80.44
2023-01-15T16:45:53.884Z,80.11
2023-01-15T16:48:23.079Z,80.37
2023-01-15T16:50:50.887Z,80.52
2023-01-15T16:53:27.289Z,80.10
2023-01-15T16:55:57.193Z,79.75
2023-01-15T16:58:34.868Z,79.84
2023-01-15T17:01:02.774Z,80.01
2023-01-15T17:03:30.459Z,79.54
2023-01-15T17:06:00.224Z,79.63
2023-01-15T17:08:39.889Z,79.77
2023-01-15T17:11:24.436Z,79.58
2023-01-15T17:13:51.976Z,80.24
2023-01-15T17:16:20.730Z,80.03
2023-01-15T17:18:49.404Z,79.96
2023-01-15T17:21:23.553Z,80.19
2023-01-15T17:23:51.067Z,80.32
2023-01-15T17:26:19.854Z,80.66
2023-01-15T17:28:47.449Z,80.37
2023-01-15T17:31:30.201Z,81.02
2023-01-15T17:33:58.871Z,81.95
2023-01-15T17:36:26.280Z,81.84
2023-01-15T17:38:54.009Z,81.95
2023-01-15T17:41:22.039Z,82.25
2023-01-15T17:43:49.522Z,82.14
2023-01-15T17:46:17.398Z,82.50
2023-01-15T17:48:44.801Z,81.86
2023-01-15T17:51:15.185Z,82.36
2023-01-15T17:53:42.757Z,82.45
2023-01-15T17:56:28.543Z,82.15
2023-01-15T17:59:14.501Z,82.36
2023-01-15T18:02:04.016Z,82.36
2023-01-15T18:05:05.764Z,83.11
2023-01-15T18:07:36.040Z,83.28
2023-01-15T18:10:04.023Z,83.44
2023-01-15T18:12:31.415Z,83.69
2023-01-15T18:14:58.866Z,84.08
2023-01-15T18:17:26.320Z,84.27
2023-01-15T18:19:55.736Z,84.09
2023-01-15T18:22:23.272Z,83.77
2023-01-15T18:24:50.909Z,83.50
2023-01-15T18:27:18.191Z,83.23
2023-01-15T18:29:45.584Z,82.60
2023-01-15T18:32:12.880Z,83.47
2023-01-15T18:34:40.361Z,83.19
2023-01-15T18:37:08.124Z,82.73
2023-01-15T18:39:37.361Z,83.06
2023-01-15T18:42:05.101Z,83.16
2023-01-15T18:44:50.869Z,84.00
2023-01-15T18:47:18.251Z,84.08
2023-01-15T18:49:46.254Z,84.06
2023-01-15T18:52:33.856Z,84.28
2023-01-15T18:55:01.306Z,84.38
2023-01-15T18:57:28.606Z,84.34
2023-01-15T18:59:55.954Z,84.05
2023-01-15T19:02:23.251Z,84.09
2023-01-15T19:04:50.695Z,84.60
2023-01-15T19:07:18.110Z,84.65
2023-01-15T19:09:45.438Z,84.29
2023-01-15T19:12:13.859Z,84.02
2023-01-15T19:14:59.927Z,83.72
2023-01-15T19:17:46.101Z,83.34
2023-01-15T19:20:15.504Z,83.66
2023-01-15T19:23:05.193Z,83.74
2023-01-15T19:25:41.150Z,83.51
2023-01-15T19:28:10.048Z,83.44
2023-01-15T19:30:38.634Z,83.49
2023-01-15T19:33:06.843Z,83.76
2023-01-15T19:35:35.728Z,83.43
2023-01-15T19:38:03.638Z,83.43
2023-01-15T19:40:36.453Z,83.27
2023-01-15T19:43:22.358Z,83.14
2023-01-15T19:46:15.915Z,83.32
2023-01-15T19:49:02.045Z,83.55
2023-01-15T19:51:47.611Z,83.41
2023-01-15T19:54:15.219Z,83.36
2023-01-15T19:56:42.609Z,83.35
2023-01-15T19:59:10.003Z,83.49
2023-01-15T20:01:37.475Z,83.34
2023-01-15T20:04:05.166Z,83.52
2023-01-15T20:06:32.455Z,83.37
2023-01-15T20:08:59.849Z,83.57
2023-01-15T20:11:47.066Z,84.09
2023-01-15T20:14:14.490Z,83.82
2023-01-15T20:16:41.826Z,83.28
2023-01-15T20:19:09.211Z,83.08
2023-01-15T20:21:36.564Z,84.07
2023-01-15T20:24:04.120Z,84.37
2023-01-15T20:26:31.409Z,84.43
2023-01-15T20:28:58.807Z,83.61
2023-01-15T20:31:26.303Z,83.13
2023-01-15T20:33:55.770Z,83.07
2023-01-15T20:36:23.026Z,83.13
2023-01-15T20:38:50.322Z,83.22
2023-01-15T20:41:36.150Z,83.12
2023-01-15T20:44:22.329Z,83.11
2023-01-15T20:46:49.660Z,82.89
2023-01-15T20:49:27.626Z,83.24
2023-01-15T20:51:55.556Z,83.15
2023-01-15T20:54:22.961Z,83.48
2023-01-15T20:56:50.361Z,83.97
2023-01-15T20:59:17.678Z,83.84
2023-01-15T21:01:45.208Z,83.43
2023-01-15T21:04:13.867Z,83.16
2023-01-15T21:06:41.310Z,83.16
2023-01-15T21:09:08.600Z,83.27
2023-01-15T21:11:36.031Z,83.08
2023-01-15T21:14:03.270Z,83.28
2023-01-15T21:16:30.806Z,83.92
2023-01-15T21:19:01.159Z,84.43
2023-01-15T21:21:28.679Z,84.62
2023-01-15T21:23:55.985Z,84.64
2023-01-15T21:26:24.558Z,84.46
2023-01-15T21:28:55.171Z,84.02
2023-01-15T21:31:22.807Z,83.77
2023-01-15T21:33:53.103Z,84.04
2023-01-15T21:36:20.631Z,83.72
2023-01-15T21:38:52.078Z,83.92
2023-01-15T21:41:19.453Z,83.71
2023-01-15T21:44:05.019Z,83.49
2023-01-15T21:46:32.367Z,83.80
2023-01-15T21:48:59.697Z,84.14
2023-01-15T21:51:27.131Z,84.07
2023-01-15T21:53:54.398Z,84.37
2023-01-15T21:56:21.768Z,84.29
2023-01-15T21:58:49.001Z,84.24
2023-01-15T22:01:18.281Z,85.15
2023-01-15T22:03:46.185Z,85.38
2023-01-15T22:06:13.735Z,85.13
2023-01-15T22:08:41.033Z,84.62
2023-01-15T22:11:09.622Z,84.59
2023-01-15T22:13:37.082Z,85.11
2023-01-15T22:16:04.805Z,85.51
2023-01-15T22:18:32.680Z,85.42
2023-01-15T22:21:05.374Z,85.60
2023-01-15T22:23:34.033Z,85.75
2023-01-15T22:26:01.347Z,85.55
2023-01-15T22:28:28.657Z,85.67
2023-01-15T22:30:56.048Z,85.99
2023-01-15T22:33:23.632Z,85.07
2023-01-15T22:35:58.101Z,85.24
2023-01-15T22:38:25.547Z,85.52
2023-01-15T22:40:52.801Z,85.55
2023-01-15T22:43:20.111Z,85.66
2023-01-15T22:45:47.431Z,85.68
2023-01-15T22:48:14.873Z,85.25
2023-01-15T22:50:42.104Z,85.66
2023-01-15T22:53:09.383Z,86.05
2023-01-15T22:55:36.685Z,86.15
2023-01-15T22:58:04.030Z,86.24
2023-01-15T23:00:31.323Z,85.74
2023-01-15T23:03:05.323Z,85.71
2023-01-15T23:05:37.225Z,86.06
2023-01-15T23:08:04.604Z,85.56
2023-01-15T23:10:31.880Z,85.40
2023-01-15T23:12:59.246Z,85.49
2023-01-15T23:15:26.537Z,85.27
2023-01-15T23:17:53.936Z,85.28
2023-01-15T23:20:21.244Z,85.16
2023-01-15T23:22:48.628Z,84.71
2023-01-15T23:25:15.943Z,85.20
2023-01-15T23:27:43.195Z,85.63
2023-01-15T23:30:10.927Z,85.25
2023-01-15T23:32:39.847Z,85.67
2023-01-15T23:35:08.192Z,86.07
2023-01-15T23:37:35.557Z,86.50
2023-01-15T23:40:02.863Z,86.62
2023-01-15T23:43:02.473Z,86.42
2023-01-15T23:45:48.087Z,86.22
2023-01-15T23:48:15.540Z,85.69
2023-01-15T23:50:42.983Z,85.28
2023-01-15T23:53:10.305Z,84.92
2023-01-15T23:55:37.620Z,84.76
2023-01-15T23:58:05.016Z,84.62
