createdAt,value
2019-03-13T00:01:52.025Z,3.67
2019-03-13T00:04:33.296Z,3.77
2019-03-13T00:09:57.207Z,3.30
2019-03-13T00:12:37.984Z,2.80
2019-03-13T00:18:19.445Z,3.00
2019-03-13T00:21:01.096Z,2.50
2019-03-13T00:26:40.443Z,2.40
2019-03-13T00:32:04.301Z,2.30
2019-03-13T00:37:30.431Z,2.10
2019-03-13T00:40:11.569Z,2.10
2019-03-13T00:42:52.220Z,1.80
2019-03-13T00:45:33.053Z,2.37
2019-03-13T00:48:13.974Z,2.00
2019-03-13T00:50:55.028Z,2.10
2019-03-13T00:53:35.977Z,2.00
2019-03-13T00:56:17.043Z,2.27
2019-03-13T00:58:58.141Z,2.17
2019-03-13T01:01:57.819Z,2.07
2019-03-13T01:04:43.004Z,1.80
2019-03-13T01:07:23.794Z,1.80
2019-03-13T01:10:05.097Z,1.87
2019-03-13T01:12:46.009Z,2.03
2019-03-13T01:20:57.468Z,1.75
2019-03-13T01:24:04.960Z,1.80
2019-03-13T01:26:53.257Z,1.70
2019-03-13T01:29:34.340Z,1.30
2019-03-13T01:35:48.302Z,1.47
2019-03-13T01:38:28.931Z,1.50
2019-03-13T01:41:10.140Z,1.70
2019-03-13T01:43:50.909Z,1.90
2019-03-13T01:49:17.926Z,1.70
2019-03-13T01:55:11.264Z,1.60
2019-03-13T01:57:52.102Z,1.50
2019-03-13T02:00:32.979Z,1.80
2019-03-13T02:03:15.223Z,1.60
2019-03-13T02:05:56.366Z,1.80
2019-03-13T02:08:36.997Z,1.80
2019-03-13T02:11:18.761Z,1.60
2019-03-13T02:13:59.631Z,1.80
2019-03-13T02:16:41.035Z,1.50
2019-03-13T02:22:39.840Z,2.17
2019-03-13T02:25:28.541Z,1.67
2019-03-13T02:28:09.517Z,1.67
2019-03-13T02:30:43.079Z,2.00
2019-03-13T02:33:31.454Z,1.67
2019-03-13T02:38:56.200Z,1.60
2019-03-13T02:41:44.588Z,1.80
2019-03-13T02:44:32.858Z,1.67
2019-03-13T02:47:18.369Z,1.80
2019-03-13T02:49:56.279Z,1.67
2019-03-13T02:52:37.018Z,1.97
2019-03-13T02:55:17.978Z,1.77
2019-03-13T02:57:58.762Z,2.00
2019-03-13T03:03:42.077Z,1.60
2019-03-13T03:06:23.143Z,1.90
2019-03-13T03:09:05.949Z,1.77
2019-03-13T03:14:28.847Z,2.17
2019-03-13T03:17:09.632Z,1.73
2019-03-13T03:19:50.538Z,1.80
2019-03-13T03:22:31.846Z,1.93
2019-03-13T03:25:12.890Z,1.90
2019-03-13T03:27:54.311Z,2.10
2019-03-13T03:30:35.829Z,2.07
2019-03-13T03:33:16.756Z,1.93
2019-03-13T03:35:57.962Z,1.97
2019-03-13T03:38:38.570Z,2.43
2019-03-13T03:41:19.076Z,1.97
2019-03-13T03:44:00.073Z,1.97
2019-03-13T03:46:42.389Z,1.87
2019-03-13T03:49:23.692Z,1.90
2019-03-13T03:52:04.889Z,2.07
2019-03-13T03:54:45.673Z,1.77
2019-03-13T03:57:27.251Z,2.13
2019-03-13T03:59:56.581Z,2.10
2019-03-13T04:02:45.000Z,1.63
2019-03-13T04:05:15.625Z,2.30
2019-03-13T04:08:03.958Z,2.07
2019-03-13T04:10:39.959Z,2.00
2019-03-13T04:13:29.327Z,1.83
2019-03-13T04:16:10.797Z,2.17
2019-03-13T04:18:51.797Z,2.40
2019-03-13T04:21:33.980Z,1.83
2019-03-13T04:24:14.748Z,2.00
2019-03-13T04:26:55.892Z,2.27
2019-03-13T04:29:37.093Z,2.27
2019-03-13T04:32:17.925Z,1.73
2019-03-13T04:35:00.686Z,2.33
2019-03-13T04:37:42.001Z,2.20
2019-03-13T04:40:23.117Z,2.07
2019-03-13T04:43:04.335Z,2.27
2019-03-13T04:45:44.964Z,2.57
2019-03-13T04:48:26.671Z,1.70
2019-03-13T04:51:07.553Z,1.57
2019-03-13T04:53:49.689Z,2.13
2019-03-13T04:56:30.885Z,2.20
2019-03-13T04:59:11.707Z,1.80
2019-03-13T05:01:52.220Z,2.30
2019-03-13T05:04:33.141Z,2.33
2019-03-13T05:07:14.068Z,2.07
2019-03-13T05:09:55.283Z,1.97
2019-03-13T05:12:36.371Z,2.13
2019-03-13T05:15:17.374Z,2.40
2019-03-13T05:17:58.638Z,2.70
2019-03-13T05:20:39.406Z,2.30
2019-03-13T05:23:20.788Z,2.70
2019-03-13T05:26:02.231Z,2.83
2019-03-13T05:28:43.659Z,3.00
2019-03-13T05:31:25.027Z,2.97
2019-03-13T05:34:06.276Z,2.73
2019-03-13T05:36:47.240Z,2.90
2019-03-13T05:39:27.895Z,3.33
2019-03-13T05:42:08.346Z,2.40
2019-03-13T05:44:48.913Z,2.53
2019-03-13T05:47:29.976Z,2.30
2019-03-13T05:50:10.802Z,2.53
2019-03-13T05:52:51.527Z,2.40
2019-03-13T05:55:30.974Z,1.98
2019-03-13T05:58:19.210Z,2.53
2019-03-13T06:01:00.613Z,2.57
2019-03-13T06:03:41.076Z,3.40
2019-03-13T06:06:22.270Z,2.77
2019-03-13T06:09:04.489Z,2.50
2019-03-13T06:11:45.933Z,2.70
2019-03-13T06:14:27.012Z,2.50
2019-03-13T06:17:07.719Z,2.53
2019-03-13T06:19:48.551Z,2.63
2019-03-13T06:22:29.322Z,1.93
2019-03-13T06:25:10.284Z,2.43
2019-03-13T06:27:51.397Z,2.50
2019-03-13T06:30:33.615Z,2.63
2019-03-13T06:33:16.813Z,2.47
2019-03-13T06:35:58.026Z,2.00
2019-03-13T06:38:38.803Z,2.57
2019-03-13T06:41:20.168Z,2.63
2019-03-13T06:44:03.414Z,2.60
2019-03-13T06:46:44.681Z,2.80
2019-03-13T06:49:25.755Z,2.50
2019-03-13T06:52:07.203Z,2.63
2019-03-13T06:54:47.705Z,2.30
2019-03-13T06:57:28.807Z,2.93
2019-03-13T07:00:28.434Z,2.90
2019-03-13T07:03:28.013Z,2.60
2019-03-13T07:06:27.557Z,2.97
2019-03-13T07:09:20.021Z,2.60
2019-03-13T07:12:19.844Z,3.03
2019-03-13T07:15:07.009Z,2.47
2019-03-13T07:17:53.140Z,2.83
2019-03-13T07:20:56.309Z,2.53
2019-03-13T07:23:59.321Z,2.57
2019-03-13T07:26:52.869Z,2.77
2019-03-13T07:29:51.986Z,2.90
2019-03-13T07:33:05.301Z,2.90
2019-03-13T07:35:54.686Z,2.60
2019-03-13T07:38:43.028Z,2.23
2019-03-13T07:41:48.016Z,2.72
2019-03-13T07:44:47.661Z,2.23
2019-03-13T07:47:55.644Z,2.63
2019-03-13T07:50:39.860Z,3.10
2019-03-13T07:53:40.108Z,3.07
2019-03-13T07:56:21.616Z,2.67
2019-03-13T07:59:17.548Z,2.87
2019-03-13T08:02:19.788Z,2.90
2019-03-13T08:05:26.487Z,3.27
2019-03-13T08:14:16.144Z,2.90
2019-03-13T08:17:28.216Z,2.90
2019-03-13T08:20:28.071Z,2.93
2019-03-13T08:26:18.014Z,2.93
2019-03-13T08:29:15.628Z,2.97
2019-03-13T08:32:15.698Z,3.13
2019-03-13T08:43:30.941Z,3.10
2019-03-13T08:49:12.372Z,3.00
2019-03-13T08:52:01.579Z,3.27
2019-03-13T08:57:53.399Z,3.02
2019-03-13T09:00:55.693Z,3.20
2019-03-13T09:12:54.015Z,3.37
2019-03-13T09:15:57.238Z,3.40
2019-03-13T09:21:43.455Z,4.43
2019-03-13T09:24:56.654Z,3.90
2019-03-13T09:27:56.517Z,3.87
2019-03-13T09:31:01.344Z,3.50
2019-03-13T09:34:40.057Z,3.47
2019-03-13T09:36:39.025Z,2.90
2019-03-13T09:39:44.481Z,3.67
2019-03-13T09:42:44.947Z,6.10
2019-03-13T09:45:47.714Z,3.90
2019-03-13T09:48:53.703Z,3.20
2019-03-13T09:51:49.336Z,3.67
2019-03-13T09:54:39.820Z,3.47
2019-03-13T09:57:40.354Z,3.57
2019-03-13T10:00:21.917Z,3.57
2019-03-13T10:05:54.898Z,3.97
2019-03-13T10:08:49.484Z,4.17
2019-03-13T10:11:47.846Z,3.92
2019-03-13T10:14:40.187Z,3.77
2019-03-13T10:17:56.720Z,3.90
2019-03-13T10:20:38.763Z,3.63
2019-03-13T10:23:22.455Z,3.03
2019-03-13T10:26:20.658Z,3.47
2019-03-13T10:29:21.791Z,3.43
2019-03-13T10:32:09.302Z,3.60
2019-03-13T10:34:58.977Z,3.40
2019-03-13T10:37:58.886Z,3.17
2019-03-13T10:40:58.641Z,3.77
2019-03-13T10:43:58.815Z,3.10
2019-03-13T10:46:58.902Z,3.40
2019-03-13T10:49:59.174Z,3.47
2019-03-13T10:52:59.173Z,3.30
2019-03-13T10:56:01.180Z,2.93
2019-03-13T11:01:55.830Z,2.80
2019-03-13T11:04:47.438Z,3.42
2019-03-13T11:07:50.679Z,2.60
2019-03-13T11:10:53.827Z,2.90
2019-03-13T11:13:41.887Z,3.40
2019-03-13T11:16:37.911Z,3.47
2019-03-13T11:19:38.391Z,3.37
2019-03-13T11:28:49.038Z,3.83
2019-03-13T11:31:48.682Z,3.40
2019-03-13T11:34:51.678Z,3.87
2019-03-13T11:37:54.891Z,3.70
2019-03-13T11:40:54.605Z,3.87
2019-03-13T11:43:54.822Z,3.80
2019-03-13T11:46:54.403Z,3.87
2019-03-13T11:49:50.418Z,3.80
2019-03-13T11:52:39.124Z,3.40
2019-03-13T11:55:29.566Z,4.10
2019-03-13T11:58:32.177Z,4.23
2019-03-13T12:01:44.915Z,4.20
2019-03-13T12:04:34.236Z,3.17
2019-03-13T12:07:34.624Z,3.93
2019-03-13T12:10:34.523Z,3.40
2019-03-13T12:13:26.520Z,3.40
2019-03-13T12:16:26.962Z,3.87
2019-03-13T12:19:22.594Z,3.80
2019-03-13T12:22:20.966Z,3.37
2019-03-13T12:25:09.304Z,3.47
2019-03-13T12:27:48.084Z,3.17
2019-03-13T12:31:10.448Z,3.10
2019-03-13T12:34:17.848Z,3.57
2019-03-13T12:39:49.209Z,3.65
2019-03-13T12:42:43.911Z,3.73
2019-03-13T12:45:34.048Z,3.23
2019-03-13T12:48:42.229Z,3.50
2019-03-13T12:51:48.161Z,3.37
2019-03-13T12:54:54.754Z,3.17
2019-03-13T12:57:36.221Z,3.13
2019-03-13T13:00:36.414Z,3.30
2019-03-13T13:03:27.784Z,2.57
2019-03-13T13:06:27.574Z,3.73
2019-03-13T13:09:30.742Z,3.13
2019-03-13T13:12:31.097Z,2.50
2019-03-13T13:18:16.783Z,3.07
2019-03-13T13:20:57.386Z,2.20
2019-03-13T13:23:38.846Z,2.23
2019-03-13T13:26:20.162Z,2.30
2019-03-13T13:29:01.201Z,2.20
2019-03-13T13:31:42.538Z,2.13
2019-03-13T13:34:25.498Z,2.20
2019-03-13T13:37:06.610Z,2.20
2019-03-13T13:39:48.387Z,1.93
2019-03-13T13:42:29.197Z,2.27
2019-03-13T13:45:09.908Z,1.80
2019-03-13T13:47:51.454Z,1.90
2019-03-13T13:50:34.516Z,2.20
2019-03-13T13:53:15.177Z,2.33
2019-03-13T13:56:04.037Z,2.73
2019-03-13T13:58:48.452Z,2.23
2019-03-13T14:01:31.373Z,2.10
2019-03-13T14:04:15.150Z,1.77
2019-03-13T14:06:55.564Z,2.07
2019-03-13T14:09:36.383Z,1.60
2019-03-13T14:15:28.040Z,2.13
2019-03-13T14:18:09.574Z,2.50
2019-03-13T14:20:52.376Z,1.60
2019-03-13T14:26:16.473Z,1.60
2019-03-13T14:28:57.196Z,1.90
2019-03-13T14:31:38.540Z,1.60
2019-03-13T14:34:19.212Z,1.67
2019-03-13T14:37:00.692Z,1.60
2019-03-13T14:39:41.468Z,1.83
2019-03-13T14:42:22.579Z,2.10
2019-03-13T14:45:03.718Z,2.17
2019-03-13T14:47:44.794Z,1.43
2019-03-13T14:50:25.887Z,1.20
2019-03-13T14:53:06.989Z,1.53
2019-03-13T14:55:48.480Z,1.47
2019-03-13T14:58:29.099Z,1.40
2019-03-13T15:01:11.455Z,1.30
2019-03-13T15:03:53.042Z,1.03
2019-03-13T15:06:33.667Z,1.30
2019-03-13T15:09:14.405Z,1.10
2019-03-13T15:11:55.571Z,0.97
2019-03-13T15:14:36.387Z,1.20
2019-03-13T15:17:15.673Z,0.97
2019-03-13T15:19:56.789Z,1.27
2019-03-13T15:22:40.761Z,1.57
2019-03-13T15:25:21.821Z,1.37
2019-03-13T15:28:02.795Z,1.20
2019-03-13T15:30:44.290Z,1.47
2019-03-13T15:33:26.560Z,2.00
2019-03-13T15:36:09.643Z,1.63
2019-03-13T15:38:52.379Z,1.40
2019-03-13T15:41:32.887Z,1.90
2019-03-13T15:44:13.596Z,1.97
2019-03-13T15:46:54.562Z,2.27
2019-03-13T15:49:35.573Z,2.07
2019-03-13T15:52:16.674Z,2.47
2019-03-13T15:54:57.975Z,2.13
2019-03-13T15:57:38.628Z,2.20
2019-03-13T16:00:19.807Z,2.37
2019-03-13T16:03:00.354Z,2.73
2019-03-13T16:05:41.818Z,2.50
2019-03-13T16:08:22.836Z,2.80
2019-03-13T16:11:02.662Z,2.70
2019-03-13T16:13:45.392Z,2.87
2019-03-13T16:16:26.941Z,2.87
2019-03-13T16:19:07.570Z,2.53
2019-03-13T16:21:48.195Z,2.57
2019-03-13T16:24:29.151Z,2.50
2019-03-13T16:27:09.799Z,3.53
2019-03-13T16:29:51.190Z,2.70
2019-03-13T16:32:43.574Z,3.67
2019-03-13T16:35:15.244Z,2.57
2019-03-13T16:37:56.092Z,2.23
2019-03-13T16:40:36.987Z,2.73
2019-03-13T16:46:02.564Z,2.50
2019-03-13T16:48:43.233Z,3.53
2019-03-13T16:51:12.906Z,2.73
2019-03-13T16:54:01.508Z,3.93
2019-03-13T16:56:42.246Z,4.07
2019-03-13T16:59:22.382Z,2.27
2019-03-13T17:02:18.925Z,3.20
2019-03-13T17:04:59.696Z,2.40
2019-03-13T17:07:41.168Z,3.33
2019-03-13T17:10:22.117Z,2.92
2019-03-13T17:13:01.500Z,2.37
2019-03-13T17:15:50.209Z,3.20
2019-03-13T17:18:33.060Z,2.97
2019-03-13T17:21:14.386Z,2.83
2019-03-13T17:23:55.202Z,2.70
2019-03-13T17:26:36.525Z,2.57
2019-03-13T17:29:17.793Z,2.57
2019-03-13T17:31:58.547Z,2.53
2019-03-13T17:34:40.381Z,2.73
2019-03-13T17:37:21.681Z,2.60
2019-03-13T17:40:02.397Z,3.03
2019-03-13T17:42:43.606Z,3.07
2019-03-13T17:45:27.153Z,1.77
2019-03-13T17:48:08.286Z,1.90
2019-03-13T17:50:49.185Z,2.17
2019-03-13T17:56:12.810Z,2.80
2019-03-13T17:58:54.355Z,1.85
2019-03-13T18:01:35.087Z,1.87
2019-03-13T18:04:16.457Z,1.57
2019-03-13T18:06:57.604Z,1.93
2019-03-13T18:09:38.322Z,4.13
2019-03-13T18:12:19.055Z,1.87
2019-03-13T18:15:00.605Z,1.67
2019-03-13T18:17:42.389Z,1.40
2019-03-13T18:20:22.916Z,2.00
2019-03-13T18:23:04.271Z,1.73
2019-03-13T18:25:45.690Z,3.53
2019-03-13T18:28:26.428Z,2.20
2019-03-13T18:31:07.301Z,2.00
2019-03-13T18:33:47.706Z,2.30
2019-03-13T18:36:29.164Z,1.70
2019-03-13T18:39:10.638Z,2.47
2019-03-13T18:41:51.862Z,2.43
2019-03-13T18:44:33.209Z,2.03
2019-03-13T18:47:13.991Z,2.23
2019-03-13T18:49:54.589Z,2.43
2019-03-13T18:52:35.156Z,2.40
2019-03-13T18:55:15.514Z,4.93
2019-03-13T18:58:04.223Z,2.67
2019-03-13T19:00:45.090Z,2.97
2019-03-13T19:03:26.075Z,2.83
2019-03-13T19:06:07.085Z,2.77
2019-03-13T19:08:47.870Z,2.65
2019-03-13T19:11:29.137Z,2.80
2019-03-13T19:14:10.521Z,2.70
2019-03-13T19:16:51.197Z,2.80
2019-03-13T19:19:32.265Z,2.57
2019-03-13T19:22:13.435Z,2.03
2019-03-13T19:24:53.963Z,2.23
2019-03-13T19:27:35.097Z,2.30
2019-03-13T19:30:16.865Z,2.80
2019-03-13T19:35:56.639Z,2.70
2019-03-13T19:38:37.545Z,2.93
2019-03-13T19:41:19.155Z,3.83
2019-03-13T19:44:00.623Z,3.10
2019-03-13T19:46:42.459Z,3.27
2019-03-13T19:49:23.553Z,2.07
2019-03-13T19:52:04.279Z,2.27
2019-03-13T19:54:44.826Z,2.47
2019-03-13T19:57:24.394Z,2.30
2019-03-13T20:00:13.637Z,2.07
2019-03-13T20:03:00.098Z,2.13
2019-03-13T20:05:45.197Z,2.20
2019-03-13T20:08:20.201Z,1.97
2019-03-13T20:11:01.391Z,1.63
2019-03-13T20:13:33.121Z,1.77
2019-03-13T20:16:21.502Z,1.90
2019-03-13T20:18:50.791Z,1.50
2019-03-13T20:21:39.127Z,1.47
2019-03-13T20:24:08.929Z,1.83
2019-03-13T20:26:38.157Z,1.67
2019-03-13T20:29:26.494Z,1.83
2019-03-13T20:32:14.845Z,1.37
2019-03-13T20:34:55.515Z,1.50
2019-03-13T20:37:35.120Z,1.03
2019-03-13T20:40:16.627Z,1.17
2019-03-13T20:42:57.729Z,1.20
2019-03-13T20:45:38.696Z,1.50
2019-03-13T20:48:20.392Z,1.40
2019-03-13T20:51:01.418Z,1.73
2019-03-13T20:53:42.340Z,1.20
2019-03-13T20:56:23.390Z,1.33
2019-03-13T20:59:03.924Z,1.70
2019-03-13T21:01:43.298Z,1.50
2019-03-13T21:04:31.655Z,1.10
2019-03-13T21:07:06.652Z,1.30
2019-03-13T21:09:36.340Z,1.40
2019-03-13T21:12:24.650Z,1.60
2019-03-13T21:17:49.567Z,1.60
2019-03-13T21:20:30.243Z,2.10
2019-03-13T21:23:12.694Z,2.40
2019-03-13T21:25:53.525Z,1.67
2019-03-13T21:28:34.759Z,2.40
2019-03-13T21:31:15.917Z,2.10
2019-03-13T21:33:57.585Z,2.03
2019-03-13T21:36:39.180Z,2.23
2019-03-13T21:39:20.137Z,2.23
2019-03-13T21:42:00.903Z,2.60
2019-03-13T21:44:41.880Z,2.40
2019-03-13T21:47:23.187Z,1.80
2019-03-13T21:50:04.355Z,2.30
2019-03-13T21:52:45.291Z,2.50
2019-03-13T21:55:27.422Z,2.33
2019-03-13T21:58:09.045Z,2.70
2019-03-13T22:00:49.980Z,2.33
2019-03-13T22:03:32.698Z,2.13
2019-03-13T22:06:13.341Z,2.73
2019-03-13T22:08:54.467Z,2.40
2019-03-13T22:11:34.013Z,2.70
2019-03-13T22:14:22.680Z,2.27
2019-03-13T22:17:11.047Z,2.40
2019-03-13T22:19:50.595Z,2.40
2019-03-13T22:22:29.962Z,2.70
2019-03-13T22:25:18.344Z,2.57
2019-03-13T22:27:57.773Z,2.50
2019-03-13T22:30:46.107Z,2.27
2019-03-13T22:33:27.286Z,3.07
2019-03-13T22:42:22.627Z,2.70
2019-03-13T22:45:03.814Z,3.37
2019-03-13T22:47:45.214Z,2.77
2019-03-13T22:50:25.846Z,2.67
2019-03-13T22:53:06.455Z,2.97
2019-03-13T22:55:47.024Z,2.87
2019-03-13T22:58:27.950Z,2.70
2019-03-13T23:04:18.510Z,3.13
2019-03-13T23:06:59.694Z,2.90
2019-03-13T23:09:28.914Z,2.47
2019-03-13T23:12:17.217Z,2.80
2019-03-13T23:14:57.916Z,2.93
2019-03-13T23:17:38.979Z,2.40
2019-03-13T23:20:19.849Z,2.80
2019-03-13T23:23:02.721Z,2.97
2019-03-13T23:25:43.640Z,2.77
2019-03-13T23:28:24.907Z,3.53
2019-03-13T23:31:06.002Z,2.87
2019-03-13T23:33:47.361Z,3.07
2019-03-13T23:36:28.471Z,2.97
2019-03-13T23:39:09.523Z,2.90
2019-03-13T23:41:50.761Z,3.07
2019-03-13T23:44:32.088Z,3.07
2019-03-13T23:47:13.117Z,3.40
2019-03-13T23:49:54.033Z,2.70
2019-03-13T23:52:35.083Z,2.30
2019-03-13T23:55:16.459Z,2.90
2019-03-13T23:57:57.237Z,2.50
