createdAt,value
2022-11-22T00:01:50.673Z,-0.95
2022-11-22T00:06:53.412Z,-0.98
2022-11-22T00:11:56.172Z,-0.96
2022-11-22T00:17:00.260Z,-0.86
2022-11-22T00:22:03.434Z,-0.85
2022-11-22T00:27:06.175Z,-0.80
2022-11-22T00:32:10.374Z,-0.95
2022-11-22T00:37:13.237Z,-0.85
2022-11-22T00:42:15.958Z,-0.78
2022-11-22T00:47:22.666Z,-0.86
2022-11-22T00:52:25.489Z,-0.71
2022-11-22T00:57:28.240Z,-0.65
2022-11-22T01:02:32.360Z,-0.71
2022-11-22T01:07:35.170Z,-0.65
2022-11-22T01:12:38.203Z,-0.75
2022-11-22T01:17:42.502Z,-0.77
2022-11-22T01:22:45.457Z,-0.75
2022-11-22T01:27:50.963Z,-0.73
2022-11-22T01:32:55.216Z,-0.87
2022-11-22T01:37:58.013Z,-0.93
2022-11-22T01:43:02.020Z,-0.89
2022-11-22T01:48:15.742Z,-0.87
2022-11-22T01:53:23.231Z,-0.84
2022-11-22T01:58:28.074Z,-0.88
2022-11-22T02:03:34.397Z,-0.78
2022-11-22T02:08:43.291Z,-0.70
2022-11-22T02:13:46.861Z,-0.58
2022-11-22T02:18:51.096Z,-0.52
2022-11-22T02:24:01.660Z,-0.65
2022-11-22T02:29:08.952Z,-0.60
2022-11-22T02:34:12.571Z,-0.67
2022-11-22T02:39:20.883Z,-0.68
2022-11-22T02:44:25.405Z,-0.66
2022-11-22T02:49:28.665Z,-0.56
2022-11-22T02:54:31.608Z,-0.70
2022-11-22T02:59:35.712Z,-0.84
2022-11-22T03:04:38.445Z,-0.85
2022-11-22T03:09:41.211Z,-0.78
2022-11-22T03:14:45.341Z,-0.86
2022-11-22T03:19:48.138Z,-0.84
2022-11-22T03:24:50.898Z,-0.81
2022-11-22T03:29:55.070Z,-0.63
2022-11-22T03:34:57.869Z,-0.69
2022-11-22T03:40:00.609Z,-0.60
2022-11-22T03:45:05.069Z,-0.63
2022-11-22T03:50:08.266Z,-0.60
2022-11-22T03:55:11.035Z,-0.47
2022-11-22T04:00:16.227Z,-0.52
2022-11-22T04:05:19.654Z,-0.47
2022-11-22T04:10:22.808Z,-0.49
2022-11-22T04:15:27.676Z,-0.46
2022-11-22T04:20:49.007Z,-0.44
2022-11-22T04:25:53.275Z,-0.64
2022-11-22T04:31:14.721Z,-0.49
2022-11-22T04:36:17.738Z,-0.62
2022-11-22T04:41:20.527Z,-0.57
2022-11-22T04:46:24.585Z,-0.39
2022-11-22T04:51:44.743Z,-0.35
2022-11-22T04:56:47.473Z,-0.24
2022-11-22T05:01:53.268Z,-0.25
2022-11-22T05:06:56.724Z,-0.10
2022-11-22T05:11:59.585Z,-0.04
2022-11-22T05:17:03.737Z,-0.08
2022-11-22T05:22:06.439Z,-0.21
2022-11-22T05:27:09.204Z,-0.09
2022-11-22T05:32:13.287Z,-0.09
2022-11-22T05:37:16.010Z,-0.08
2022-11-22T05:42:18.869Z,-0.11
2022-11-22T05:47:22.957Z,0.00
2022-11-22T05:52:25.886Z,0.01
2022-11-22T05:57:29.141Z,0.02
2022-11-22T06:02:33.640Z,0.00
2022-11-22T06:07:36.519Z,0.06
2022-11-22T06:12:39.572Z,0.02
2022-11-22T06:17:43.844Z,0.07
2022-11-22T06:22:46.653Z,0.01
2022-11-22T06:27:49.488Z,0.14
2022-11-22T06:32:53.727Z,0.17
2022-11-22T06:38:00.646Z,0.19
2022-11-22T06:43:03.826Z,0.16
2022-11-22T06:48:08.381Z,0.17
2022-11-22T06:53:32.440Z,0.17
2022-11-22T06:58:34.435Z,0.12
2022-11-22T07:03:40.228Z,0.23
2022-11-22T07:08:44.918Z,0.26
2022-11-22T07:13:48.255Z,0.15
2022-11-22T07:18:52.655Z,0.23
2022-11-22T07:23:56.692Z,0.37
2022-11-22T07:28:59.482Z,0.39
2022-11-22T07:34:03.709Z,0.33
2022-11-22T07:39:06.462Z,0.33
2022-11-22T07:44:09.208Z,0.37
2022-11-22T07:49:13.572Z,0.47
2022-11-22T07:54:16.592Z,0.49
2022-11-22T07:59:19.558Z,0.42
2022-11-22T08:04:26.621Z,0.46
2022-11-22T08:09:29.651Z,0.52
2022-11-22T08:14:32.936Z,0.54
2022-11-22T08:19:37.188Z,0.66
2022-11-22T08:24:40.016Z,0.56
2022-11-22T08:29:42.882Z,0.54
2022-11-22T08:34:47.542Z,0.56
2022-11-22T08:39:50.394Z,0.55
2022-11-22T08:44:53.229Z,0.63
2022-11-22T08:49:57.451Z,0.62
2022-11-22T08:55:00.344Z,0.66
2022-11-22T09:00:03.722Z,0.65
2022-11-22T09:05:09.207Z,0.69
2022-11-22T09:10:12.068Z,0.74
2022-11-22T09:15:15.765Z,0.80
2022-11-22T09:20:20.109Z,0.81
2022-11-22T09:25:22.980Z,0.88
2022-11-22T09:30:25.831Z,0.80
2022-11-22T09:35:30.055Z,0.78
2022-11-22T09:40:33.069Z,0.84
2022-11-22T09:46:08.166Z,0.83
2022-11-22T09:51:16.293Z,0.86
2022-11-22T09:56:23.903Z,0.79
2022-11-22T10:01:28.963Z,0.82
2022-11-22T10:06:35.919Z,0.90
2022-11-22T10:11:45.434Z,0.97
2022-11-22T10:16:56.330Z,1.16
2022-11-22T10:22:00.573Z,1.18
2022-11-22T10:27:03.910Z,1.26
2022-11-22T10:32:15.689Z,1.34
2022-11-22T10:37:29.159Z,1.37
2022-11-22T10:42:54.098Z,1.54
2022-11-22T10:48:07.251Z,1.75
2022-11-22T10:53:19.818Z,1.78
2022-11-22T10:58:32.814Z,1.99
2022-11-22T11:03:38.944Z,2.01
2022-11-22T11:14:13.993Z,2.28
2022-11-22T11:19:19.606Z,2.21
2022-11-22T11:24:23.766Z,2.29
2022-11-22T11:29:40.801Z,2.30
2022-11-22T11:34:50.308Z,2.35
2022-11-22T11:39:54.616Z,2.37
2022-11-22T11:45:22.452Z,2.37
2022-11-22T11:50:27.733Z,2.32
2022-11-22T11:55:36.525Z,2.28
2022-11-22T12:00:40.934Z,2.17
2022-11-22T12:05:43.840Z,2.34
2022-11-22T12:10:56.952Z,2.34
2022-11-22T12:16:09.732Z,2.42
2022-11-22T12:21:23.838Z,2.48
2022-11-22T12:26:30.082Z,2.50
2022-11-22T12:31:38.188Z,2.74
2022-11-22T12:36:47.834Z,2.74
2022-11-22T12:41:57.060Z,2.86
2022-11-22T12:47:06.326Z,2.72
2022-11-22T12:52:18.295Z,2.70
2022-11-22T12:57:26.852Z,2.58
2022-11-22T13:02:35.548Z,2.54
2022-11-22T13:07:56.594Z,2.70
2022-11-22T13:13:03.626Z,2.77
2022-11-22T13:18:10.751Z,2.82
2022-11-22T13:23:34.400Z,2.74
2022-11-22T13:28:40.835Z,2.67
2022-11-22T13:33:53.738Z,2.70
2022-11-22T13:38:58.754Z,2.60
2022-11-22T13:44:19.369Z,2.59
2022-11-22T13:49:46.632Z,2.59
2022-11-22T13:55:29.825Z,2.61
2022-11-22T14:00:41.391Z,2.57
2022-11-22T14:05:48.787Z,2.71
2022-11-22T14:11:12.110Z,2.75
2022-11-22T14:16:43.716Z,2.79
2022-11-22T14:21:58.773Z,2.82
2022-11-22T14:27:11.304Z,2.72
2022-11-22T14:32:18.652Z,2.71
2022-11-22T14:37:46.868Z,2.55
2022-11-22T14:42:53.834Z,2.62
2022-11-22T14:48:06.937Z,2.67
2022-11-22T14:53:32.703Z,2.55
2022-11-22T14:58:40.167Z,2.50
2022-11-22T15:09:19.191Z,2.50
2022-11-22T15:09:54.097Z,2.59
2022-11-22T15:58:54.768Z,2.23
2022-11-22T16:03:59.897Z,2.17
2022-11-22T16:09:06.366Z,2.14
2022-11-22T16:14:44.089Z,2.12
2022-11-22T16:19:47.171Z,2.09
2022-11-22T16:24:52.876Z,2.08
2022-11-22T16:29:55.745Z,2.10
2022-11-22T16:35:14.652Z,2.02
2022-11-22T16:40:22.938Z,2.05
2022-11-22T16:45:25.802Z,2.02
2022-11-22T16:50:29.645Z,2.13
2022-11-22T16:55:33.890Z,2.08
2022-11-22T17:00:37.896Z,2.03
2022-11-22T17:05:43.155Z,1.84
2022-11-22T17:10:49.684Z,1.92
2022-11-22T17:15:53.177Z,1.99
2022-11-22T17:20:56.019Z,1.92
2022-11-22T17:26:00.518Z,1.95
2022-11-22T17:31:06.782Z,1.95
2022-11-22T17:36:20.439Z,1.83
2022-11-22T17:41:25.136Z,1.92
2022-11-22T17:46:30.110Z,1.88
2022-11-22T17:51:32.969Z,1.80
2022-11-22T17:56:37.573Z,1.85
2022-11-22T18:01:40.432Z,1.75
2022-11-22T18:06:43.173Z,1.72
2022-11-22T18:11:48.444Z,1.83
2022-11-22T18:16:51.275Z,1.85
2022-11-22T18:21:54.068Z,1.72
2022-11-22T18:26:58.207Z,1.61
2022-11-22T18:32:02.249Z,1.58
2022-11-22T18:37:21.518Z,1.65
2022-11-22T18:42:25.933Z,1.53
2022-11-22T18:47:28.760Z,1.61
2022-11-22T18:52:34.529Z,1.70
2022-11-22T18:57:39.102Z,1.62
2022-11-22T19:02:41.968Z,1.56
2022-11-22T19:07:44.783Z,1.59
2022-11-22T19:12:49.039Z,1.65
2022-11-22T19:17:51.932Z,1.56
2022-11-22T19:22:55.226Z,1.57
2022-11-22T19:27:59.719Z,1.51
2022-11-22T19:33:02.586Z,1.47
2022-11-22T19:38:05.429Z,1.43
2022-11-22T19:43:14.995Z,1.46
2022-11-22T19:48:19.918Z,1.46
2022-11-22T19:53:25.863Z,1.44
2022-11-22T19:58:30.294Z,1.51
2022-11-22T20:03:34.082Z,1.54
2022-11-22T20:08:37.750Z,1.57
2022-11-22T20:13:44.757Z,1.54
2022-11-22T20:18:48.257Z,1.47
2022-11-22T20:23:51.287Z,1.55
2022-11-22T20:29:00.536Z,1.42
2022-11-22T20:34:03.677Z,1.43
2022-11-22T20:39:10.502Z,1.40
2022-11-22T20:44:23.102Z,1.40
2022-11-22T20:49:28.251Z,1.37
2022-11-22T20:54:31.524Z,1.30
2022-11-22T20:59:39.763Z,1.24
2022-11-22T21:04:45.259Z,1.26
2022-11-22T21:09:48.297Z,1.17
2022-11-22T21:14:53.836Z,1.24
2022-11-22T21:19:58.989Z,1.21
2022-11-22T21:25:02.041Z,1.22
2022-11-22T21:30:11.016Z,1.21
2022-11-22T21:35:14.265Z,1.34
2022-11-22T21:40:19.507Z,1.24
2022-11-22T21:45:23.713Z,1.22
2022-11-22T21:50:30.036Z,1.25
2022-11-22T21:55:37.085Z,1.40
2022-11-22T22:00:44.947Z,1.42
2022-11-22T22:05:51.169Z,1.53
2022-11-22T22:10:53.951Z,1.64
2022-11-22T22:15:59.529Z,1.72
2022-11-22T22:21:04.201Z,1.75
2022-11-22T22:26:08.600Z,1.72
2022-11-22T22:31:16.756Z,1.73
2022-11-22T22:36:20.283Z,1.74
2022-11-22T22:41:23.196Z,1.63
2022-11-22T22:46:30.429Z,1.96
2022-11-22T22:51:36.112Z,2.03
2022-11-22T22:56:38.838Z,2.13
2022-11-22T23:01:43.241Z,2.24
2022-11-22T23:06:46.026Z,2.18
2022-11-22T23:12:10.465Z,2.19
2022-11-22T23:17:17.727Z,2.28
2022-11-22T23:22:25.800Z,2.24
2022-11-22T23:27:28.958Z,2.23
2022-11-22T23:32:36.394Z,2.10
2022-11-22T23:37:39.276Z,2.08
2022-11-22T23:42:43.872Z,2.22
2022-11-22T23:47:51.321Z,2.22
2022-11-22T23:52:58.357Z,2.23
2022-11-22T23:58:03.335Z,2.31
