createdAt,value
2018-01-07T00:00:23.679Z,8.67
2018-01-07T00:02:51.139Z,9.60
2018-01-07T00:05:18.627Z,9.27
2018-01-07T00:07:46.087Z,8.50
2018-01-07T00:10:13.543Z,7.03
2018-01-07T00:12:41.015Z,8.47
2018-01-07T00:15:08.485Z,7.90
2018-01-07T00:17:35.967Z,7.53
2018-01-07T00:20:03.422Z,8.83
2018-01-07T00:22:30.883Z,8.77
2018-01-07T00:24:58.388Z,7.50
2018-01-07T00:27:25.898Z,6.73
2018-01-07T00:29:53.359Z,7.43
2018-01-07T00:32:20.875Z,7.83
2018-01-07T00:34:48.354Z,7.17
2018-01-07T00:37:15.843Z,5.73
2018-01-07T00:39:43.295Z,5.63
2018-01-07T00:42:10.759Z,6.10
2018-01-07T00:44:38.236Z,6.40
2018-01-07T00:47:05.718Z,6.43
2018-01-07T00:49:33.188Z,5.60
2018-01-07T00:52:00.672Z,7.37
2018-01-07T00:54:28.147Z,5.97
2018-01-07T00:56:55.614Z,6.40
2018-01-07T00:59:23.103Z,6.43
2018-01-07T01:01:50.595Z,6.60
2018-01-07T01:04:18.068Z,5.87
2018-01-07T01:06:45.525Z,6.13
2018-01-07T01:09:13.019Z,7.17
2018-01-07T01:11:40.507Z,6.50
2018-01-07T01:14:07.962Z,5.93
2018-01-07T01:16:35.410Z,6.17
2018-01-07T01:19:02.874Z,5.77
2018-01-07T01:21:30.345Z,6.37
2018-01-07T01:23:57.830Z,7.10
2018-01-07T01:26:25.306Z,5.40
2018-01-07T01:28:52.760Z,7.20
2018-01-07T01:31:20.220Z,6.37
2018-01-07T01:33:47.678Z,6.97
2018-01-07T01:36:15.134Z,5.17
2018-01-07T01:38:42.606Z,5.50
2018-01-07T01:41:10.062Z,5.20
2018-01-07T01:43:37.583Z,5.60
2018-01-07T01:46:05.048Z,6.33
2018-01-07T01:48:32.503Z,8.60
2018-01-07T01:50:59.954Z,8.23
2018-01-07T01:53:27.411Z,6.80
2018-01-07T01:55:56.770Z,5.87
2018-01-07T01:58:24.223Z,5.77
2018-01-07T02:00:51.782Z,5.30
2018-01-07T02:03:19.248Z,7.37
2018-01-07T02:05:46.695Z,6.90
2018-01-07T02:08:14.165Z,8.40
2018-01-07T02:10:41.611Z,6.37
2018-01-07T02:13:09.072Z,6.03
2018-01-07T02:15:36.527Z,5.83
2018-01-07T02:18:03.991Z,7.13
2018-01-07T02:20:31.467Z,5.47
2018-01-07T02:22:58.918Z,4.90
2018-01-07T02:25:26.383Z,5.03
2018-01-07T02:27:53.841Z,4.20
2018-01-07T02:30:21.315Z,5.40
2018-01-07T02:32:48.839Z,4.57
2018-01-07T02:35:16.303Z,6.03
2018-01-07T02:37:43.747Z,5.23
2018-01-07T02:40:11.199Z,5.53
2018-01-07T02:42:38.676Z,4.70
2018-01-07T02:45:06.133Z,4.87
2018-01-07T02:47:33.603Z,5.30
2018-01-07T02:50:01.064Z,5.23
2018-01-07T02:52:28.535Z,5.07
2018-01-07T02:54:55.976Z,5.00
2018-01-07T02:57:23.443Z,4.63
2018-01-07T02:59:50.893Z,4.90
2018-01-07T03:02:18.490Z,5.53
2018-01-07T03:04:45.947Z,4.60
2018-01-07T03:07:13.888Z,4.50
2018-01-07T03:09:41.331Z,4.63
2018-01-07T03:12:08.795Z,4.57
2018-01-07T03:14:36.227Z,4.50
2018-01-07T03:17:03.698Z,5.00
2018-01-07T03:19:31.164Z,5.50
2018-01-07T03:21:58.619Z,4.90
2018-01-07T03:24:26.088Z,4.77
2018-01-07T03:26:53.535Z,4.77
2018-01-07T03:29:21.010Z,4.13
2018-01-07T03:31:48.505Z,4.73
2018-01-07T03:34:15.947Z,5.47
2018-01-07T03:36:43.413Z,4.47
2018-01-07T03:39:10.863Z,3.40
2018-01-07T03:41:39.261Z,4.03
2018-01-07T03:44:06.702Z,4.27
2018-01-07T03:46:34.161Z,4.17
2018-01-07T03:49:01.625Z,3.83
2018-01-07T03:51:29.069Z,3.70
2018-01-07T03:53:56.639Z,3.37
2018-01-07T03:56:24.087Z,4.27
2018-01-07T03:58:51.543Z,3.20
2018-01-07T04:01:19.031Z,3.83
2018-01-07T04:03:46.479Z,3.27
2018-01-07T04:06:13.971Z,3.60
2018-01-07T04:08:41.428Z,3.60
2018-01-07T04:11:08.891Z,3.40
2018-01-07T04:13:36.352Z,3.27
2018-01-07T04:16:03.790Z,3.13
2018-01-07T04:18:31.254Z,3.20
2018-01-07T04:20:58.715Z,2.77
2018-01-07T04:23:26.168Z,3.37
2018-01-07T04:25:53.680Z,3.47
2018-01-07T04:28:21.145Z,3.37
2018-01-07T04:30:48.641Z,3.30
2018-01-07T04:33:16.118Z,3.57
2018-01-07T04:35:43.563Z,3.27
2018-01-07T04:38:11.083Z,3.33
2018-01-07T04:40:38.527Z,3.53
2018-01-07T04:43:05.982Z,3.20
2018-01-07T04:45:33.423Z,3.20
2018-01-07T04:48:00.893Z,2.73
2018-01-07T04:50:28.398Z,3.53
2018-01-07T04:52:55.843Z,3.27
2018-01-07T04:55:23.307Z,3.70
2018-01-07T04:57:50.804Z,3.40
2018-01-07T05:00:18.267Z,3.70
2018-01-07T05:02:45.727Z,3.03
2018-01-07T05:05:13.188Z,2.80
2018-01-07T05:07:40.664Z,3.20
2018-01-07T05:10:08.135Z,2.60
2018-01-07T05:12:35.603Z,3.33
2018-01-07T05:15:03.051Z,3.53
2018-01-07T05:17:30.580Z,3.33
2018-01-07T05:19:58.050Z,3.13
2018-01-07T05:22:25.506Z,4.30
2018-01-07T05:24:53.050Z,3.80
2018-01-07T05:27:20.520Z,3.80
2018-01-07T05:29:47.998Z,4.27
2018-01-07T05:32:15.513Z,4.33
2018-01-07T05:34:43.076Z,4.80
2018-01-07T05:37:10.531Z,4.30
2018-01-07T05:39:37.977Z,4.77
2018-01-07T05:42:05.456Z,4.80
2018-01-07T05:44:32.907Z,4.33
2018-01-07T05:47:00.395Z,5.63
2018-01-07T05:49:27.853Z,5.93
2018-01-07T05:51:55.300Z,4.40
2018-01-07T05:54:22.854Z,5.30
2018-01-07T05:56:50.320Z,4.70
2018-01-07T05:59:17.763Z,4.20
2018-01-07T06:01:45.228Z,4.27
2018-01-07T06:04:12.691Z,3.80
2018-01-07T06:06:40.186Z,3.80
2018-01-07T06:09:07.643Z,3.83
2018-01-07T06:11:35.127Z,4.20
2018-01-07T06:14:02.583Z,3.83
2018-01-07T06:16:30.024Z,4.60
2018-01-07T06:18:57.495Z,4.20
2018-01-07T06:21:24.975Z,5.10
2018-01-07T06:23:52.419Z,4.30
2018-01-07T06:26:19.896Z,3.40
2018-01-07T06:28:47.343Z,3.40
2018-01-07T06:31:14.885Z,4.97
2018-01-07T06:33:42.347Z,3.63
2018-01-07T06:36:09.808Z,3.07
2018-01-07T06:38:37.296Z,4.07
2018-01-07T06:41:04.745Z,3.70
2018-01-07T06:43:32.209Z,3.40
2018-01-07T06:45:59.652Z,3.80
2018-01-07T06:48:27.107Z,3.70
2018-01-07T06:50:54.571Z,3.37
2018-01-07T06:53:22.011Z,4.07
2018-01-07T06:55:49.471Z,3.80
2018-01-07T06:58:16.936Z,3.90
2018-01-07T07:00:44.395Z,3.63
2018-01-07T07:03:11.862Z,4.17
2018-01-07T07:05:39.327Z,4.17
2018-01-07T07:08:06.785Z,4.00
2018-01-07T07:10:34.231Z,4.40
2018-01-07T07:13:01.687Z,5.70
2018-01-07T07:15:29.132Z,4.80
2018-01-07T07:17:56.600Z,4.30
2018-01-07T07:20:24.064Z,5.00
2018-01-07T07:22:51.559Z,4.80
2018-01-07T07:25:19.038Z,6.03
2018-01-07T07:27:46.488Z,4.37
2018-01-07T07:30:13.988Z,4.30
2018-01-07T07:32:41.435Z,5.67
2018-01-07T07:35:08.942Z,6.23
2018-01-07T07:37:36.411Z,4.70
2018-01-07T07:40:03.852Z,5.30
2018-01-07T07:42:31.331Z,5.40
2018-01-07T07:44:58.795Z,7.07
2018-01-07T07:47:26.247Z,6.40
2018-01-07T07:49:53.705Z,6.37
2018-01-07T07:52:21.151Z,5.23
2018-01-07T07:54:48.647Z,6.03
2018-01-07T07:57:16.150Z,6.80
2018-01-07T07:59:43.626Z,8.20
2018-01-07T08:02:11.084Z,4.97
2018-01-07T08:04:38.589Z,6.13
2018-01-07T08:07:06.071Z,6.90
2018-01-07T08:09:33.533Z,5.80
2018-01-07T08:12:00.985Z,6.50
2018-01-07T08:14:28.443Z,5.77
2018-01-07T08:16:55.900Z,5.60
2018-01-07T08:19:23.362Z,6.63
2018-01-07T08:21:50.853Z,6.70
2018-01-07T08:24:18.301Z,7.70
2018-01-07T08:26:45.821Z,6.73
2018-01-07T08:29:13.255Z,8.10
2018-01-07T08:31:41.654Z,6.60
2018-01-07T08:34:09.103Z,8.10
2018-01-07T08:36:36.583Z,9.40
2018-01-07T08:39:04.095Z,9.20
2018-01-07T08:41:31.556Z,7.90
2018-01-07T08:43:59.012Z,6.43
2018-01-07T08:46:26.507Z,8.20
2018-01-07T08:48:53.982Z,7.30
2018-01-07T08:51:21.431Z,7.50
2018-01-07T08:53:49.650Z,7.30
2018-01-07T08:56:17.096Z,6.73
2018-01-07T08:58:44.564Z,6.90
2018-01-07T09:01:12.058Z,8.80
2018-01-07T09:03:39.503Z,7.67
2018-01-07T09:06:06.956Z,6.40
2018-01-07T09:08:34.428Z,5.10
2018-01-07T09:11:01.903Z,6.97
2018-01-07T09:13:29.364Z,5.33
2018-01-07T09:15:56.839Z,5.20
2018-01-07T09:18:24.299Z,5.53
2018-01-07T09:20:51.755Z,9.97
2018-01-07T09:23:19.222Z,14.33
2018-01-07T09:25:46.678Z,10.07
2018-01-07T09:28:14.195Z,10.73
2018-01-07T09:30:41.725Z,8.63
2018-01-07T09:33:09.225Z,7.53
2018-01-07T09:35:36.672Z,6.93
2018-01-07T09:38:04.127Z,8.03
2018-01-07T09:40:31.575Z,8.13
2018-01-07T09:42:59.069Z,8.13
2018-01-07T09:45:26.578Z,7.90
2018-01-07T09:47:54.062Z,8.00
2018-01-07T09:50:21.511Z,7.87
2018-01-07T09:52:49.003Z,8.70
2018-01-07T09:55:16.472Z,8.67
2018-01-07T09:57:43.916Z,9.57
2018-01-07T10:00:11.425Z,12.13
2018-01-07T10:02:39.059Z,11.10
2018-01-07T10:05:06.544Z,11.30
2018-01-07T10:07:33.995Z,9.47
2018-01-07T10:10:01.463Z,9.20
2018-01-07T10:12:28.919Z,7.53
2018-01-07T10:14:56.392Z,7.70
2018-01-07T10:17:23.853Z,7.80
2018-01-07T10:19:51.311Z,7.90
2018-01-07T10:22:18.789Z,7.53
2018-01-07T10:24:46.249Z,7.27
2018-01-07T10:27:13.719Z,8.60
2018-01-07T10:29:41.170Z,7.87
2018-01-07T10:32:08.661Z,6.40
2018-01-07T10:34:36.124Z,6.47
2018-01-07T10:37:03.572Z,7.83
2018-01-07T10:39:31.044Z,9.50
2018-01-07T10:41:58.499Z,14.00
2018-01-07T10:44:26.003Z,15.90
2018-01-07T10:46:53.483Z,13.17
2018-01-07T10:49:20.950Z,10.53
2018-01-07T10:51:48.420Z,8.63
2018-01-07T10:54:15.887Z,8.63
2018-01-07T10:56:43.400Z,9.23
2018-01-07T10:59:10.851Z,10.10
2018-01-07T11:01:43.963Z,7.03
2018-01-07T11:04:11.420Z,8.10
2018-01-07T11:06:38.885Z,7.10
2018-01-07T11:09:06.533Z,7.93
2018-01-07T11:11:33.995Z,7.70
2018-01-07T11:14:01.452Z,7.43
2018-01-07T11:16:28.904Z,7.13
2018-01-07T11:18:56.358Z,7.80
2018-01-07T11:21:23.819Z,7.00
2018-01-07T11:23:51.870Z,7.77
2018-01-07T11:26:19.341Z,7.50
2018-01-07T11:28:46.822Z,7.70
2018-01-07T11:31:14.279Z,7.20
2018-01-07T11:33:41.751Z,6.70
2018-01-07T11:36:09.244Z,7.70
2018-01-07T11:38:36.711Z,8.20
2018-01-07T11:41:04.215Z,11.53
2018-01-07T11:43:31.674Z,15.90
2018-01-07T11:45:59.153Z,14.70
2018-01-07T11:48:26.615Z,12.27
2018-01-07T11:50:54.092Z,11.40
2018-01-07T11:53:21.543Z,9.50
2018-01-07T11:55:49.028Z,8.20
2018-01-07T11:58:16.496Z,7.43
2018-01-07T12:00:43.954Z,8.83
2018-01-07T12:03:11.427Z,7.80
2018-01-07T12:05:38.936Z,8.00
2018-01-07T12:08:06.410Z,7.33
2018-01-07T12:10:33.875Z,7.63
2018-01-07T12:13:01.323Z,7.50
2018-01-07T12:15:28.804Z,8.17
2018-01-07T12:17:56.264Z,7.83
2018-01-07T12:20:23.843Z,8.60
2018-01-07T12:22:51.511Z,8.33
2018-01-07T12:25:19.134Z,7.23
2018-01-07T12:27:46.564Z,7.27
2018-01-07T12:30:14.059Z,7.27
2018-01-07T12:32:41.563Z,7.37
2018-01-07T12:35:09.053Z,8.43
2018-01-07T12:37:36.956Z,8.20
2018-01-07T12:40:04.476Z,8.57
2018-01-07T12:42:31.932Z,8.73
2018-01-07T12:44:59.415Z,8.30
2018-01-07T12:47:26.863Z,8.40
2018-01-07T12:49:54.327Z,8.57
2018-01-07T12:52:21.776Z,10.50
2018-01-07T12:54:49.250Z,12.53
2018-01-07T12:57:16.807Z,12.10
2018-01-07T12:59:44.275Z,10.57
2018-01-07T13:02:11.720Z,9.87
2018-01-07T13:04:39.202Z,10.87
2018-01-07T13:07:06.693Z,8.13
2018-01-07T13:09:34.164Z,9.23
2018-01-07T13:12:01.650Z,9.37
2018-01-07T13:14:29.119Z,9.07
2018-01-07T13:16:56.809Z,8.83
2018-01-07T13:19:24.255Z,7.50
2018-01-07T13:21:51.718Z,9.17
2018-01-07T13:24:19.173Z,8.50
2018-01-07T13:26:46.635Z,8.50
2018-01-07T13:29:14.084Z,9.20
2018-01-07T13:31:41.542Z,9.10
2018-01-07T13:34:09.966Z,9.27
2018-01-07T13:36:37.428Z,8.77
2018-01-07T13:39:04.891Z,9.07
2018-01-07T13:41:32.358Z,8.00
2018-01-07T13:43:59.804Z,9.80
2018-01-07T13:46:27.276Z,9.00
2018-01-07T13:48:54.739Z,7.53
2018-01-07T13:51:22.216Z,8.40
2018-01-07T13:53:49.685Z,10.70
2018-01-07T13:56:17.179Z,14.70
2018-01-07T13:58:44.649Z,10.43
2018-01-07T14:01:12.219Z,8.80
2018-01-07T14:03:39.701Z,6.97
2018-01-07T14:06:07.165Z,7.83
2018-01-07T14:08:34.623Z,7.90
2018-01-07T14:11:02.195Z,7.83
2018-01-07T14:13:29.659Z,8.00
2018-01-07T14:15:57.164Z,8.20
2018-01-07T14:18:24.636Z,7.57
2018-01-07T14:20:52.095Z,7.17
2018-01-07T14:23:19.588Z,6.90
2018-01-07T14:25:47.059Z,7.63
2018-01-07T14:28:14.618Z,6.80
2018-01-07T14:30:42.120Z,8.13
2018-01-07T14:33:09.579Z,7.60
2018-01-07T14:35:37.064Z,7.67
2018-01-07T14:38:04.544Z,14.90
2018-01-07T14:40:32.029Z,16.40
2018-01-07T14:42:59.527Z,11.83
2018-01-07T14:45:27.006Z,9.00
2018-01-07T14:47:54.470Z,7.60
2018-01-07T14:50:21.956Z,7.23
2018-01-07T14:52:49.405Z,6.50
2018-01-07T14:55:16.870Z,7.10
2018-01-07T14:57:44.332Z,7.00
2018-01-07T15:00:11.812Z,7.33
2018-01-07T15:02:39.355Z,7.70
2018-01-07T15:05:06.809Z,7.63
2018-01-07T15:07:34.282Z,8.47
2018-01-07T15:10:01.741Z,7.53
2018-01-07T15:12:29.214Z,8.63
2018-01-07T15:14:56.760Z,9.80
2018-01-07T15:17:24.232Z,10.50
2018-01-07T15:19:51.674Z,10.40
2018-01-07T15:22:19.145Z,12.00
2018-01-07T15:24:46.615Z,11.67
2018-01-07T15:27:14.062Z,11.03
2018-01-07T15:29:41.544Z,12.20
2018-01-07T15:32:09.004Z,14.17
2018-01-07T15:34:36.465Z,12.83
2018-01-07T15:37:03.930Z,13.53
2018-01-07T15:39:31.403Z,11.60
2018-01-07T15:41:58.858Z,27.07
2018-01-07T15:44:26.338Z,18.37
2018-01-07T15:46:53.786Z,12.43
2018-01-07T15:49:21.243Z,10.73
2018-01-07T15:51:48.724Z,10.70
2018-01-07T15:54:16.194Z,10.00
2018-01-07T15:56:43.666Z,8.60
2018-01-07T15:59:11.172Z,8.90
2018-01-07T16:01:38.638Z,9.77
2018-01-07T16:04:06.094Z,10.27
2018-01-07T16:06:33.566Z,8.80
2018-01-07T16:09:01.013Z,9.00
2018-01-07T16:11:28.498Z,8.87
2018-01-07T16:13:55.963Z,9.57
2018-01-07T16:16:23.443Z,8.70
2018-01-07T16:18:50.904Z,9.10
2018-01-07T16:21:18.363Z,9.30
2018-01-07T16:23:45.875Z,9.40
2018-01-07T16:26:13.331Z,8.40
2018-01-07T16:28:40.867Z,10.20
2018-01-07T16:31:08.316Z,11.30
2018-01-07T16:33:35.772Z,9.53
2018-01-07T16:36:03.241Z,9.13
2018-01-07T16:38:30.699Z,9.23
2018-01-07T16:40:58.177Z,9.37
2018-01-07T16:43:25.657Z,9.27
2018-01-07T16:45:53.136Z,10.87
2018-01-07T16:48:20.594Z,10.30
2018-01-07T16:50:48.073Z,11.07
2018-01-07T16:53:15.550Z,10.30
2018-01-07T16:55:43.063Z,10.93
2018-01-07T16:58:10.522Z,11.90
2018-01-07T17:00:38.013Z,10.37
2018-01-07T17:03:05.484Z,10.27
2018-01-07T17:05:32.943Z,11.70
2018-01-07T17:08:00.467Z,11.70
2018-01-07T17:10:27.920Z,12.43
2018-01-07T17:12:55.403Z,12.70
2018-01-07T17:15:22.871Z,12.30
2018-01-07T17:17:50.337Z,12.40
2018-01-07T17:20:17.788Z,12.00
2018-01-07T17:22:45.255Z,13.50
2018-01-07T17:25:12.701Z,12.13
2018-01-07T17:27:40.181Z,13.77
2018-01-07T17:30:07.643Z,12.87
2018-01-07T17:32:35.104Z,14.43
2018-01-07T17:35:02.594Z,14.07
2018-01-07T17:37:30.059Z,13.40
2018-01-07T17:39:57.597Z,16.90
2018-01-07T17:42:25.067Z,19.00
2018-01-07T17:44:52.532Z,18.57
2018-01-07T17:47:19.988Z,19.20
2018-01-07T17:49:47.463Z,16.00
2018-01-07T17:52:14.956Z,16.70
2018-01-07T17:54:42.455Z,16.60
2018-01-07T17:57:09.917Z,16.60
2018-01-07T17:59:37.389Z,15.13
2018-01-07T18:02:04.853Z,16.50
2018-01-07T18:04:32.311Z,16.57
2018-01-07T18:06:59.797Z,17.30
2018-01-07T18:09:27.268Z,17.43
2018-01-07T18:11:54.742Z,16.60
2018-01-07T18:14:22.215Z,17.33
2018-01-07T18:16:49.692Z,20.70
2018-01-07T18:19:17.154Z,22.37
2018-01-07T18:21:44.651Z,20.37
2018-01-07T18:24:12.146Z,19.83
2018-01-07T18:26:39.627Z,19.90
2018-01-07T18:29:07.096Z,19.00
2018-01-07T18:31:34.549Z,19.60
2018-01-07T18:34:02.020Z,17.50
2018-01-07T18:36:29.489Z,19.67
2018-01-07T18:38:56.967Z,17.70
2018-01-07T18:41:24.419Z,18.53
2018-01-07T18:43:51.961Z,21.13
2018-01-07T18:46:19.447Z,18.30
2018-01-07T18:48:46.934Z,18.13
2018-01-07T18:51:14.619Z,16.37
2018-01-07T18:53:42.091Z,17.73
2018-01-07T18:56:09.574Z,19.90
2018-01-07T18:58:37.051Z,20.03
2018-01-07T19:01:04.527Z,16.77
2018-01-07T19:03:31.999Z,20.70
2018-01-07T19:05:59.466Z,19.43
2018-01-07T19:08:26.943Z,20.00
2018-01-07T19:10:54.407Z,19.93
2018-01-07T19:13:21.979Z,21.20
2018-01-07T19:15:49.439Z,19.83
2018-01-07T19:18:16.950Z,19.80
2018-01-07T19:20:44.429Z,19.10
2018-01-07T19:23:11.896Z,17.50
2018-01-07T19:25:39.354Z,17.80
2018-01-07T19:28:06.815Z,19.17
2018-01-07T19:30:34.282Z,20.70
2018-01-07T19:33:01.788Z,20.73
2018-01-07T19:35:29.242Z,21.07
2018-01-07T19:37:56.712Z,18.67
2018-01-07T19:40:24.180Z,18.67
2018-01-07T19:42:51.643Z,20.77
2018-01-07T19:45:19.103Z,21.40
2018-01-07T19:47:46.582Z,19.70
2018-01-07T19:50:14.032Z,20.13
2018-01-07T19:52:41.522Z,19.07
2018-01-07T19:55:08.969Z,18.80
2018-01-07T19:57:36.436Z,17.50
2018-01-07T20:00:03.898Z,18.87
2018-01-07T20:02:31.398Z,18.37
2018-01-07T20:04:58.850Z,18.70
2018-01-07T20:07:26.313Z,18.13
2018-01-07T20:09:53.790Z,19.20
2018-01-07T20:12:21.242Z,19.37
2018-01-07T20:14:48.723Z,18.67
2018-01-07T20:17:16.196Z,20.67
2018-01-07T20:19:43.677Z,18.50
2018-01-07T20:22:11.134Z,20.97
2018-01-07T20:24:38.612Z,18.13
2018-01-07T20:27:06.078Z,19.00
2018-01-07T20:29:33.556Z,18.33
2018-01-07T20:32:01.016Z,20.47
2018-01-07T20:34:28.478Z,21.10
2018-01-07T20:36:55.938Z,20.20
2018-01-07T20:39:23.401Z,20.50
2018-01-07T20:41:50.885Z,20.80
2018-01-07T20:44:18.362Z,22.73
2018-01-07T20:46:45.817Z,22.63
2018-01-07T20:49:13.290Z,20.87
2018-01-07T20:51:40.739Z,21.07
2018-01-07T20:54:08.240Z,22.13
2018-01-07T20:56:35.708Z,20.53
2018-01-07T20:59:03.172Z,21.00
2018-01-07T21:01:30.634Z,20.30
2018-01-07T21:03:58.096Z,19.00
2018-01-07T21:06:25.592Z,19.73
2018-01-07T21:08:53.051Z,19.67
2018-01-07T21:11:20.523Z,19.43
2018-01-07T21:13:47.979Z,21.20
2018-01-07T21:16:15.453Z,20.83
2018-01-07T21:18:42.931Z,19.60
2018-01-07T21:21:10.390Z,19.80
2018-01-07T21:23:37.881Z,22.70
2018-01-07T21:26:05.420Z,20.90
2018-01-07T21:28:32.936Z,20.87
2018-01-07T21:31:00.394Z,21.13
2018-01-07T21:33:27.866Z,21.33
2018-01-07T21:35:55.337Z,20.30
2018-01-07T21:38:22.795Z,22.07
2018-01-07T21:40:50.283Z,24.13
2018-01-07T21:43:17.740Z,20.60
2018-01-07T21:45:45.216Z,21.53
2018-01-07T21:48:12.694Z,18.53
2018-01-07T21:50:40.233Z,21.30
2018-01-07T21:53:07.692Z,21.60
2018-01-07T21:55:35.163Z,23.03
2018-01-07T21:58:02.606Z,21.07
2018-01-07T22:00:41.862Z,21.40
2018-01-07T22:03:21.128Z,23.23
2018-01-07T22:05:54.492Z,22.60
2018-01-07T22:08:21.969Z,23.40
2018-01-07T22:10:49.431Z,21.40
2018-01-07T22:13:16.919Z,22.40
2018-01-07T22:15:44.380Z,22.83
2018-01-07T22:18:11.848Z,20.23
2018-01-07T22:20:39.299Z,19.80
2018-01-07T22:23:06.788Z,19.50
2018-01-07T22:25:34.248Z,19.20
2018-01-07T22:28:01.726Z,21.50
2018-01-07T22:30:29.216Z,20.50
2018-01-07T22:32:56.687Z,25.30
2018-01-07T22:35:24.144Z,22.60
2018-01-07T22:37:51.619Z,21.07
2018-01-07T22:40:19.063Z,21.83
2018-01-07T22:42:46.579Z,21.10
2018-01-07T22:45:14.030Z,19.33
2018-01-07T22:47:47.204Z,20.17
2018-01-07T22:50:14.666Z,21.60
2018-01-07T22:52:42.160Z,20.63
2018-01-07T22:55:09.694Z,21.00
2018-01-07T22:57:37.138Z,21.90
2018-01-07T23:00:04.603Z,19.90
2018-01-07T23:02:32.071Z,20.67
2018-01-07T23:04:59.560Z,19.63
2018-01-07T23:07:27.066Z,21.67
2018-01-07T23:09:54.532Z,22.60
2018-01-07T23:12:22.004Z,20.87
2018-01-07T23:14:49.472Z,20.90
2018-01-07T23:17:16.944Z,19.50
2018-01-07T23:19:44.411Z,21.37
2018-01-07T23:22:11.866Z,21.73
2018-01-07T23:24:39.335Z,21.60
2018-01-07T23:27:06.799Z,21.20
2018-01-07T23:29:34.259Z,19.23
2018-01-07T23:32:01.757Z,20.17
2018-01-07T23:34:29.225Z,20.63
2018-01-07T23:36:56.695Z,19.40
2018-01-07T23:39:24.183Z,19.57
2018-01-07T23:41:51.641Z,21.63
2018-01-07T23:44:19.107Z,20.23
2018-01-07T23:46:46.568Z,21.30
2018-01-07T23:49:14.039Z,22.00
2018-01-07T23:51:41.503Z,20.63
2018-01-07T23:54:08.953Z,22.53
2018-01-07T23:56:36.423Z,23.13
2018-01-07T23:59:03.872Z,20.33
