createdAt,value
2018-10-17T00:00:19.780Z,0
2018-10-17T00:01:20.506Z,0
2018-10-17T00:02:21.229Z,0
2018-10-17T00:03:21.955Z,0
2018-10-17T00:04:22.679Z,0
2018-10-17T00:05:23.404Z,0
2018-10-17T00:06:24.136Z,0
2018-10-17T00:07:24.882Z,0
2018-10-17T00:08:25.603Z,0
2018-10-17T00:09:26.333Z,0
2018-10-17T00:10:27.057Z,0
2018-10-17T00:11:27.780Z,0
2018-10-17T00:12:28.505Z,0
2018-10-17T00:13:29.229Z,0
2018-10-17T00:14:29.953Z,0
2018-10-17T00:15:30.679Z,0
2018-10-17T00:16:31.405Z,0
2018-10-17T00:17:32.128Z,0
2018-10-17T00:18:32.853Z,0
2018-10-17T00:19:33.582Z,0
2018-10-17T00:20:34.304Z,0
2018-10-17T00:21:35.031Z,0
2018-10-17T00:22:35.760Z,0
2018-10-17T00:23:36.488Z,0
2018-10-17T00:24:37.205Z,0
2018-10-17T00:25:37.929Z,0
2018-10-17T00:26:38.681Z,0
2018-10-17T00:27:39.406Z,0
2018-10-17T00:28:40.157Z,0
2018-10-17T00:29:40.907Z,0
2018-10-17T00:30:41.633Z,0
2018-10-17T00:31:42.358Z,0
2018-10-17T00:32:43.082Z,0
2018-10-17T00:33:43.810Z,0
2018-10-17T00:34:44.532Z,0
2018-10-17T00:35:45.256Z,0
2018-10-17T00:36:45.980Z,0
2018-10-17T00:37:46.707Z,0
2018-10-17T00:38:47.456Z,0
2018-10-17T00:39:48.180Z,0
2018-10-17T00:40:48.907Z,0
2018-10-17T00:41:49.634Z,0
2018-10-17T00:42:50.357Z,0
2018-10-17T00:43:51.081Z,0
2018-10-17T00:44:51.808Z,0
2018-10-17T00:45:52.532Z,0
2018-10-17T00:46:53.331Z,0
2018-10-17T00:47:54.012Z,0
2018-10-17T00:48:54.735Z,0
2018-10-17T00:49:55.457Z,0
2018-10-17T00:50:56.185Z,0
2018-10-17T00:51:56.907Z,0
2018-10-17T00:52:57.671Z,0
2018-10-17T00:53:58.377Z,0
2018-10-17T00:54:59.151Z,0
2018-10-17T00:55:59.848Z,0
2018-10-17T00:57:00.597Z,0
2018-10-17T00:58:01.323Z,0
2018-10-17T00:59:02.110Z,0
2018-10-17T01:00:02.789Z,0
2018-10-17T01:01:03.628Z,0
2018-10-17T01:02:04.257Z,0
2018-10-17T01:03:04.984Z,0
2018-10-17T01:04:05.709Z,0
2018-10-17T01:05:06.473Z,0
2018-10-17T01:06:07.158Z,0
2018-10-17T01:07:07.986Z,0
2018-10-17T01:08:08.633Z,0
2018-10-17T01:09:09.357Z,0
2018-10-17T01:10:10.083Z,0
2018-10-17T01:11:10.919Z,0
2018-10-17T01:12:11.553Z,0
2018-10-17T01:13:12.330Z,0
2018-10-17T01:14:13.004Z,0
2018-10-17T01:15:13.728Z,0
2018-10-17T01:16:14.479Z,0
2018-10-17T01:17:15.254Z,0
2018-10-17T01:18:15.948Z,0
2018-10-17T01:19:16.671Z,0
2018-10-17T01:20:17.397Z,0
2018-10-17T01:21:18.121Z,0
2018-10-17T01:22:18.870Z,0
2018-10-17T01:23:19.598Z,0
2018-10-17T01:24:20.345Z,0
2018-10-17T01:25:21.069Z,0
2018-10-17T01:26:21.793Z,0
2018-10-17T01:27:22.544Z,0
2018-10-17T01:28:23.269Z,0
2018-10-17T01:29:23.994Z,0
2018-10-17T01:30:24.744Z,0
2018-10-17T01:31:25.474Z,0
2018-10-17T01:32:26.196Z,0
2018-10-17T01:33:26.919Z,0
2018-10-17T01:34:27.644Z,0
2018-10-17T01:35:28.369Z,0
2018-10-17T01:36:29.097Z,0
2018-10-17T01:37:29.842Z,0
2018-10-17T01:38:30.568Z,0
2018-10-17T01:39:31.290Z,0
2018-10-17T01:40:32.016Z,0
2018-10-17T01:41:32.747Z,0
2018-10-17T01:42:33.494Z,0
2018-10-17T01:43:34.218Z,0
2018-10-17T01:44:34.942Z,0
2018-10-17T01:45:35.692Z,0
2018-10-17T01:46:36.417Z,0
2018-10-17T01:47:37.142Z,0
2018-10-17T01:48:37.869Z,0
2018-10-17T01:49:38.593Z,0
2018-10-17T01:50:39.318Z,0
2018-10-17T01:51:40.041Z,0
2018-10-17T01:52:40.767Z,0
2018-10-17T01:53:41.492Z,0
2018-10-17T01:54:42.218Z,0
2018-10-17T01:55:42.965Z,0
2018-10-17T01:56:43.689Z,0
2018-10-17T01:57:44.414Z,0
2018-10-17T01:58:45.162Z,0
2018-10-17T01:59:45.891Z,0
2018-10-17T02:00:46.613Z,0
2018-10-17T02:01:47.337Z,0
2018-10-17T02:02:48.062Z,0
2018-10-17T02:03:48.788Z,0
2018-10-17T02:04:49.539Z,0
2018-10-17T02:05:50.263Z,0
2018-10-17T02:06:50.989Z,0
2018-10-17T02:07:51.715Z,0
2018-10-17T02:08:52.437Z,0
2018-10-17T02:09:53.162Z,0
2018-10-17T02:10:53.952Z,0
2018-10-17T02:11:54.631Z,0
2018-10-17T02:12:55.386Z,0
2018-10-17T02:13:56.083Z,0
2018-10-17T02:14:56.804Z,0
2018-10-17T02:15:57.551Z,0
2018-10-17T02:16:58.279Z,0
2018-10-17T02:17:59.000Z,0
2018-10-17T02:18:59.736Z,0
2018-10-17T02:20:00.698Z,0
2018-10-17T02:21:01.422Z,0
2018-10-17T02:22:02.149Z,0
2018-10-17T02:23:02.880Z,0
2018-10-17T02:24:03.595Z,0
2018-10-17T02:25:04.359Z,0
2018-10-17T02:26:05.043Z,0
2018-10-17T02:27:05.791Z,0
2018-10-17T02:28:06.516Z,0
2018-10-17T02:29:07.299Z,0
2018-10-17T02:30:08.073Z,0
2018-10-17T02:31:08.759Z,0
2018-10-17T02:32:09.414Z,0
2018-10-17T02:33:10.139Z,0
2018-10-17T02:34:10.886Z,0
2018-10-17T02:35:11.738Z,0
2018-10-17T02:36:12.340Z,0
2018-10-17T02:37:13.102Z,0
2018-10-17T02:38:13.785Z,0
2018-10-17T02:39:14.509Z,0
2018-10-17T02:40:15.234Z,0
2018-10-17T02:41:16.014Z,0
2018-10-17T02:42:16.683Z,0
2018-10-17T02:43:17.491Z,0
2018-10-17T02:44:18.133Z,0
2018-10-17T02:45:18.859Z,0
2018-10-17T02:46:19.583Z,0
2018-10-17T02:47:20.308Z,0
2018-10-17T02:48:21.033Z,0
2018-10-17T02:49:21.758Z,0
2018-10-17T02:50:22.484Z,0
2018-10-17T02:51:23.208Z,0
2018-10-17T02:52:23.935Z,0
2018-10-17T02:53:24.655Z,0
2018-10-17T02:54:25.389Z,0
2018-10-17T02:55:26.104Z,0
2018-10-17T02:56:26.852Z,0
2018-10-17T02:57:27.584Z,0
2018-10-17T02:58:28.331Z,0
2018-10-17T02:59:29.057Z,0
2018-10-17T03:00:29.779Z,0
2018-10-17T03:01:30.552Z,0
2018-10-17T03:02:31.230Z,0
2018-10-17T03:03:31.956Z,0
2018-10-17T03:04:32.701Z,0
2018-10-17T03:05:33.428Z,0
2018-10-17T03:06:34.152Z,0
2018-10-17T03:07:34.875Z,0
2018-10-17T03:08:35.601Z,0
2018-10-17T03:09:36.351Z,0
2018-10-17T03:10:37.078Z,0
2018-10-17T03:11:37.827Z,0
2018-10-17T03:12:38.551Z,0
2018-10-17T03:13:39.276Z,0
2018-10-17T03:14:40.001Z,0
2018-10-17T03:15:40.723Z,0
2018-10-17T03:16:41.447Z,0
2018-10-17T03:17:42.171Z,0
2018-10-17T03:18:42.895Z,0
2018-10-17T03:19:43.646Z,0
2018-10-17T03:20:44.396Z,0
2018-10-17T03:21:45.120Z,0
2018-10-17T03:22:45.844Z,0
2018-10-17T03:23:46.595Z,0
2018-10-17T03:24:47.323Z,0
2018-10-17T03:25:48.043Z,0
2018-10-17T03:26:48.769Z,0
2018-10-17T03:27:49.555Z,0
2018-10-17T03:28:50.239Z,0
2018-10-17T03:29:50.962Z,0
2018-10-17T03:30:51.736Z,0
2018-10-17T03:31:52.412Z,0
2018-10-17T03:32:53.136Z,0
2018-10-17T03:33:53.861Z,0
2018-10-17T03:34:54.594Z,0
2018-10-17T03:35:55.345Z,0
2018-10-17T03:36:56.127Z,0
2018-10-17T03:37:56.797Z,0
2018-10-17T03:38:57.521Z,0
2018-10-17T03:39:58.248Z,0
2018-10-17T03:40:59.008Z,0
2018-10-17T03:41:59.695Z,0
2018-10-17T03:43:00.459Z,0
2018-10-17T03:44:01.140Z,0
2018-10-17T03:45:01.867Z,0
2018-10-17T03:46:02.593Z,0
2018-10-17T03:47:03.362Z,0
2018-10-17T03:48:04.041Z,0
2018-10-17T03:49:04.817Z,0
2018-10-17T03:50:05.491Z,0
2018-10-17T03:51:06.214Z,0
2018-10-17T03:52:06.940Z,0
2018-10-17T03:53:07.780Z,0
2018-10-17T03:54:08.395Z,0
2018-10-17T03:55:09.160Z,0
2018-10-17T03:56:09.858Z,0
2018-10-17T03:57:10.580Z,0
2018-10-17T03:58:11.307Z,0
2018-10-17T03:59:12.081Z,0
2018-10-17T04:00:12.759Z,0
2018-10-17T04:01:13.616Z,0
2018-10-17T04:02:14.231Z,0
2018-10-17T04:03:15.016Z,0
2018-10-17T04:04:15.685Z,0
2018-10-17T04:05:16.517Z,0
2018-10-17T04:06:17.156Z,0
2018-10-17T04:07:17.973Z,0
2018-10-17T04:08:18.605Z,0
2018-10-17T04:09:19.330Z,0
2018-10-17T04:10:20.057Z,0
2018-10-17T04:11:20.786Z,0
2018-10-17T04:12:21.533Z,0
2018-10-17T04:13:22.281Z,0
2018-10-17T04:14:23.005Z,0
2018-10-17T04:15:23.730Z,0
2018-10-17T04:16:24.452Z,0
2018-10-17T04:17:25.177Z,0
2018-10-17T04:18:25.904Z,0
2018-10-17T04:19:26.628Z,0
2018-10-17T04:20:27.352Z,0
2018-10-17T04:21:28.077Z,0
2018-10-17T04:22:28.873Z,0
2018-10-17T04:23:29.523Z,0
2018-10-17T04:24:30.248Z,0
2018-10-17T04:25:30.976Z,0
2018-10-17T04:26:31.707Z,0
2018-10-17T04:27:32.445Z,0
2018-10-17T04:28:33.170Z,0
2018-10-17T04:29:33.898Z,0
2018-10-17T04:30:34.619Z,0
2018-10-17T04:31:35.344Z,0
2018-10-17T04:32:36.069Z,0
2018-10-17T04:33:36.820Z,0
2018-10-17T04:34:37.544Z,0
2018-10-17T04:35:38.268Z,0
2018-10-17T04:36:38.992Z,0
2018-10-17T04:37:39.717Z,0
2018-10-17T04:38:40.442Z,0
2018-10-17T04:39:41.167Z,0
2018-10-17T04:40:41.892Z,0
2018-10-17T04:41:42.619Z,0
2018-10-17T04:42:43.367Z,0
2018-10-17T04:43:44.094Z,0
2018-10-17T04:44:44.818Z,0
2018-10-17T04:45:45.545Z,0
2018-10-17T04:46:46.292Z,0
2018-10-17T04:47:47.121Z,0
2018-10-17T04:48:47.740Z,0
2018-10-17T04:49:48.465Z,0
2018-10-17T04:50:49.189Z,0
2018-10-17T04:51:49.913Z,0
2018-10-17T04:52:50.662Z,0
2018-10-17T04:53:51.387Z,0
2018-10-17T04:54:52.141Z,0
2018-10-17T04:55:52.884Z,0
2018-10-17T04:56:53.563Z,0
2018-10-17T04:57:54.287Z,0
2018-10-17T04:58:55.017Z,0
2018-10-17T04:59:55.760Z,0
2018-10-17T05:00:56.512Z,0
2018-10-17T05:01:57.209Z,0
2018-10-17T05:02:57.933Z,0
2018-10-17T05:03:58.658Z,0
2018-10-17T05:04:59.401Z,0
2018-10-17T05:06:00.108Z,0
2018-10-17T05:07:00.846Z,0
2018-10-17T05:08:01.562Z,0
2018-10-17T05:09:02.283Z,0
2018-10-17T05:10:03.005Z,0
2018-10-17T05:11:03.757Z,0
2018-10-17T05:12:04.458Z,0
2018-10-17T05:13:05.272Z,0
2018-10-17T05:14:05.931Z,0
2018-10-17T05:15:06.674Z,0
2018-10-17T05:16:07.406Z,0
2018-10-17T05:17:08.245Z,0
2018-10-17T05:18:08.871Z,0
2018-10-17T05:19:09.654Z,0
2018-10-17T05:20:10.324Z,0
2018-10-17T05:21:11.075Z,0
2018-10-17T05:22:11.795Z,0
2018-10-17T05:23:12.610Z,0
2018-10-17T05:24:13.245Z,0
2018-10-17T05:25:14.075Z,0
2018-10-17T05:26:14.695Z,0
2018-10-17T05:27:15.418Z,4
2018-10-17T05:28:16.143Z,0
2018-10-17T05:29:16.958Z,0
2018-10-17T05:30:17.593Z,4
2018-10-17T05:31:18.401Z,4
2018-10-17T05:32:19.066Z,4
2018-10-17T05:33:19.818Z,4
2018-10-17T05:34:20.552Z,8
2018-10-17T05:35:21.293Z,8
2018-10-17T05:36:22.016Z,8
2018-10-17T05:37:22.821Z,12
2018-10-17T05:38:23.474Z,12
2018-10-17T05:39:24.224Z,16
2018-10-17T05:40:24.948Z,20
2018-10-17T05:41:25.676Z,24
2018-10-17T05:42:26.400Z,24
2018-10-17T05:43:27.126Z,32
2018-10-17T05:44:27.873Z,36
2018-10-17T05:45:28.597Z,44
2018-10-17T05:46:29.324Z,48
2018-10-17T05:47:30.049Z,60
2018-10-17T05:48:30.778Z,68
2018-10-17T05:49:31.501Z,80
2018-10-17T05:50:32.225Z,96
2018-10-17T05:51:32.953Z,108
2018-10-17T05:52:33.680Z,120
2018-10-17T05:53:34.407Z,136
2018-10-17T05:54:35.134Z,148
2018-10-17T05:55:35.935Z,164
2018-10-17T05:56:36.590Z,180
2018-10-17T05:57:37.320Z,196
2018-10-17T05:58:38.046Z,208
2018-10-17T05:59:38.773Z,220
2018-10-17T06:00:39.501Z,236
2018-10-17T06:01:40.279Z,248
2018-10-17T06:02:40.978Z,252
2018-10-17T06:03:41.707Z,260
2018-10-17T06:04:42.437Z,268
2018-10-17T06:05:43.163Z,280
2018-10-17T06:06:43.890Z,304
2018-10-17T06:07:44.629Z,332
2018-10-17T06:08:45.343Z,364
2018-10-17T06:09:46.072Z,404
2018-10-17T06:10:46.801Z,448
2018-10-17T06:11:47.529Z,496
2018-10-17T06:12:48.255Z,540
2018-10-17T06:13:48.982Z,584
2018-10-17T06:14:49.711Z,624
2018-10-17T06:15:50.440Z,664
2018-10-17T06:16:51.212Z,704
2018-10-17T06:17:51.900Z,740
2018-10-17T06:18:52.633Z,784
2018-10-17T06:19:53.354Z,828
2018-10-17T06:20:54.081Z,868
2018-10-17T06:21:54.808Z,916
2018-10-17T06:22:55.571Z,960
2018-10-17T06:23:56.267Z,1004
2018-10-17T06:24:57.039Z,1040
2018-10-17T06:25:57.728Z,1080
2018-10-17T06:26:58.458Z,1124
2018-10-17T06:27:59.212Z,1176
2018-10-17T06:29:00.013Z,1224
2018-10-17T06:30:00.690Z,1284
2018-10-17T06:31:01.504Z,1348
2018-10-17T06:32:02.176Z,1420
2018-10-17T06:33:02.925Z,1504
2018-10-17T06:34:03.719Z,1580
2018-10-17T06:35:04.443Z,1640
2018-10-17T06:36:05.112Z,1660
2018-10-17T06:37:05.874Z,1668
2018-10-17T06:38:06.572Z,1656
2018-10-17T06:39:07.303Z,1644
2018-10-17T06:40:08.033Z,1648
2018-10-17T06:41:08.770Z,1656
2018-10-17T06:42:09.491Z,1668
2018-10-17T06:43:10.306Z,1676
2018-10-17T06:44:11.075Z,1700
2018-10-17T06:45:11.678Z,1724
2018-10-17T06:46:12.407Z,1752
2018-10-17T06:47:13.212Z,1780
2018-10-17T06:48:13.868Z,1808
2018-10-17T06:49:14.629Z,1856
2018-10-17T06:50:15.328Z,1920
2018-10-17T06:51:16.070Z,2004
2018-10-17T06:52:16.806Z,2092
2018-10-17T06:53:17.542Z,2168
2018-10-17T06:54:18.323Z,2244
2018-10-17T06:55:19.062Z,2308
2018-10-17T06:56:19.723Z,2344
2018-10-17T06:57:20.455Z,2388
2018-10-17T06:58:21.209Z,2480
2018-10-17T06:59:21.941Z,2600
2018-10-17T07:00:22.673Z,2704
2018-10-17T07:01:23.404Z,2652
2018-10-17T07:02:24.159Z,2640
2018-10-17T07:03:24.885Z,2592
2018-10-17T07:04:25.640Z,2564
2018-10-17T07:05:26.374Z,2564
2018-10-17T07:06:27.128Z,2624
2018-10-17T07:07:27.863Z,2688
2018-10-17T07:08:28.629Z,2712
2018-10-17T07:09:29.364Z,2732
2018-10-17T07:10:30.096Z,2712
2018-10-17T07:11:30.827Z,2768
2018-10-17T07:12:31.559Z,2864
2018-10-17T07:13:32.292Z,2888
2018-10-17T07:14:33.023Z,2864
2018-10-17T07:15:33.866Z,2888
2018-10-17T07:16:34.481Z,2952
2018-10-17T07:17:35.214Z,3020
2018-10-17T07:18:35.945Z,3072
2018-10-17T07:19:36.700Z,3164
2018-10-17T07:20:37.451Z,3292
2018-10-17T07:21:38.180Z,3352
2018-10-17T07:22:38.911Z,3448
2018-10-17T07:23:39.644Z,3576
2018-10-17T07:24:40.375Z,3760
2018-10-17T07:25:41.108Z,3968
2018-10-17T07:26:41.838Z,4188
2018-10-17T07:27:42.574Z,4404
2018-10-17T07:28:43.383Z,4548
2018-10-17T07:29:44.160Z,4676
2018-10-17T07:30:44.768Z,4832
2018-10-17T07:31:45.501Z,4944
2018-10-17T07:32:46.237Z,4976
2018-10-17T07:33:46.966Z,5156
2018-10-17T07:34:47.698Z,5332
2018-10-17T07:35:48.499Z,5492
2018-10-17T07:36:49.185Z,5648
2018-10-17T07:37:49.920Z,5840
2018-10-17T07:38:50.651Z,6256
2018-10-17T07:39:51.383Z,6476
2018-10-17T07:40:52.142Z,6592
2018-10-17T07:41:52.918Z,6588
2018-10-17T07:42:53.635Z,6856
2018-10-17T07:43:54.364Z,7444
2018-10-17T07:44:55.103Z,7752
2018-10-17T07:45:55.856Z,7856
2018-10-17T07:46:56.592Z,7868
2018-10-17T07:47:57.341Z,7932
2018-10-17T07:48:58.055Z,7892
2018-10-17T07:49:58.789Z,7764
2018-10-17T07:50:59.521Z,7732
2018-10-17T07:52:00.256Z,7800
2018-10-17T07:53:01.025Z,7724
2018-10-17T07:54:01.786Z,7688
2018-10-17T07:55:02.456Z,7748
2018-10-17T07:56:03.191Z,8084
2018-10-17T07:57:03.923Z,8360
2018-10-17T07:58:04.681Z,8324
2018-10-17T07:59:05.418Z,7724
2018-10-17T08:00:06.215Z,6548
2018-10-17T08:01:06.906Z,6504
2018-10-17T08:02:07.642Z,6428
2018-10-17T08:03:08.376Z,6456
2018-10-17T08:04:09.111Z,7280
2018-10-17T08:05:09.846Z,7832
2018-10-17T08:06:10.648Z,8864
2018-10-17T08:07:11.315Z,8872
2018-10-17T08:08:12.051Z,8988
2018-10-17T08:09:12.787Z,8132
2018-10-17T08:10:13.519Z,8112
2018-10-17T08:11:14.257Z,8520
2018-10-17T08:12:15.110Z,9688
2018-10-17T08:13:15.760Z,10308
2018-10-17T08:14:16.556Z,10408
2018-10-17T08:15:17.238Z,9672
2018-10-17T08:16:17.974Z,9664
2018-10-17T08:17:18.709Z,10328
2018-10-17T08:18:19.510Z,11800
2018-10-17T08:19:20.179Z,11256
2018-10-17T08:20:20.912Z,10820
2018-10-17T08:21:21.710Z,10580
2018-10-17T08:22:22.405Z,9732
2018-10-17T08:23:23.141Z,8472
2018-10-17T08:24:23.877Z,8568
2018-10-17T08:25:24.616Z,8448
2018-10-17T08:26:25.347Z,8624
2018-10-17T08:27:26.136Z,8440
2018-10-17T08:28:26.818Z,8176
2018-10-17T08:29:27.549Z,8224
2018-10-17T08:30:28.284Z,8968
2018-10-17T08:31:29.021Z,9092
2018-10-17T08:32:29.757Z,9468
2018-10-17T08:33:30.495Z,9808
2018-10-17T08:34:31.229Z,9616
2018-10-17T08:35:32.266Z,11732
2018-10-17T08:36:32.863Z,12600
2018-10-17T08:37:33.822Z,12580
2018-10-17T08:38:34.173Z,14496
2018-10-17T08:39:34.910Z,15520
2018-10-17T08:40:35.646Z,16768
2018-10-17T08:41:36.382Z,18368
2018-10-17T08:42:37.119Z,19936
2018-10-17T08:43:37.859Z,20032
2018-10-17T08:44:38.599Z,19712
2018-10-17T08:45:39.337Z,19744
2018-10-17T08:46:40.077Z,20096
2018-10-17T08:47:40.816Z,20288
2018-10-17T08:48:41.561Z,19968
2018-10-17T08:49:42.307Z,19904
2018-10-17T08:50:43.126Z,19808
2018-10-17T08:51:43.793Z,20128
2018-10-17T08:52:44.537Z,18656
2018-10-17T08:53:45.283Z,17664
2018-10-17T08:54:46.029Z,17056
2018-10-17T08:55:46.775Z,15648
2018-10-17T08:56:47.517Z,14912
2018-10-17T08:57:48.282Z,13208
2018-10-17T08:58:49.004Z,10632
2018-10-17T08:59:49.764Z,12560
2018-10-17T09:00:50.508Z,16256
2018-10-17T09:01:51.258Z,20160
2018-10-17T09:02:51.995Z,21024
2018-10-17T09:03:52.740Z,21856
2018-10-17T09:04:53.487Z,22912
2018-10-17T09:05:54.257Z,23872
2018-10-17T09:06:55.005Z,23296
2018-10-17T09:07:55.804Z,22752
2018-10-17T09:08:56.519Z,23200
2018-10-17T09:09:57.263Z,23168
2018-10-17T09:10:58.006Z,23968
2018-10-17T09:11:58.777Z,24640
2018-10-17T09:12:59.492Z,23904
2018-10-17T09:14:00.250Z,22976
2018-10-17T09:15:00.979Z,23200
2018-10-17T09:16:01.751Z,23808
2018-10-17T09:17:02.487Z,23616
2018-10-17T09:18:03.245Z,23648
2018-10-17T09:19:03.974Z,24256
2018-10-17T09:20:05.100Z,24832
2018-10-17T09:21:05.870Z,25312
2018-10-17T09:22:06.643Z,26048
2018-10-17T09:23:06.994Z,27296
2018-10-17T09:24:07.744Z,27840
2018-10-17T09:25:08.540Z,28800
2018-10-17T09:26:09.228Z,29152
2018-10-17T09:27:09.996Z,30080
2018-10-17T09:28:10.871Z,30144
2018-10-17T09:29:11.483Z,30304
2018-10-17T09:30:12.245Z,30112
2018-10-17T09:31:12.969Z,29216
2018-10-17T09:32:13.712Z,28608
2018-10-17T09:33:14.457Z,27552
2018-10-17T09:34:15.390Z,29760
2018-10-17T09:35:16.047Z,31680
2018-10-17T09:36:16.779Z,32256
2018-10-17T09:37:17.476Z,31392
2018-10-17T09:38:18.247Z,30624
2018-10-17T09:39:19.018Z,29632
2018-10-17T09:40:19.859Z,29184
2018-10-17T09:41:20.534Z,28416
2018-10-17T09:42:21.359Z,27904
2018-10-17T09:43:22.093Z,27552
2018-10-17T09:44:22.769Z,26912
2018-10-17T09:45:23.514Z,27232
2018-10-17T09:46:24.260Z,27680
2018-10-17T09:47:25.007Z,28384
2018-10-17T09:48:25.754Z,28768
2018-10-17T09:49:26.500Z,28608
2018-10-17T09:50:27.245Z,28864
2018-10-17T09:51:27.996Z,29952
2018-10-17T09:52:28.737Z,29888
2018-10-17T09:53:29.623Z,28416
2018-10-17T09:54:30.282Z,27616
2018-10-17T09:55:30.974Z,28416
2018-10-17T09:56:31.743Z,27744
2018-10-17T09:57:32.540Z,27520
2018-10-17T09:58:33.283Z,27104
2018-10-17T09:59:34.030Z,28160
2018-10-17T10:00:34.778Z,28192
2018-10-17T10:01:35.528Z,28192
2018-10-17T10:02:36.295Z,30080
2018-10-17T10:03:37.040Z,29184
2018-10-17T10:04:37.786Z,27904
2018-10-17T10:05:38.533Z,28224
2018-10-17T10:06:39.283Z,30464
2018-10-17T10:07:40.074Z,32864
2018-10-17T10:08:40.818Z,34848
2018-10-17T10:09:41.589Z,37280
2018-10-17T10:10:42.334Z,37504
2018-10-17T10:11:43.079Z,37952
2018-10-17T10:12:43.847Z,38848
2018-10-17T10:13:44.593Z,39200
2018-10-17T10:14:45.339Z,38080
2018-10-17T10:15:46.108Z,36032
2018-10-17T10:16:46.856Z,33664
2018-10-17T10:17:47.626Z,31136
2018-10-17T10:18:48.370Z,26464
2018-10-17T10:19:49.141Z,28928
2018-10-17T10:20:49.887Z,33472
2018-10-17T10:21:50.631Z,35296
2018-10-17T10:22:51.436Z,35232
2018-10-17T10:23:52.124Z,38176
2018-10-17T10:24:52.915Z,36832
2018-10-17T10:25:53.640Z,37088
2018-10-17T10:26:54.384Z,37632
2018-10-17T10:27:55.201Z,39424
2018-10-17T10:28:55.877Z,40128
2018-10-17T10:29:56.797Z,40608
2018-10-17T10:30:57.390Z,40832
2018-10-17T10:31:58.136Z,40032
2018-10-17T10:32:58.888Z,39296
2018-10-17T10:33:59.728Z,36448
2018-10-17T10:35:00.404Z,32608
2018-10-17T10:36:01.159Z,34688
2018-10-17T10:37:01.918Z,37824
2018-10-17T10:38:02.689Z,36928
2018-10-17T10:39:03.437Z,36928
2018-10-17T10:40:04.191Z,39680
2018-10-17T10:41:04.929Z,39104
2018-10-17T10:42:05.725Z,36800
2018-10-17T10:43:06.423Z,35360
2018-10-17T10:44:07.252Z,27712
2018-10-17T10:45:08.000Z,23136
2018-10-17T10:46:08.664Z,26240
2018-10-17T10:47:09.410Z,26528
2018-10-17T10:48:10.214Z,27488
2018-10-17T10:49:10.971Z,29344
2018-10-17T10:50:11.680Z,30624
2018-10-17T10:51:12.476Z,28256
2018-10-17T10:52:13.143Z,30048
2018-10-17T10:53:13.889Z,33216
2018-10-17T10:54:14.710Z,32960
2018-10-17T10:55:15.380Z,26560
2018-10-17T10:56:16.217Z,21536
2018-10-17T10:57:16.963Z,21440
2018-10-17T10:58:17.759Z,20736
2018-10-17T10:59:18.475Z,22144
2018-10-17T11:00:19.278Z,22176
2018-10-17T11:01:19.893Z,19936
2018-10-17T11:02:20.638Z,21088
2018-10-17T11:03:21.388Z,23232
2018-10-17T11:04:22.126Z,23360
2018-10-17T11:05:23.076Z,20160
2018-10-17T11:06:23.635Z,18656
2018-10-17T11:07:24.382Z,16768
2018-10-17T11:08:25.121Z,23168
2018-10-17T11:09:25.863Z,25920
2018-10-17T11:10:26.606Z,30176
2018-10-17T11:11:27.350Z,32032
2018-10-17T11:12:28.093Z,34656
2018-10-17T11:13:28.837Z,36128
2018-10-17T11:14:29.692Z,36608
2018-10-17T11:15:30.325Z,36640
2018-10-17T11:16:31.071Z,35872
2018-10-17T11:17:31.816Z,26688
2018-10-17T11:18:32.561Z,15520
2018-10-17T11:19:33.337Z,12228
2018-10-17T11:20:34.077Z,11848
2018-10-17T11:21:34.821Z,12284
2018-10-17T11:22:35.565Z,12384
2018-10-17T11:23:36.309Z,12044
2018-10-17T11:24:37.056Z,12000
2018-10-17T11:25:37.799Z,11952
2018-10-17T11:26:38.542Z,11940
2018-10-17T11:27:39.286Z,11580
2018-10-17T11:28:40.030Z,11192
2018-10-17T11:29:40.776Z,10780
2018-10-17T11:30:41.517Z,10648
2018-10-17T11:31:42.324Z,10576
2018-10-17T11:32:43.002Z,10728
2018-10-17T11:33:43.748Z,10716
2018-10-17T11:34:44.487Z,10664
2018-10-17T11:35:45.231Z,10532
2018-10-17T11:36:45.973Z,10292
2018-10-17T11:37:46.763Z,10120
2018-10-17T11:38:47.454Z,10448
2018-10-17T11:39:48.200Z,10768
2018-10-17T11:40:48.947Z,11032
2018-10-17T11:41:49.707Z,11308
2018-10-17T11:42:50.450Z,11268
2018-10-17T11:43:51.188Z,11072
2018-10-17T11:44:51.938Z,10828
2018-10-17T11:45:52.669Z,10440
2018-10-17T11:46:53.425Z,10188
2018-10-17T11:47:54.216Z,9992
2018-10-17T11:48:54.890Z,9724
2018-10-17T11:49:55.628Z,9708
2018-10-17T11:50:56.393Z,9776
2018-10-17T11:51:57.108Z,9908
2018-10-17T11:52:57.889Z,9892
2018-10-17T11:53:58.612Z,9764
2018-10-17T11:54:59.354Z,9656
2018-10-17T11:56:00.101Z,9564
2018-10-17T11:57:00.919Z,9392
2018-10-17T11:58:01.600Z,9268
2018-10-17T11:59:02.409Z,9176
2018-10-17T12:00:03.076Z,9124
2018-10-17T12:01:03.814Z,9100
2018-10-17T12:02:04.552Z,9108
2018-10-17T12:03:05.368Z,9120
2018-10-17T12:04:06.345Z,9140
2018-10-17T12:05:06.989Z,9160
2018-10-17T12:06:07.634Z,9164
2018-10-17T12:07:08.271Z,9176
2018-10-17T12:08:09.012Z,9196
2018-10-17T12:09:09.815Z,9236
2018-10-17T12:10:10.490Z,9292
2018-10-17T12:11:11.296Z,9352
2018-10-17T12:12:11.986Z,9384
2018-10-17T12:13:12.704Z,9424
2018-10-17T12:14:13.442Z,9464
2018-10-17T12:15:14.235Z,9504
2018-10-17T12:16:14.915Z,9524
2018-10-17T12:17:15.654Z,9544
2018-10-17T12:18:16.415Z,9548
2018-10-17T12:19:17.185Z,9528
2018-10-17T12:20:17.870Z,9532
2018-10-17T12:21:18.666Z,9512
2018-10-17T12:22:19.346Z,9492
2018-10-17T12:23:20.084Z,9472
2018-10-17T12:24:20.825Z,9440
2018-10-17T12:25:21.558Z,9388
2018-10-17T12:26:22.298Z,9316
2018-10-17T12:27:23.062Z,9244
2018-10-17T12:28:23.864Z,9164
2018-10-17T12:29:24.561Z,9092
2018-10-17T12:30:25.298Z,9044
2018-10-17T12:31:26.035Z,8992
2018-10-17T12:32:26.775Z,8960
2018-10-17T12:33:27.539Z,8928
2018-10-17T12:34:28.276Z,8880
2018-10-17T12:35:29.016Z,8852
2018-10-17T12:36:29.758Z,8808
2018-10-17T12:37:30.496Z,8788
2018-10-17T12:38:31.235Z,8780
2018-10-17T12:39:32.087Z,8796
2018-10-17T12:40:32.882Z,8812
2018-10-17T12:41:33.527Z,8820
2018-10-17T12:42:34.215Z,8852
2018-10-17T12:43:34.967Z,8912
2018-10-17T12:44:35.692Z,8892
2018-10-17T12:45:36.469Z,8828
2018-10-17T12:46:37.194Z,8812
2018-10-17T12:47:37.938Z,8796
2018-10-17T12:48:38.675Z,8788
2018-10-17T12:49:39.462Z,8744
2018-10-17T12:50:40.157Z,8668
2018-10-17T12:51:40.920Z,8584
2018-10-17T12:52:41.717Z,8484
2018-10-17T12:53:42.421Z,8396
2018-10-17T12:54:43.183Z,8320
2018-10-17T12:55:43.923Z,8276
2018-10-17T12:56:44.657Z,8192
2018-10-17T12:57:45.397Z,8180
2018-10-17T12:58:46.134Z,8136
2018-10-17T12:59:46.876Z,8020
2018-10-17T13:00:47.617Z,7972
2018-10-17T13:01:48.354Z,7832
2018-10-17T13:02:49.095Z,7704
2018-10-17T13:03:49.836Z,7572
2018-10-17T13:04:50.573Z,7452
2018-10-17T13:05:51.309Z,7324
2018-10-17T13:06:52.050Z,7212
2018-10-17T13:07:52.785Z,7064
2018-10-17T13:08:53.525Z,6976
2018-10-17T13:09:54.265Z,6844
2018-10-17T13:10:55.028Z,6724
2018-10-17T13:11:55.739Z,6644
2018-10-17T13:12:56.544Z,6524
2018-10-17T13:13:57.215Z,6440
2018-10-17T13:14:57.984Z,6372
2018-10-17T13:15:58.742Z,6316
2018-10-17T13:16:59.550Z,6280
2018-10-17T13:18:00.246Z,6256
2018-10-17T13:19:00.994Z,6232
2018-10-17T13:20:01.749Z,6220
2018-10-17T13:21:02.467Z,6204
2018-10-17T13:22:03.202Z,6212
2018-10-17T13:23:04.058Z,6216
2018-10-17T13:24:04.709Z,6224
2018-10-17T13:25:05.489Z,6232
2018-10-17T13:26:06.182Z,6256
2018-10-17T13:27:06.922Z,6268
2018-10-17T13:28:07.658Z,6280
2018-10-17T13:29:08.477Z,6300
2018-10-17T13:30:09.152Z,6284
2018-10-17T13:31:09.924Z,6272
2018-10-17T13:32:10.649Z,6272
2018-10-17T13:33:11.387Z,6248
2018-10-17T13:34:12.238Z,6188
2018-10-17T13:35:12.939Z,6120
2018-10-17T13:36:13.633Z,6112
2018-10-17T13:37:14.488Z,6068
2018-10-17T13:38:15.112Z,6020
2018-10-17T13:39:15.878Z,5992
2018-10-17T13:40:16.613Z,5988
2018-10-17T13:41:17.372Z,6084
2018-10-17T13:42:18.188Z,5844
2018-10-17T13:43:18.882Z,5852
2018-10-17T13:44:19.566Z,5728
2018-10-17T13:45:20.305Z,5720
2018-10-17T13:46:21.044Z,5804
2018-10-17T13:47:21.838Z,5828
2018-10-17T13:48:22.552Z,5972
2018-10-17T13:49:23.449Z,5784
2018-10-17T13:50:24.053Z,5756
2018-10-17T13:51:24.797Z,5620
2018-10-17T13:52:25.537Z,5756
2018-10-17T13:53:26.271Z,5740
2018-10-17T13:54:27.008Z,5928
2018-10-17T13:55:27.750Z,6172
2018-10-17T13:56:28.510Z,5796
2018-10-17T13:57:29.246Z,6136