createdAt,value
2018-02-11T00:00:08.339Z,0.00
2018-02-11T00:01:08.309Z,0.00
2018-02-11T00:02:18.034Z,0.00
2018-02-11T00:04:02.038Z,0.00
2018-02-11T00:05:01.835Z,0.00
2018-02-11T00:06:01.920Z,0.00
2018-02-11T00:07:01.658Z,0.00
2018-02-11T00:08:01.644Z,0.00
2018-02-11T00:09:01.683Z,0.00
2018-02-11T00:10:01.674Z,0.00
2018-02-11T00:11:01.621Z,0.00
2018-02-11T00:12:01.609Z,0.00
2018-02-11T00:13:01.599Z,0.00
2018-02-11T00:14:01.591Z,0.00
2018-02-11T00:15:01.595Z,0.00
2018-02-11T00:16:01.575Z,0.00
2018-02-11T00:17:01.591Z,0.00
2018-02-11T00:18:01.559Z,0.00
2018-02-11T00:19:01.547Z,0.00
2018-02-11T00:20:10.851Z,0.00
2018-02-11T00:21:55.272Z,0.00
2018-02-11T00:22:55.076Z,0.00
2018-02-11T00:23:54.997Z,0.00
2018-02-11T00:24:55.284Z,0.00
2018-02-11T00:25:54.907Z,0.00
2018-02-11T00:26:54.872Z,0.00
2018-02-11T00:27:54.865Z,0.00
2018-02-11T00:28:54.854Z,0.00
2018-02-11T00:29:54.860Z,0.00
2018-02-11T00:30:54.893Z,0.00
2018-02-11T00:31:54.835Z,0.00
2018-02-11T00:32:54.850Z,0.00
2018-02-11T00:33:54.815Z,0.00
2018-02-11T00:34:54.808Z,0.00
2018-02-11T00:35:54.795Z,0.00
2018-02-11T00:36:54.785Z,0.00
2018-02-11T00:37:54.776Z,0.00
2018-02-11T00:38:54.778Z,0.00
2018-02-11T00:39:54.774Z,0.00
2018-02-11T00:40:54.863Z,0.00
2018-02-11T00:41:54.750Z,0.00
2018-02-11T00:42:54.830Z,0.00
2018-02-11T00:43:54.730Z,0.00
2018-02-11T00:44:54.716Z,0.00
2018-02-11T00:45:54.707Z,0.00
2018-02-11T00:46:54.696Z,0.00
2018-02-11T00:47:54.692Z,0.00
2018-02-11T00:48:54.695Z,0.00
2018-02-11T00:49:54.670Z,0.00
2018-02-11T00:50:54.669Z,0.00
2018-02-11T00:51:54.656Z,0.00
2018-02-11T00:52:54.670Z,0.00
2018-02-11T00:53:54.661Z,0.00
2018-02-11T00:54:54.624Z,0.00
2018-02-11T00:55:54.620Z,0.00
2018-02-11T00:56:54.610Z,0.00
2018-02-11T00:57:54.599Z,0.00
2018-02-11T00:58:54.599Z,0.00
2018-02-11T00:59:54.596Z,0.00
2018-02-11T01:00:54.572Z,0.00
2018-02-11T01:01:54.561Z,0.00
2018-02-11T01:02:54.562Z,0.00
2018-02-11T01:03:54.549Z,0.00
2018-02-11T01:04:54.582Z,0.00
2018-02-11T01:05:54.554Z,0.00
2018-02-11T01:06:54.525Z,0.00
2018-02-11T01:07:54.516Z,0.00
2018-02-11T01:08:54.538Z,0.00
2018-02-11T01:09:54.493Z,0.00
2018-02-11T01:10:54.486Z,0.00
2018-02-11T01:11:54.514Z,0.00
2018-02-11T01:12:54.466Z,0.00
2018-02-11T01:13:54.458Z,0.00
2018-02-11T01:16:16.066Z,0.00
2018-02-11T01:17:15.552Z,0.00
2018-02-11T01:18:15.741Z,0.00
2018-02-11T01:19:16.140Z,0.00
2018-02-11T01:20:15.473Z,0.00
2018-02-11T01:21:15.425Z,0.00
2018-02-11T01:22:15.418Z,0.00
2018-02-11T01:23:15.413Z,0.00
2018-02-11T01:24:15.400Z,0.00
2018-02-11T01:25:15.405Z,0.00
2018-02-11T01:26:15.381Z,0.00
2018-02-11T01:27:15.375Z,0.00
2018-02-11T01:28:15.367Z,0.00
2018-02-11T01:29:15.353Z,0.00
2018-02-11T01:30:15.348Z,0.00
2018-02-11T01:31:15.356Z,0.00
2018-02-11T01:32:15.332Z,0.00
2018-02-11T01:33:15.319Z,0.00
2018-02-11T01:34:15.314Z,0.00
2018-02-11T01:35:15.321Z,0.00
2018-02-11T01:36:15.319Z,0.00
2018-02-11T01:37:15.305Z,0.00
2018-02-11T01:38:15.278Z,0.00
2018-02-11T01:39:15.277Z,0.00
2018-02-11T01:40:15.259Z,0.00
2018-02-11T01:41:15.248Z,0.00
2018-02-11T01:42:15.237Z,0.00
2018-02-11T01:43:15.230Z,0.00
2018-02-11T01:44:15.219Z,0.00
2018-02-11T01:45:15.216Z,0.00
2018-02-11T01:46:15.206Z,0.00
2018-02-11T01:47:15.193Z,0.00
2018-02-11T01:48:15.181Z,0.00
2018-02-11T01:49:15.172Z,0.00
2018-02-11T01:50:15.168Z,0.00
2018-02-11T01:51:15.157Z,0.00
2018-02-11T01:52:15.157Z,0.00
2018-02-11T01:53:15.187Z,0.00
2018-02-11T01:54:15.136Z,0.00
2018-02-11T01:55:15.129Z,0.00
2018-02-11T01:56:15.111Z,0.00
2018-02-11T01:57:15.099Z,0.00
2018-02-11T01:58:15.101Z,0.00
2018-02-11T01:59:15.086Z,0.00
2018-02-11T02:00:15.078Z,0.00
2018-02-11T02:01:15.065Z,0.00
2018-02-11T02:02:15.055Z,0.00
2018-02-11T02:03:15.044Z,0.00
2018-02-11T02:04:15.034Z,0.00
2018-02-11T02:05:15.029Z,0.00
2018-02-11T02:06:15.039Z,0.00
2018-02-11T02:07:15.016Z,0.00
2018-02-11T02:08:14.998Z,0.00
2018-02-11T02:09:14.992Z,0.00
2018-02-11T02:10:14.984Z,0.00
2018-02-11T02:11:14.986Z,0.00
2018-02-11T02:12:14.965Z,0.00
2018-02-11T02:13:14.957Z,0.00
2018-02-11T02:14:14.951Z,0.00
2018-02-11T02:15:14.977Z,0.00
2018-02-11T02:16:14.928Z,0.00
2018-02-11T02:17:14.922Z,0.00
2018-02-11T02:18:14.916Z,0.00
2018-02-11T02:19:14.946Z,0.00
2018-02-11T02:20:14.890Z,0.00
2018-02-11T02:21:14.883Z,0.00
2018-02-11T02:22:14.871Z,0.00
2018-02-11T02:23:14.866Z,0.00
2018-02-11T02:24:14.854Z,0.00
2018-02-11T02:25:14.877Z,0.00
2018-02-11T02:26:14.842Z,0.00
2018-02-11T02:27:14.847Z,0.00
2018-02-11T02:28:24.560Z,0.00
2018-02-11T02:30:08.540Z,0.00
2018-02-11T02:31:08.500Z,0.00
2018-02-11T02:32:08.371Z,0.00
2018-02-11T02:33:08.615Z,0.00
2018-02-11T02:34:08.178Z,0.00
2018-02-11T02:35:08.204Z,0.00
2018-02-11T02:36:08.165Z,0.00
2018-02-11T02:37:08.157Z,0.00
2018-02-11T02:38:08.141Z,0.00
2018-02-11T02:39:08.135Z,0.00
2018-02-11T02:40:08.125Z,0.00
2018-02-11T02:41:08.113Z,0.00
2018-02-11T02:42:08.106Z,0.00
2018-02-11T02:43:08.104Z,0.00
2018-02-11T02:44:08.094Z,0.00
2018-02-11T02:45:08.085Z,0.00
2018-02-11T02:46:08.070Z,0.00
2018-02-11T02:47:08.065Z,0.00
2018-02-11T02:48:08.053Z,0.00
2018-02-11T02:49:08.204Z,0.00
2018-02-11T02:50:08.092Z,0.00
2018-02-11T02:51:08.032Z,0.00
2018-02-11T02:52:08.116Z,0.00
2018-02-11T02:53:08.092Z,0.00
2018-02-11T02:54:08.088Z,0.00
2018-02-11T02:55:08.114Z,0.00
2018-02-11T02:56:08.149Z,0.00
2018-02-11T02:57:07.972Z,0.00
2018-02-11T02:58:07.967Z,0.00
2018-02-11T02:59:07.950Z,0.00
2018-02-11T03:00:07.953Z,0.00
2018-02-11T03:01:07.942Z,0.00
2018-02-11T03:02:07.938Z,0.00
2018-02-11T03:03:07.927Z,0.00
2018-02-11T03:04:07.943Z,0.00
2018-02-11T03:23:59.771Z,0.00
2018-02-11T03:24:59.744Z,0.00
2018-02-11T03:25:59.829Z,0.00
2018-02-11T03:26:59.692Z,0.00
2018-02-11T03:27:59.419Z,0.00
2018-02-11T03:28:59.259Z,0.00
2018-02-11T03:29:59.245Z,0.00
2018-02-11T03:30:59.289Z,0.00
2018-02-11T03:31:59.224Z,0.00
2018-02-11T03:32:59.214Z,0.00
2018-02-11T03:33:59.198Z,0.00
2018-02-11T03:34:59.194Z,0.00
2018-02-11T03:35:59.175Z,0.00
2018-02-11T03:36:59.185Z,0.00
2018-02-11T03:37:59.154Z,0.00
2018-02-11T03:38:59.142Z,0.00
2018-02-11T03:39:59.137Z,0.00
2018-02-11T03:40:59.130Z,0.00
2018-02-11T03:41:59.115Z,0.00
2018-02-11T03:42:59.104Z,0.00
2018-02-11T03:43:59.098Z,0.00
2018-02-11T03:44:59.092Z,0.00
2018-02-11T03:45:59.076Z,0.00
2018-02-11T03:46:59.065Z,0.00
2018-02-11T03:47:59.061Z,0.00
2018-02-11T03:48:59.053Z,0.00
2018-02-11T03:49:59.039Z,0.00
2018-02-11T03:50:59.038Z,0.00
2018-02-11T03:51:59.022Z,0.00
2018-02-11T03:54:29.214Z,0.00
2018-02-11T03:55:20.465Z,0.00
2018-02-11T03:56:20.142Z,0.00
2018-02-11T03:57:20.969Z,0.00
2018-02-11T03:58:20.030Z,0.00
2018-02-11T03:59:20.015Z,0.00
2018-02-11T04:00:20.009Z,0.00
2018-02-11T04:01:19.997Z,0.00
2018-02-11T04:02:20.000Z,0.00
2018-02-11T04:03:19.975Z,0.00
2018-02-11T04:04:19.973Z,0.00
2018-02-11T04:05:19.960Z,0.00
2018-02-11T04:06:19.987Z,0.00
2018-02-11T04:07:19.939Z,0.00
2018-02-11T04:08:19.940Z,0.00
2018-02-11T04:09:19.922Z,0.00
2018-02-11T04:10:19.912Z,0.00
2018-02-11T04:11:19.909Z,0.00
2018-02-11T04:12:19.936Z,0.00
2018-02-11T04:13:19.894Z,0.00
2018-02-11T04:14:19.880Z,0.00
2018-02-11T04:15:19.868Z,0.00
2018-02-11T04:16:19.887Z,0.00
2018-02-11T04:17:19.852Z,0.00
2018-02-11T04:18:19.841Z,0.00
2018-02-11T04:19:19.832Z,0.00
2018-02-11T04:20:19.828Z,0.00
2018-02-11T04:21:19.886Z,0.00
2018-02-11T04:22:19.806Z,0.00
2018-02-11T04:23:19.793Z,0.00
2018-02-11T04:24:19.787Z,0.00
2018-02-11T04:25:19.788Z,0.00
2018-02-11T04:26:19.767Z,0.00
2018-02-11T04:27:19.780Z,0.00
2018-02-11T04:28:19.749Z,0.00
2018-02-11T04:29:19.740Z,0.00
2018-02-11T04:30:19.733Z,0.00
2018-02-11T04:31:19.723Z,0.00
2018-02-11T04:32:19.715Z,0.00
2018-02-11T04:33:19.705Z,0.00
2018-02-11T04:34:19.700Z,0.00
2018-02-11T04:35:19.686Z,0.00
2018-02-11T04:36:19.678Z,0.00
2018-02-11T04:37:19.666Z,0.00
2018-02-11T04:38:19.661Z,0.00
2018-02-11T04:39:19.647Z,0.00
2018-02-11T04:40:19.641Z,0.00
2018-02-11T04:41:19.634Z,0.00
2018-02-11T04:42:19.622Z,0.00
2018-02-11T04:43:19.620Z,0.00
2018-02-11T04:44:19.607Z,0.00
2018-02-11T04:45:19.604Z,0.00
2018-02-11T04:46:19.634Z,0.00
2018-02-11T04:47:19.582Z,0.00
2018-02-11T04:48:19.681Z,0.00
2018-02-11T04:49:19.666Z,0.00
2018-02-11T04:50:19.558Z,0.00
2018-02-11T04:51:19.544Z,0.00
2018-02-11T04:52:19.537Z,0.00
2018-02-11T04:53:29.096Z,0.00
2018-02-11T04:55:13.833Z,0.00
2018-02-11T04:56:13.843Z,0.00
2018-02-11T04:57:13.801Z,0.00
2018-02-11T04:58:12.956Z,0.00
2018-02-11T04:59:12.869Z,0.00
2018-02-11T05:00:12.862Z,0.00
2018-02-11T05:01:12.852Z,0.00
2018-02-11T05:02:12.846Z,0.00
2018-02-11T05:03:12.855Z,0.00
2018-02-11T05:04:12.822Z,0.00
2018-02-11T05:05:12.814Z,0.00
2018-02-11T05:06:12.836Z,0.00
2018-02-11T05:07:12.799Z,0.00
2018-02-11T05:08:13.040Z,0.00
2018-02-11T05:09:12.784Z,0.00
2018-02-11T05:10:12.779Z,0.00
2018-02-11T05:11:12.764Z,0.00
2018-02-11T05:12:12.755Z,0.00
2018-02-11T05:13:12.832Z,0.00
2018-02-11T05:14:12.737Z,0.00
2018-02-11T05:15:12.723Z,0.00
2018-02-11T05:16:12.721Z,0.00
2018-02-11T05:17:12.714Z,0.00
2018-02-11T05:18:12.695Z,0.00
2018-02-11T05:19:12.692Z,0.00
2018-02-11T05:20:12.676Z,0.00
2018-02-11T05:21:12.725Z,0.00
2018-02-11T05:22:12.659Z,0.00
2018-02-11T05:23:12.742Z,0.00
2018-02-11T05:24:12.640Z,0.00
2018-02-11T05:25:12.644Z,0.00
2018-02-11T05:26:12.622Z,0.00
2018-02-11T05:27:12.621Z,0.00
2018-02-11T05:28:12.606Z,0.00
2018-02-11T05:29:12.601Z,0.00
2018-02-11T05:30:12.583Z,0.00
2018-02-11T05:31:12.580Z,0.00
2018-02-11T05:32:12.570Z,0.00
2018-02-11T05:33:12.557Z,0.00
2018-02-11T05:34:12.550Z,0.00
2018-02-11T05:35:12.544Z,0.00
2018-02-11T05:36:12.536Z,0.00
2018-02-11T05:37:12.528Z,0.00
2018-02-11T05:38:12.540Z,0.00
2018-02-11T05:39:12.508Z,0.00
2018-02-11T05:40:12.496Z,0.00
2018-02-11T05:41:12.485Z,0.00
2018-02-11T05:42:12.486Z,0.00
2018-02-11T05:43:12.467Z,0.00
2018-02-11T05:44:12.513Z,0.00
2018-02-11T05:45:12.500Z,0.00
2018-02-11T05:46:12.443Z,0.00
2018-02-11T05:47:12.432Z,0.00
2018-02-11T05:48:12.430Z,0.00
2018-02-11T05:49:12.415Z,0.00
2018-02-11T05:50:12.402Z,0.00
2018-02-11T05:51:12.397Z,0.00
2018-02-11T05:52:12.385Z,0.00
2018-02-11T05:53:12.384Z,0.00
2018-02-11T05:54:12.366Z,0.00
2018-02-11T05:55:12.363Z,0.00
2018-02-11T05:56:12.349Z,0.00
2018-02-11T05:57:12.341Z,0.00
2018-02-11T05:58:12.329Z,0.00
2018-02-11T05:59:12.322Z,0.00
2018-02-11T06:00:12.312Z,0.00
2018-02-11T06:01:12.312Z,0.00
2018-02-11T06:02:12.297Z,0.00
2018-02-11T06:03:12.293Z,0.00
2018-02-11T06:04:12.278Z,0.00
2018-02-11T06:05:12.265Z,0.00
2018-02-11T06:06:22.336Z,0.00
2018-02-11T06:08:06.424Z,0.00
2018-02-11T06:09:05.885Z,0.00
2018-02-11T06:10:06.041Z,0.00
2018-02-11T06:11:05.667Z,0.00
2018-02-11T06:12:05.604Z,0.00
2018-02-11T06:13:05.599Z,0.00
2018-02-11T06:14:05.590Z,0.00
2018-02-11T06:15:05.580Z,0.00
2018-02-11T06:16:05.566Z,0.00
2018-02-11T06:17:05.557Z,0.00
2018-02-11T06:18:05.577Z,0.00
2018-02-11T06:19:05.543Z,0.00
2018-02-11T06:20:05.539Z,0.00
2018-02-11T06:21:05.548Z,0.00
2018-02-11T06:22:05.513Z,0.00
2018-02-11T06:23:05.503Z,0.00
2018-02-11T06:24:05.499Z,4.00
2018-02-11T06:25:05.487Z,4.00
2018-02-11T06:26:05.508Z,0.00
2018-02-11T06:27:05.481Z,0.00
2018-02-11T06:28:05.461Z,4.00
2018-02-11T06:29:05.468Z,4.00
2018-02-11T06:30:05.458Z,4.00
2018-02-11T06:31:05.439Z,4.00
2018-02-11T06:32:05.424Z,4.00
2018-02-11T06:33:05.432Z,4.00
2018-02-11T06:34:05.407Z,4.00
2018-02-11T06:35:05.400Z,8.00
2018-02-11T06:36:05.386Z,4.00
2018-02-11T06:37:05.378Z,8.00
2018-02-11T06:38:05.369Z,8.00
2018-02-11T06:39:05.358Z,12.00
2018-02-11T06:40:05.361Z,12.00
2018-02-11T06:41:05.346Z,12.00
2018-02-11T06:42:05.562Z,16.00
2018-02-11T06:43:05.325Z,16.00
2018-02-11T06:44:05.316Z,20.00
2018-02-11T06:45:05.309Z,20.00
2018-02-11T06:46:05.304Z,20.00
2018-02-11T06:47:05.292Z,24.00
2018-02-11T06:48:05.283Z,24.00
2018-02-11T06:49:05.274Z,24.00
2018-02-11T06:50:05.263Z,28.00
2018-02-11T06:51:05.255Z,32.00
2018-02-11T06:52:05.245Z,32.00
2018-02-11T06:53:05.236Z,32.00
2018-02-11T06:54:05.225Z,36.00
2018-02-11T06:55:05.218Z,40.00
2018-02-11T06:56:05.208Z,40.00
2018-02-11T06:57:05.200Z,48.00
2018-02-11T06:58:05.315Z,52.00
2018-02-11T06:59:05.179Z,60.00
2018-02-11T07:00:05.201Z,64.00
2018-02-11T07:01:05.162Z,72.00
2018-02-11T07:02:05.155Z,76.00
2018-02-11T07:03:05.147Z,80.00
2018-02-11T07:04:05.187Z,88.00
2018-02-11T07:05:05.126Z,92.00
2018-02-11T07:06:05.119Z,104.00
2018-02-11T07:07:05.113Z,116.00
2018-02-11T07:08:05.128Z,128.00
2018-02-11T07:09:05.093Z,136.00
2018-02-11T07:10:05.095Z,152.00
2018-02-11T07:11:05.074Z,164.00
2018-02-11T07:12:05.081Z,172.00
2018-02-11T07:13:05.059Z,184.00
2018-02-11T07:14:05.056Z,192.00
2018-02-11T07:15:05.041Z,192.00
2018-02-11T07:16:05.034Z,188.00
2018-02-11T07:17:05.017Z,188.00
2018-02-11T07:18:05.014Z,176.00
2018-02-11T07:19:14.032Z,168.00
2018-02-11T07:20:58.761Z,164.00
2018-02-11T07:21:58.368Z,164.00
2018-02-11T07:22:58.424Z,168.00
2018-02-11T07:23:58.719Z,172.00
2018-02-11T07:24:58.340Z,184.00
2018-02-11T07:25:58.365Z,188.00
2018-02-11T07:26:58.323Z,204.00
2018-02-11T07:27:58.313Z,212.00
2018-02-11T07:28:58.304Z,212.00
2018-02-11T07:29:58.298Z,212.00
2018-02-11T07:30:58.286Z,212.00
2018-02-11T07:31:58.276Z,216.00
2018-02-11T07:32:58.269Z,216.00
2018-02-11T07:33:58.264Z,224.00
2018-02-11T07:34:58.251Z,228.00
2018-02-11T07:35:58.240Z,244.00
2018-02-11T07:36:58.231Z,248.00
2018-02-11T07:37:58.223Z,252.00
2018-02-11T07:38:58.218Z,268.00
2018-02-11T07:39:58.206Z,272.00
2018-02-11T07:40:58.194Z,272.00
2018-02-11T07:41:58.187Z,268.00
2018-02-11T07:43:07.215Z,272.00
2018-02-11T07:45:01.967Z,268.00
2018-02-11T07:45:52.612Z,272.00
2018-02-11T07:46:52.603Z,276.00
2018-02-11T07:47:52.814Z,276.00
2018-02-11T07:48:52.538Z,268.00
2018-02-11T07:49:52.532Z,272.00
2018-02-11T07:50:52.523Z,268.00
2018-02-11T07:51:52.530Z,272.00
2018-02-11T07:52:52.513Z,276.00
2018-02-11T07:53:52.516Z,280.00
2018-02-11T07:54:52.521Z,300.00
2018-02-11T07:55:52.527Z,304.00
2018-02-11T07:56:52.471Z,308.00
2018-02-11T07:57:52.460Z,328.00
2018-02-11T07:58:52.454Z,340.00
2018-02-11T07:59:52.442Z,348.00
2018-02-11T08:00:52.437Z,356.00
2018-02-11T08:01:52.469Z,352.00
2018-02-11T08:02:52.414Z,348.00
2018-02-11T08:03:52.402Z,332.00
2018-02-11T08:04:52.396Z,328.00
2018-02-11T08:05:52.390Z,324.00
2018-02-11T08:06:52.383Z,324.00
2018-02-11T08:07:52.371Z,324.00
2018-02-11T08:08:52.376Z,332.00
2018-02-11T08:09:52.356Z,340.00
2018-02-11T08:10:52.349Z,364.00
2018-02-11T08:11:52.352Z,376.00
2018-02-11T08:12:52.321Z,384.00
2018-02-11T08:13:52.314Z,396.00
2018-02-11T08:14:52.309Z,412.00
2018-02-11T08:15:52.292Z,456.00
2018-02-11T08:16:52.297Z,476.00
2018-02-11T08:17:52.289Z,464.00
2018-02-11T08:18:52.264Z,460.00
2018-02-11T08:19:52.260Z,436.00
2018-02-11T08:20:52.254Z,400.00
2018-02-11T08:21:52.240Z,380.00
2018-02-11T08:22:52.253Z,368.00
2018-02-11T08:23:52.219Z,352.00
2018-02-11T08:24:52.212Z,356.00
2018-02-11T08:25:52.198Z,384.00
2018-02-11T08:26:52.199Z,404.00
2018-02-11T08:27:52.185Z,396.00
2018-02-11T08:28:52.172Z,396.00
2018-02-11T08:29:52.162Z,376.00
2018-02-11T08:30:52.171Z,368.00
2018-02-11T08:32:01.159Z,364.00
2018-02-11T08:33:45.904Z,368.00
2018-02-11T08:34:46.973Z,376.00
2018-02-11T08:35:45.626Z,392.00
2018-02-11T08:36:45.642Z,404.00
2018-02-11T08:37:45.794Z,428.00
2018-02-11T08:38:45.596Z,460.00
2018-02-11T08:39:45.482Z,480.00
2018-02-11T08:40:45.452Z,484.00
2018-02-11T08:41:45.451Z,484.00
2018-02-11T08:42:45.438Z,476.00
2018-02-11T08:43:45.426Z,472.00
2018-02-11T08:44:45.426Z,460.00
2018-02-11T08:45:45.432Z,444.00
2018-02-11T08:46:45.495Z,440.00
2018-02-11T08:47:45.450Z,460.00
2018-02-11T08:48:45.407Z,480.00
2018-02-11T08:49:45.389Z,480.00
2018-02-11T08:50:45.407Z,500.00
2018-02-11T08:51:45.357Z,496.00
2018-02-11T08:52:45.349Z,548.00
2018-02-11T08:53:45.342Z,604.00
2018-02-11T08:54:45.418Z,628.00
2018-02-11T08:55:45.320Z,644.00
2018-02-11T08:56:45.310Z,688.00
2018-02-11T08:57:45.385Z,716.00
2018-02-11T08:58:45.297Z,736.00
2018-02-11T08:59:45.286Z,744.00
2018-02-11T09:00:45.306Z,768.00
2018-02-11T09:01:45.289Z,792.00
2018-02-11T09:02:45.345Z,844.00
2018-02-11T09:03:45.322Z,880.00
2018-02-11T09:04:45.294Z,928.00
2018-02-11T09:05:45.249Z,932.00
2018-02-11T09:06:45.386Z,928.00
2018-02-11T09:07:45.325Z,964.00
2018-02-11T09:08:45.275Z,952.00
2018-02-11T09:09:45.187Z,972.00
2018-02-11T09:10:45.178Z,984.00
2018-02-11T09:11:45.168Z,992.00
2018-02-11T09:12:45.162Z,964.00
2018-02-11T09:13:45.223Z,960.00
2018-02-11T09:14:45.201Z,972.00
2018-02-11T09:15:45.137Z,980.00
2018-02-11T09:16:45.190Z,1008.00
2018-02-11T09:17:45.113Z,1060.00
2018-02-11T09:18:54.152Z,1132.00
2018-02-11T09:20:39.891Z,1240.00
2018-02-11T09:23:35.758Z,1332.00
2018-02-11T09:24:35.200Z,1328.00
2018-02-11T09:25:33.148Z,1312.00
2018-02-11T09:26:33.097Z,1292.00
2018-02-11T09:27:32.923Z,1312.00
2018-02-11T09:28:32.834Z,1352.00
2018-02-11T09:29:32.830Z,1368.00
2018-02-11T09:30:32.933Z,1356.00
2018-02-11T09:31:32.811Z,1304.00
2018-02-11T09:32:32.830Z,1328.00
2018-02-11T09:33:32.840Z,1344.00
2018-02-11T09:34:32.792Z,1312.00
2018-02-11T09:35:32.844Z,1308.00
2018-02-11T09:36:45.103Z,1312.00
2018-02-11T09:38:29.937Z,1276.00
2018-02-11T09:39:29.480Z,1224.00
2018-02-11T09:40:29.255Z,1188.00
2018-02-11T09:41:29.255Z,1116.00
2018-02-11T09:42:38.891Z,1044.00
2018-02-11T09:44:31.745Z,936.00
2018-02-11T09:45:22.872Z,884.00
2018-02-11T09:46:22.689Z,852.00
2018-02-11T09:47:22.567Z,808.00
2018-02-11T09:48:25.295Z,784.00
2018-02-11T09:49:22.471Z,776.00
2018-02-11T09:50:22.326Z,764.00
2018-02-11T09:51:22.319Z,780.00
2018-02-11T09:52:22.312Z,816.00
2018-02-11T09:53:22.306Z,832.00
2018-02-11T09:54:22.294Z,832.00
2018-02-11T09:55:22.289Z,824.00
2018-02-11T09:56:22.358Z,764.00
2018-02-11T09:57:22.269Z,784.00
2018-02-11T09:58:22.256Z,828.00
2018-02-11T09:59:22.261Z,836.00
2018-02-11T10:00:22.247Z,856.00
2018-02-11T10:01:22.249Z,864.00
2018-02-11T10:02:22.227Z,864.00
2018-02-11T10:03:22.214Z,880.00
2018-02-11T10:04:22.252Z,880.00
2018-02-11T10:05:22.196Z,880.00
2018-02-11T10:08:24.968Z,836.00
2018-02-11T10:09:15.752Z,840.00
2018-02-11T10:10:15.579Z,880.00
2018-02-11T10:11:15.644Z,912.00
2018-02-11T10:12:15.595Z,916.00
2018-02-11T10:13:15.606Z,916.00
2018-02-11T10:14:15.508Z,892.00
2018-02-11T10:15:15.498Z,896.00
2018-02-11T10:16:15.498Z,900.00
2018-02-11T10:17:15.481Z,912.00
2018-02-11T10:18:15.489Z,932.00
2018-02-11T10:19:15.465Z,968.00
2018-02-11T10:20:15.459Z,992.00
2018-02-11T10:21:15.446Z,1016.00
2018-02-11T10:22:15.438Z,1020.00
2018-02-11T10:23:15.431Z,972.00
2018-02-11T10:24:15.449Z,960.00
2018-02-11T10:25:15.412Z,896.00
2018-02-11T10:26:15.408Z,872.00
2018-02-11T10:27:15.394Z,880.00
2018-02-11T10:28:15.384Z,868.00
2018-02-11T10:29:15.377Z,824.00
2018-02-11T10:30:15.383Z,808.00
2018-02-11T10:31:15.368Z,816.00
2018-02-11T10:32:15.354Z,812.00
2018-02-11T10:33:15.343Z,792.00
2018-02-11T10:34:15.337Z,792.00
2018-02-11T10:35:15.329Z,784.00
2018-02-11T10:36:15.320Z,764.00
2018-02-11T10:37:15.314Z,736.00
2018-02-11T10:38:15.316Z,716.00
2018-02-11T10:39:15.293Z,664.00
2018-02-11T10:40:15.289Z,640.00
2018-02-11T10:41:15.276Z,632.00
2018-02-11T10:42:15.269Z,628.00
2018-02-11T10:43:15.260Z,624.00
2018-02-11T10:44:15.254Z,592.00
2018-02-11T10:45:15.280Z,584.00
2018-02-11T10:46:15.235Z,588.00
2018-02-11T10:47:15.225Z,604.00
2018-02-11T10:48:15.239Z,588.00
2018-02-11T10:49:24.912Z,600.00
2018-02-11T10:51:09.476Z,604.00
2018-02-11T10:52:08.660Z,608.00
2018-02-11T10:53:08.619Z,620.00
2018-02-11T10:54:08.562Z,596.00
2018-02-11T10:55:08.608Z,608.00
2018-02-11T10:56:08.649Z,604.00
2018-02-11T10:57:17.304Z,608.00
2018-02-11T10:59:02.297Z,632.00
2018-02-11T11:00:01.926Z,624.00
2018-02-11T11:01:02.116Z,616.00
2018-02-11T11:02:01.882Z,604.00
2018-02-11T11:03:01.940Z,628.00
2018-02-11T11:04:01.877Z,628.00
2018-02-11T11:05:01.887Z,616.00
2018-02-11T11:06:01.846Z,608.00
2018-02-11T11:07:10.698Z,612.00
2018-02-11T11:08:55.471Z,616.00
2018-02-11T11:09:55.265Z,616.00
2018-02-11T11:10:55.222Z,628.00
2018-02-11T11:11:55.195Z,640.00
2018-02-11T11:12:55.196Z,652.00
2018-02-11T11:13:55.363Z,668.00
2018-02-11T11:14:55.177Z,740.00
2018-02-11T11:15:55.161Z,764.00
2018-02-11T11:16:55.173Z,744.00
2018-02-11T11:17:55.146Z,748.00
2018-02-11T11:18:55.134Z,748.00
2018-02-11T11:19:55.154Z,748.00
2018-02-11T11:20:55.126Z,728.00
2018-02-11T11:21:55.113Z,728.00
2018-02-11T11:22:55.145Z,732.00
2018-02-11T11:23:55.095Z,724.00
2018-02-11T11:24:55.087Z,720.00
2018-02-11T11:25:55.079Z,716.00
2018-02-11T11:26:55.073Z,700.00
2018-02-11T11:27:55.063Z,712.00
2018-02-11T11:28:55.054Z,712.00
2018-02-11T11:29:55.046Z,736.00
2018-02-11T11:30:55.035Z,780.00
2018-02-11T11:31:55.028Z,840.00
2018-02-11T11:32:55.021Z,892.00
2018-02-11T11:33:55.013Z,924.00
2018-02-11T11:34:55.007Z,920.00
2018-02-11T11:35:54.995Z,944.00
2018-02-11T11:36:54.986Z,984.00
2018-02-11T11:37:54.979Z,1004.00
2018-02-11T11:38:54.970Z,1040.00
2018-02-11T11:39:54.981Z,1068.00
2018-02-11T11:40:54.963Z,1056.00
2018-02-11T11:41:54.957Z,1032.00
2018-02-11T11:42:54.937Z,1000.00
2018-02-11T11:43:54.951Z,908.00
2018-02-11T11:44:54.924Z,908.00
2018-02-11T11:45:54.916Z,904.00
2018-02-11T11:46:54.905Z,880.00
2018-02-11T11:47:54.898Z,856.00
2018-02-11T11:48:54.902Z,836.00
2018-02-11T11:49:54.886Z,824.00
2018-02-11T11:50:54.873Z,772.00
2018-02-11T11:51:54.874Z,816.00
2018-02-11T11:52:54.860Z,852.00
2018-02-11T11:53:54.859Z,876.00
2018-02-11T11:54:54.843Z,928.00
2018-02-11T11:55:54.834Z,1008.00
2018-02-11T11:56:54.825Z,1072.00
2018-02-11T11:57:54.821Z,1180.00
2018-02-11T11:58:54.811Z,1280.00
2018-02-11T11:59:54.804Z,1388.00
2018-02-11T12:00:54.798Z,1500.00
2018-02-11T12:01:54.792Z,1564.00
2018-02-11T12:02:54.780Z,1612.00
2018-02-11T12:03:54.772Z,1648.00
2018-02-11T12:04:54.763Z,1664.00
2018-02-11T12:05:54.759Z,1668.00
2018-02-11T12:06:54.746Z,1696.00
2018-02-11T12:07:54.740Z,1716.00
2018-02-11T12:08:54.731Z,1696.00
2018-02-11T12:10:03.549Z,1732.00
2018-02-11T12:11:48.158Z,1680.00
2018-02-11T12:12:48.180Z,1704.00
2018-02-11T12:13:48.109Z,1684.00
2018-02-11T12:14:48.085Z,1660.00
2018-02-11T12:15:48.086Z,1628.00
2018-02-11T12:16:48.081Z,1592.00
2018-02-11T12:17:48.155Z,1552.00
2018-02-11T12:18:48.274Z,1544.00
2018-02-11T12:19:48.045Z,1496.00
2018-02-11T12:20:48.087Z,1488.00
2018-02-11T12:21:48.047Z,1536.00
2018-02-11T12:22:48.026Z,1564.00
2018-02-11T12:23:48.016Z,1596.00
2018-02-11T12:24:48.011Z,1612.00
2018-02-11T12:25:48.002Z,1576.00
2018-02-11T12:26:48.011Z,1584.00
2018-02-11T12:27:47.989Z,1584.00
2018-02-11T12:28:47.981Z,1584.00
2018-02-11T12:29:47.972Z,1548.00
2018-02-11T12:30:47.963Z,1520.00
2018-02-11T12:31:47.956Z,1512.00
2018-02-11T12:32:47.951Z,1524.00
2018-02-11T12:33:47.941Z,1520.00
2018-02-11T12:34:47.934Z,1496.00
2018-02-11T12:35:47.930Z,1492.00
2018-02-11T12:36:47.922Z,1508.00
2018-02-11T12:37:47.915Z,1504.00
2018-02-11T12:38:47.905Z,1480.00
2018-02-11T12:39:47.902Z,1460.00
2018-02-11T12:40:47.891Z,1376.00
2018-02-11T12:41:47.888Z,1232.00
2018-02-11T12:42:47.934Z,1196.00
2018-02-11T12:43:47.869Z,1268.00
2018-02-11T12:44:47.863Z,1268.00
2018-02-11T12:45:47.881Z,1188.00
2018-02-11T12:46:47.854Z,1080.00
2018-02-11T12:47:47.846Z,1000.00
2018-02-11T12:48:47.832Z,936.00
2018-02-11T12:49:47.824Z,824.00
2018-02-11T12:50:47.823Z,808.00
2018-02-11T12:51:47.819Z,812.00
2018-02-11T12:52:47.812Z,792.00
2018-02-11T12:53:47.799Z,836.00
2018-02-11T12:54:47.820Z,908.00
2018-02-11T12:55:47.789Z,1008.00
2018-02-11T12:56:47.782Z,1168.00
2018-02-11T12:57:47.766Z,1236.00
2018-02-11T12:58:47.758Z,1220.00
2018-02-11T12:59:47.752Z,1268.00
2018-02-11T13:00:47.765Z,1208.00
2018-02-11T13:01:47.747Z,1220.00
2018-02-11T13:02:47.732Z,1280.00
2018-02-11T13:03:47.743Z,1324.00
2018-02-11T13:04:47.716Z,1420.00
2018-02-11T13:05:47.716Z,1472.00
2018-02-11T13:06:47.701Z,1540.00
2018-02-11T13:07:47.701Z,1616.00
2018-02-11T13:08:47.691Z,1696.00
2018-02-11T13:09:47.685Z,1752.00
2018-02-11T13:10:47.674Z,1792.00
2018-02-11T13:11:47.668Z,1872.00
2018-02-11T13:12:47.690Z,1916.00
2018-02-11T13:13:47.652Z,1948.00
2018-02-11T13:14:47.644Z,1924.00
2018-02-11T13:15:47.646Z,1880.00
2018-02-11T13:16:47.633Z,1784.00
2018-02-11T13:17:47.631Z,1652.00
2018-02-11T13:18:47.672Z,1564.00
2018-02-11T13:19:47.646Z,1528.00
2018-02-11T13:20:47.605Z,1472.00
2018-02-11T13:21:47.610Z,1436.00
2018-02-11T13:22:56.408Z,1352.00
2018-02-11T13:24:41.045Z,1320.00
2018-02-11T13:25:40.977Z,1296.00
2018-02-11T13:26:40.965Z,1260.00
2018-02-11T13:27:40.962Z,1300.00
2018-02-11T13:28:40.981Z,1316.00