createdAt,value
2019-05-06T00:00:56.659Z,0.00
2019-05-06T00:01:54.044Z,0.00
2019-05-06T00:02:51.377Z,0.00
2019-05-06T00:03:51.363Z,0.00
2019-05-06T00:04:51.363Z,0.00
2019-05-06T00:05:51.362Z,0.00
2019-05-06T00:06:51.331Z,0.00
2019-05-06T00:07:51.323Z,0.00
2019-05-06T00:08:51.315Z,0.00
2019-05-06T00:09:51.300Z,0.00
2019-05-06T00:10:51.302Z,0.00
2019-05-06T00:11:51.295Z,0.00
2019-05-06T00:12:53.489Z,0.00
2019-05-06T00:13:51.256Z,0.00
2019-05-06T00:14:51.254Z,0.00
2019-05-06T00:15:51.235Z,0.00
2019-05-06T00:16:51.230Z,0.00
2019-05-06T00:17:51.230Z,0.00
2019-05-06T00:18:51.222Z,0.00
2019-05-06T00:19:51.205Z,0.00
2019-05-06T00:20:51.188Z,0.00
2019-05-06T00:21:51.185Z,0.00
2019-05-06T00:22:51.151Z,0.00
2019-05-06T00:23:51.157Z,0.00
2019-05-06T00:24:51.155Z,0.00
2019-05-06T00:25:51.117Z,0.00
2019-05-06T00:26:54.993Z,0.00
2019-05-06T00:27:54.303Z,0.00
2019-05-06T00:28:51.095Z,0.00
2019-05-06T00:29:51.109Z,0.00
2019-05-06T00:30:51.059Z,0.00
2019-05-06T00:31:51.062Z,0.00
2019-05-06T00:32:51.038Z,0.00
2019-05-06T00:33:51.036Z,0.00
2019-05-06T00:34:51.033Z,0.00
2019-05-06T00:35:51.029Z,0.00
2019-05-06T00:36:50.995Z,0.00
2019-05-06T00:37:51.006Z,0.00
2019-05-06T00:38:50.985Z,0.00
2019-05-06T00:39:50.973Z,0.00
2019-05-06T00:40:50.945Z,0.00
2019-05-06T00:41:50.952Z,0.00
2019-05-06T00:42:50.951Z,0.00
2019-05-06T00:43:50.914Z,0.00
2019-05-06T00:44:50.904Z,0.00
2019-05-06T00:45:50.896Z,0.00
2019-05-06T00:46:50.888Z,0.00
2019-05-06T00:47:50.899Z,0.00
2019-05-06T00:48:50.868Z,0.00
2019-05-06T00:49:50.848Z,0.00
2019-05-06T00:50:50.839Z,0.00
2019-05-06T00:51:50.841Z,0.00
2019-05-06T00:52:50.823Z,0.00
2019-05-06T00:53:50.825Z,0.00
2019-05-06T00:54:50.825Z,0.00
2019-05-06T00:55:50.789Z,0.00
2019-05-06T00:56:50.770Z,0.00
2019-05-06T00:57:50.767Z,0.00
2019-05-06T00:58:50.745Z,0.00
2019-05-06T00:59:50.761Z,0.00
2019-05-06T01:00:50.752Z,0.00
2019-05-06T01:01:50.750Z,0.00
2019-05-06T01:02:50.711Z,0.00
2019-05-06T01:03:50.692Z,0.00
2019-05-06T01:04:50.682Z,0.00
2019-05-06T01:05:50.688Z,0.00
2019-05-06T01:06:50.693Z,0.00
2019-05-06T01:07:50.669Z,0.00
2019-05-06T01:08:50.636Z,0.00
2019-05-06T01:09:50.626Z,0.00
2019-05-06T01:10:50.617Z,0.00
2019-05-06T01:11:50.631Z,0.00
2019-05-06T01:12:50.609Z,0.00
2019-05-06T01:13:50.587Z,0.00
2019-05-06T01:14:50.573Z,0.00
2019-05-06T01:15:50.578Z,0.00
2019-05-06T01:16:50.548Z,0.00
2019-05-06T01:17:50.552Z,0.00
2019-05-06T01:18:50.529Z,0.00
2019-05-06T01:19:50.514Z,0.00
2019-05-06T01:20:50.506Z,0.00
2019-05-06T01:21:50.524Z,0.00
2019-05-06T01:22:50.483Z,0.00
2019-05-06T01:23:50.496Z,0.00
2019-05-06T01:24:50.459Z,0.00
2019-05-06T01:25:50.460Z,0.00
2019-05-06T01:26:50.441Z,0.00
2019-05-06T01:27:50.423Z,0.00
2019-05-06T01:28:50.417Z,0.00
2019-05-06T01:29:50.418Z,0.00
2019-05-06T01:30:50.401Z,0.00
2019-05-06T01:31:50.405Z,0.00
2019-05-06T01:32:50.370Z,0.00
2019-05-06T01:33:50.358Z,0.00
2019-05-06T01:34:50.343Z,0.00
2019-05-06T01:35:50.376Z,0.00
2019-05-06T01:36:50.325Z,0.00
2019-05-06T01:37:50.321Z,0.00
2019-05-06T01:38:50.301Z,0.00
2019-05-06T01:39:50.298Z,0.00
2019-05-06T01:40:50.279Z,0.00
2019-05-06T01:41:50.286Z,0.00
2019-05-06T01:42:50.256Z,0.00
2019-05-06T01:43:50.248Z,0.00
2019-05-06T01:44:50.252Z,0.00
2019-05-06T01:45:50.237Z,0.00
2019-05-06T01:46:50.222Z,0.00
2019-05-06T01:47:50.220Z,0.00
2019-05-06T01:48:50.188Z,0.00
2019-05-06T01:49:50.194Z,0.00
2019-05-06T01:50:50.187Z,0.00
2019-05-06T01:51:50.156Z,0.00
2019-05-06T01:52:50.150Z,0.00
2019-05-06T01:53:50.165Z,0.00
2019-05-06T01:54:50.135Z,0.00
2019-05-06T01:55:50.118Z,0.00
2019-05-06T01:56:50.098Z,0.00
2019-05-06T01:57:50.110Z,0.00
2019-05-06T01:58:50.077Z,0.00
2019-05-06T01:59:50.100Z,0.00
2019-05-06T02:00:50.066Z,0.00
2019-05-06T02:01:58.189Z,0.00
2019-05-06T02:02:51.037Z,0.00
2019-05-06T02:03:50.050Z,0.00
2019-05-06T02:04:50.036Z,0.00
2019-05-06T02:05:50.021Z,0.00
2019-05-06T02:06:49.988Z,0.00
2019-05-06T02:07:49.976Z,0.00
2019-05-06T02:08:50.009Z,0.00
2019-05-06T02:09:49.979Z,0.00
2019-05-06T02:10:49.954Z,0.00
2019-05-06T02:11:49.987Z,0.00
2019-05-06T02:12:49.933Z,0.00
2019-05-06T02:13:49.918Z,0.00
2019-05-06T02:14:49.924Z,0.00
2019-05-06T02:15:49.888Z,0.00
2019-05-06T02:16:49.878Z,0.00
2019-05-06T02:17:49.885Z,0.00
2019-05-06T02:18:49.858Z,0.00
2019-05-06T02:19:49.854Z,0.00
2019-05-06T02:20:49.836Z,0.00
2019-05-06T02:21:49.823Z,0.00
2019-05-06T02:22:49.818Z,0.00
2019-05-06T02:23:49.823Z,0.00
2019-05-06T02:24:49.803Z,0.00
2019-05-06T02:25:49.776Z,0.00
2019-05-06T02:26:49.775Z,0.00
2019-05-06T02:27:49.770Z,0.00
2019-05-06T02:28:49.773Z,0.00
2019-05-06T02:29:49.778Z,0.00
2019-05-06T02:30:49.728Z,0.00
2019-05-06T02:31:49.714Z,0.00
2019-05-06T02:32:49.738Z,0.00
2019-05-06T02:33:49.707Z,0.00
2019-05-06T02:34:49.680Z,0.00
2019-05-06T02:35:49.690Z,0.00
2019-05-06T02:36:49.652Z,0.00
2019-05-06T02:37:49.645Z,0.00
2019-05-06T02:38:52.348Z,0.00
2019-05-06T02:39:53.414Z,0.00
2019-05-06T02:40:49.609Z,0.00
2019-05-06T02:41:49.628Z,0.00
2019-05-06T02:42:49.618Z,0.00
2019-05-06T02:43:49.581Z,0.00
2019-05-06T02:44:49.562Z,0.00
2019-05-06T02:45:52.873Z,0.00
2019-05-06T02:46:49.554Z,0.00
2019-05-06T02:47:49.547Z,0.00
2019-05-06T02:48:49.535Z,0.00
2019-05-06T02:49:49.521Z,0.00
2019-05-06T02:50:49.519Z,0.00
2019-05-06T02:51:49.485Z,0.00
2019-05-06T02:52:49.481Z,0.00
2019-05-06T02:53:49.480Z,0.00
2019-05-06T02:54:49.450Z,0.00
2019-05-06T02:55:49.452Z,0.00
2019-05-06T02:56:49.433Z,0.00
2019-05-06T02:57:49.415Z,0.00
2019-05-06T02:58:49.410Z,0.00
2019-05-06T02:59:49.434Z,0.00
2019-05-06T03:00:49.406Z,0.00
2019-05-06T03:01:49.372Z,0.00
2019-05-06T03:02:49.390Z,0.00
2019-05-06T03:03:49.355Z,0.00
2019-05-06T03:04:49.349Z,0.00
2019-05-06T03:05:49.361Z,0.00
2019-05-06T03:06:49.336Z,0.00
2019-05-06T03:07:49.305Z,0.00
2019-05-06T03:08:49.297Z,0.00
2019-05-06T03:09:49.280Z,0.00
2019-05-06T03:10:49.281Z,0.00
2019-05-06T03:11:49.276Z,0.00
2019-05-06T03:12:49.245Z,0.00
2019-05-06T03:13:49.236Z,0.00
2019-05-06T03:14:49.230Z,0.00
2019-05-06T03:15:49.221Z,0.00
2019-05-06T03:16:49.218Z,0.00
2019-05-06T03:17:49.209Z,0.00
2019-05-06T03:18:49.179Z,0.00
2019-05-06T03:19:49.211Z,0.00
2019-05-06T03:20:49.161Z,0.00
2019-05-06T03:21:49.149Z,0.00
2019-05-06T03:22:49.137Z,0.00
2019-05-06T03:23:49.144Z,0.00
2019-05-06T03:24:49.120Z,0.00
2019-05-06T03:25:49.117Z,0.00
2019-05-06T03:26:49.090Z,0.00
2019-05-06T03:27:49.091Z,0.00
2019-05-06T03:28:49.072Z,0.00
2019-05-06T03:29:49.103Z,0.00
2019-05-06T03:30:49.085Z,0.00
2019-05-06T03:31:49.031Z,0.00
2019-05-06T03:33:28.120Z,0.00
2019-05-06T03:34:09.013Z,0.00
2019-05-06T03:35:09.013Z,0.00
2019-05-06T03:36:00.521Z,0.00
2019-05-06T03:36:55.483Z,0.00
2019-05-06T03:37:53.038Z,0.00
2019-05-06T03:38:48.969Z,0.00
2019-05-06T03:39:48.959Z,0.00
2019-05-06T03:40:48.949Z,0.00
2019-05-06T03:41:48.934Z,0.00
2019-05-06T03:42:48.917Z,0.00
2019-05-06T03:43:48.899Z,0.00
2019-05-06T03:44:48.897Z,0.00
2019-05-06T03:45:48.878Z,0.00
2019-05-06T03:46:48.898Z,0.00
2019-05-06T03:47:48.891Z,0.00
2019-05-06T03:48:48.841Z,0.00
2019-05-06T03:49:50.167Z,5.62
2019-05-06T03:50:48.819Z,5.62
2019-05-06T03:51:48.814Z,5.62
2019-05-06T03:52:48.825Z,5.62
2019-05-06T03:53:48.786Z,5.62
2019-05-06T03:54:48.780Z,5.62
2019-05-06T03:55:48.762Z,5.62
2019-05-06T03:56:48.758Z,5.62
2019-05-06T03:57:48.741Z,5.62
2019-05-06T03:58:48.767Z,5.62
2019-05-06T03:59:48.717Z,5.62
2019-05-06T04:00:48.713Z,11.25
2019-05-06T04:01:48.723Z,11.25
2019-05-06T04:02:48.684Z,11.25
2019-05-06T04:03:55.865Z,11.25
2019-05-06T04:04:53.454Z,11.25
2019-05-06T04:05:49.648Z,11.25
2019-05-06T04:06:48.643Z,11.25
2019-05-06T04:07:48.631Z,11.25
2019-05-06T04:08:48.632Z,16.88
2019-05-06T04:09:48.631Z,16.88
2019-05-06T04:10:48.617Z,16.88
2019-05-06T04:11:48.585Z,16.88
2019-05-06T04:12:48.577Z,22.50
2019-05-06T04:13:48.595Z,22.50
2019-05-06T04:14:48.547Z,22.50
2019-05-06T04:15:48.537Z,22.50
2019-05-06T04:16:48.556Z,22.50
2019-05-06T04:17:48.520Z,22.50
2019-05-06T04:18:48.501Z,28.12
2019-05-06T04:19:48.497Z,28.12
2019-05-06T04:20:48.515Z,28.12
2019-05-06T04:21:48.492Z,28.12
2019-05-06T04:22:48.474Z,33.75
2019-05-06T04:23:48.452Z,33.75
2019-05-06T04:24:48.457Z,33.75
2019-05-06T04:25:48.440Z,39.38
2019-05-06T04:26:48.441Z,39.38
2019-05-06T04:27:48.404Z,39.38
2019-05-06T04:28:48.456Z,45.00
2019-05-06T04:29:48.384Z,45.00
2019-05-06T04:30:48.375Z,45.00
2019-05-06T04:31:48.365Z,45.00
2019-05-06T04:32:48.373Z,45.00
2019-05-06T04:34:05.227Z,45.00
2019-05-06T04:34:49.397Z,45.00
2019-05-06T04:35:48.337Z,50.62
2019-05-06T04:36:48.299Z,50.62
2019-05-06T04:37:48.292Z,56.25
2019-05-06T04:38:48.300Z,61.88
2019-05-06T04:39:48.275Z,73.12
2019-05-06T04:40:48.279Z,78.75
2019-05-06T04:41:48.280Z,84.38
2019-05-06T04:42:48.235Z,90.00
2019-05-06T04:43:48.227Z,95.62
2019-05-06T04:44:48.213Z,101.25
2019-05-06T04:45:48.206Z,106.88
2019-05-06T04:46:48.222Z,112.50
2019-05-06T04:47:48.180Z,118.12
2019-05-06T04:48:48.233Z,123.75
2019-05-06T04:49:48.176Z,129.38
2019-05-06T04:50:48.149Z,129.38
2019-05-06T04:51:48.133Z,135.00
2019-05-06T04:52:48.182Z,135.00
2019-05-06T04:53:48.131Z,135.00
2019-05-06T04:54:48.100Z,135.00
2019-05-06T04:55:48.097Z,140.62
2019-05-06T04:56:48.081Z,151.88
2019-05-06T04:57:48.067Z,157.50
2019-05-06T04:58:48.085Z,168.75
2019-05-06T04:59:48.054Z,180.00
2019-05-06T05:00:48.042Z,180.00
2019-05-06T05:01:48.023Z,180.00
2019-05-06T05:02:48.012Z,180.00
2019-05-06T05:03:48.046Z,180.00
2019-05-06T05:04:48.002Z,180.00
2019-05-06T05:05:47.993Z,185.62
2019-05-06T05:06:47.969Z,180.00
2019-05-06T05:07:47.964Z,213.75
2019-05-06T05:08:47.947Z,174.38
2019-05-06T05:09:47.945Z,168.75
2019-05-06T05:10:47.936Z,168.75
2019-05-06T05:11:47.907Z,163.12
2019-05-06T05:12:47.896Z,168.75
2019-05-06T05:13:47.890Z,180.00
2019-05-06T05:14:47.884Z,213.75
2019-05-06T05:15:47.862Z,247.50
2019-05-06T05:16:47.877Z,281.25
2019-05-06T05:17:47.845Z,298.12
2019-05-06T05:18:47.833Z,298.12
2019-05-06T05:19:47.842Z,309.38
2019-05-06T05:20:47.811Z,309.38
2019-05-06T05:21:47.796Z,320.62
2019-05-06T05:22:47.800Z,315.00
2019-05-06T05:23:47.778Z,303.75
2019-05-06T05:24:47.765Z,275.62
2019-05-06T05:25:47.751Z,247.50
2019-05-06T05:26:47.746Z,241.88
2019-05-06T05:27:47.733Z,253.12
2019-05-06T05:28:47.743Z,264.38
2019-05-06T05:29:47.762Z,275.62
2019-05-06T05:30:47.699Z,286.88
2019-05-06T05:31:47.686Z,281.25
2019-05-06T05:32:47.676Z,264.38
2019-05-06T05:33:47.670Z,247.50
2019-05-06T05:34:47.677Z,241.88
2019-05-06T05:35:47.689Z,241.88
2019-05-06T05:36:47.639Z,253.12
2019-05-06T05:37:47.623Z,258.75
2019-05-06T05:38:47.622Z,247.50
2019-05-06T05:39:47.601Z,230.62
2019-05-06T05:40:47.611Z,219.38
2019-05-06T05:41:47.587Z,219.38
2019-05-06T05:42:47.576Z,230.62
2019-05-06T05:43:47.565Z,241.88
2019-05-06T05:44:47.567Z,241.88
2019-05-06T05:45:47.530Z,230.62
2019-05-06T05:46:47.550Z,225.00
2019-05-06T05:47:47.519Z,219.38
2019-05-06T05:48:47.504Z,219.38
2019-05-06T05:49:47.487Z,219.38
2019-05-06T05:50:47.479Z,230.62
2019-05-06T05:51:47.471Z,241.88
2019-05-06T05:52:47.475Z,236.25
2019-05-06T05:53:47.446Z,236.25
2019-05-06T05:54:47.430Z,241.88
2019-05-06T05:55:47.419Z,247.50
2019-05-06T05:56:47.418Z,247.50
2019-05-06T05:57:47.400Z,241.88
2019-05-06T05:58:47.401Z,236.25
2019-05-06T05:59:47.377Z,230.62
2019-05-06T06:00:47.368Z,236.25
2019-05-06T06:01:47.389Z,241.88
2019-05-06T06:02:47.346Z,236.25
2019-05-06T06:03:47.339Z,230.62
2019-05-06T06:04:56.460Z,236.25
2019-05-06T06:05:48.308Z,253.12
2019-05-06T06:06:47.303Z,270.00
2019-05-06T06:07:47.293Z,292.50
2019-05-06T06:08:47.279Z,309.38
2019-05-06T06:09:47.284Z,320.62
2019-05-06T06:10:47.281Z,331.88
2019-05-06T06:11:47.243Z,337.50
2019-05-06T06:12:47.232Z,343.12
2019-05-06T06:13:47.222Z,337.50
2019-05-06T06:14:47.474Z,331.88
2019-05-06T06:15:47.205Z,326.25
2019-05-06T06:16:47.208Z,320.62
2019-05-06T06:17:47.188Z,326.25
2019-05-06T06:18:47.166Z,343.12
2019-05-06T06:19:47.159Z,360.00
2019-05-06T06:20:47.151Z,371.25
2019-05-06T06:21:47.133Z,388.12
2019-05-06T06:22:47.139Z,388.12
2019-05-06T06:23:47.115Z,376.88
2019-05-06T06:24:47.109Z,348.75
2019-05-06T06:25:47.094Z,343.12
2019-05-06T06:26:47.096Z,354.38
2019-05-06T06:27:47.079Z,382.50
2019-05-06T06:28:47.092Z,405.00
2019-05-06T06:29:47.049Z,421.88
2019-05-06T06:30:47.041Z,427.50
2019-05-06T06:31:47.034Z,427.50
2019-05-06T06:32:47.042Z,427.50
2019-05-06T06:33:47.009Z,433.12
2019-05-06T06:34:47.015Z,444.38
2019-05-06T06:35:46.993Z,450.00
2019-05-06T06:36:46.983Z,450.00
2019-05-06T06:37:46.978Z,444.38
2019-05-06T06:38:46.993Z,433.12
2019-05-06T06:39:46.950Z,421.88
2019-05-06T06:40:46.960Z,421.88
2019-05-06T06:41:46.951Z,433.12
2019-05-06T06:42:46.932Z,421.88
2019-05-06T06:43:46.917Z,421.88
2019-05-06T06:44:46.901Z,427.50
2019-05-06T06:45:46.888Z,444.38
2019-05-06T06:46:46.956Z,455.62
2019-05-06T06:47:46.879Z,466.88
2019-05-06T06:48:46.855Z,478.12
2019-05-06T06:49:46.841Z,489.38
2019-05-06T06:50:46.833Z,500.62
2019-05-06T06:51:46.849Z,500.62
2019-05-06T06:52:46.831Z,506.25
2019-05-06T06:53:46.796Z,511.88
2019-05-06T06:54:46.785Z,528.75
2019-05-06T06:55:46.783Z,540.00
2019-05-06T06:56:46.763Z,545.62
2019-05-06T06:57:46.755Z,540.00
2019-05-06T06:58:46.766Z,540.00
2019-05-06T06:59:46.730Z,523.12
2019-05-06T07:00:46.722Z,506.25
2019-05-06T07:01:46.736Z,489.38
2019-05-06T07:02:46.695Z,483.75
2019-05-06T07:03:46.702Z,478.12
2019-05-06T07:04:46.698Z,478.12
2019-05-06T07:05:46.661Z,466.88
2019-05-06T07:06:46.657Z,444.38
2019-05-06T07:07:47.764Z,405.00
2019-05-06T07:08:46.627Z,365.62
2019-05-06T07:09:46.620Z,371.25
2019-05-06T07:10:46.628Z,421.88
2019-05-06T07:11:46.595Z,573.75
2019-05-06T07:12:46.583Z,2390.62
2019-05-06T07:13:46.583Z,2311.88
2019-05-06T07:14:46.568Z,1777.50
2019-05-06T07:15:46.554Z,2289.38
2019-05-06T07:16:46.582Z,1473.75
2019-05-06T07:17:46.522Z,1856.25
2019-05-06T07:18:46.516Z,1395.00
2019-05-06T07:19:46.499Z,1344.38
2019-05-06T07:20:46.489Z,1299.38
2019-05-06T07:21:46.479Z,1215.00
2019-05-06T07:22:46.482Z,1102.50
2019-05-06T07:23:46.452Z,1063.12
2019-05-06T07:24:46.443Z,1119.38
2019-05-06T07:25:46.433Z,1125.00
2019-05-06T07:26:46.418Z,1366.88
2019-05-06T07:27:46.407Z,1085.62
2019-05-06T07:28:46.412Z,1085.62
2019-05-06T07:29:48.149Z,1001.25
2019-05-06T07:30:46.378Z,1018.12
2019-05-06T07:31:46.362Z,1029.38
2019-05-06T07:32:46.349Z,1243.12
2019-05-06T07:33:46.342Z,1012.50
2019-05-06T07:34:46.350Z,1023.75
2019-05-06T07:35:46.316Z,1231.88
2019-05-06T07:36:46.309Z,978.75
2019-05-06T07:37:46.323Z,956.25
2019-05-06T07:38:46.283Z,871.88
2019-05-06T07:39:46.284Z,765.00
2019-05-06T07:40:46.281Z,793.12
2019-05-06T07:41:46.346Z,787.50
2019-05-06T07:42:46.261Z,888.75
2019-05-06T07:43:46.227Z,1006.88
2019-05-06T07:44:46.214Z,978.75
2019-05-06T07:45:46.205Z,860.62
2019-05-06T07:46:46.238Z,1271.25
2019-05-06T07:47:46.179Z,686.25
2019-05-06T07:48:46.169Z,759.38
2019-05-06T07:49:46.164Z,815.62
2019-05-06T07:50:48.931Z,832.50
2019-05-06T07:51:46.137Z,776.25
2019-05-06T07:52:46.157Z,714.38
2019-05-06T07:53:46.118Z,675.00
2019-05-06T07:54:46.101Z,652.50
2019-05-06T07:55:46.097Z,646.88
2019-05-06T07:56:46.087Z,641.25
2019-05-06T07:57:46.068Z,641.25
2019-05-06T07:58:46.075Z,658.12
2019-05-06T07:59:46.071Z,680.62
2019-05-06T08:00:46.034Z,675.00
2019-05-06T08:01:46.038Z,663.75
2019-05-06T08:02:46.018Z,646.88
2019-05-06T08:03:46.000Z,635.62
2019-05-06T08:04:46.026Z,646.88
2019-05-06T08:05:55.774Z,669.38
2019-05-06T08:06:46.966Z,686.25
2019-05-06T08:07:45.957Z,686.25
2019-05-06T08:08:45.962Z,691.88
2019-05-06T08:09:45.933Z,669.38
2019-05-06T08:10:45.938Z,635.62
2019-05-06T08:11:45.910Z,596.25
2019-05-06T08:12:45.906Z,551.25
2019-05-06T08:13:45.887Z,562.50
2019-05-06T08:14:45.879Z,624.38
2019-05-06T08:15:45.867Z,663.75
2019-05-06T08:16:45.878Z,675.00
2019-05-06T08:17:45.845Z,686.25
2019-05-06T08:18:45.830Z,691.88
2019-05-06T08:19:45.820Z,652.50
2019-05-06T08:20:45.814Z,562.50
2019-05-06T08:21:45.804Z,500.62
2019-05-06T08:22:45.810Z,455.62
2019-05-06T08:23:45.776Z,444.38
2019-05-06T08:24:45.762Z,466.88
2019-05-06T08:25:45.750Z,489.38
2019-05-06T08:26:45.739Z,506.25
2019-05-06T08:27:45.738Z,489.38
2019-05-06T08:28:45.733Z,438.75
2019-05-06T08:29:45.707Z,410.62
2019-05-06T08:30:45.697Z,421.88
2019-05-06T08:31:45.681Z,466.88
2019-05-06T08:32:45.676Z,500.62
2019-05-06T08:33:45.657Z,528.75
2019-05-06T08:34:45.680Z,562.50
2019-05-06T08:35:45.639Z,573.75
2019-05-06T08:36:45.623Z,585.00
2019-05-06T08:37:45.612Z,585.00
2019-05-06T08:38:45.605Z,556.88
2019-05-06T08:39:46.175Z,545.62
2019-05-06T08:40:45.602Z,556.88
2019-05-06T08:41:45.570Z,573.75
2019-05-06T08:42:45.554Z,551.25
2019-05-06T08:43:45.544Z,506.25
2019-05-06T08:44:45.533Z,455.62
2019-05-06T08:45:45.523Z,444.38
2019-05-06T08:46:45.528Z,466.88
2019-05-06T08:47:45.501Z,517.50
2019-05-06T08:48:45.485Z,534.38
2019-05-06T08:49:45.472Z,511.88
2019-05-06T08:50:45.465Z,466.88
2019-05-06T08:51:45.448Z,416.25
2019-05-06T08:52:45.473Z,388.12
2019-05-06T08:53:45.424Z,365.62
2019-05-06T08:54:45.427Z,337.50
2019-05-06T08:55:45.422Z,320.62
2019-05-06T08:56:45.398Z,309.38
2019-05-06T08:57:45.381Z,298.12
2019-05-06T08:58:45.437Z,320.62
2019-05-06T08:59:45.353Z,360.00
2019-05-06T09:00:45.348Z,399.38
2019-05-06T09:01:45.337Z,421.88
2019-05-06T09:02:46.211Z,382.50
2019-05-06T09:03:45.322Z,320.62
2019-05-06T09:04:45.344Z,281.25
2019-05-06T09:05:45.285Z,275.62
2019-05-06T09:06:45.315Z,258.75
2019-05-06T09:07:45.256Z,230.62
2019-05-06T09:08:45.252Z,219.38
2019-05-06T09:09:45.236Z,225.00
2019-05-06T09:10:45.245Z,236.25
2019-05-06T09:11:45.213Z,230.62
2019-05-06T09:12:45.198Z,236.25
2019-05-06T09:13:45.184Z,236.25
2019-05-06T09:14:45.178Z,230.62
2019-05-06T09:15:45.162Z,236.25
2019-05-06T09:16:45.171Z,241.88
2019-05-06T09:17:45.157Z,241.88
2019-05-06T09:18:45.128Z,247.50
2019-05-06T09:19:45.129Z,258.75
2019-05-06T09:20:45.109Z,275.62
2019-05-06T09:21:46.324Z,315.00
2019-05-06T09:22:45.107Z,348.75
2019-05-06T09:23:45.086Z,382.50
2019-05-06T09:24:45.062Z,416.25
2019-05-06T09:25:45.061Z,472.50
2019-05-06T09:26:45.041Z,523.12
2019-05-06T09:27:45.027Z,624.38
2019-05-06T09:28:45.038Z,725.62
2019-05-06T09:29:45.005Z,804.38
2019-05-06T09:30:44.999Z,871.88
2019-05-06T09:31:44.983Z,928.12
2019-05-06T09:32:44.972Z,995.62
2019-05-06T09:33:44.977Z,984.38
2019-05-06T09:34:44.972Z,967.50
2019-05-06T09:35:45.058Z,950.62
2019-05-06T09:36:51.724Z,945.00
2019-05-06T09:37:45.911Z,950.62
2019-05-06T09:38:44.930Z,978.75
2019-05-06T09:39:44.884Z,1035.00
2019-05-06T09:40:44.890Z,973.12
2019-05-06T09:41:47.244Z,1001.25
2019-05-06T09:42:44.851Z,1113.75
2019-05-06T09:43:44.842Z,1192.50
2019-05-06T09:44:44.850Z,1215.00
2019-05-06T09:45:44.816Z,1631.25
2019-05-06T09:46:44.827Z,1085.62
2019-05-06T09:47:44.795Z,995.62
2019-05-06T09:48:44.783Z,1035.00
2019-05-06T09:49:44.770Z,1530.00
2019-05-06T09:50:46.316Z,2261.25
2019-05-06T09:51:44.748Z,2126.25
2019-05-06T09:52:44.761Z,1186.88
2019-05-06T09:53:44.743Z,1760.62
2019-05-06T09:54:44.721Z,2086.88
2019-05-06T09:55:44.703Z,2964.38
2019-05-06T09:56:44.696Z,1788.75
2019-05-06T09:57:44.687Z,2283.75
2019-05-06T09:58:44.696Z,2002.50
2019-05-06T09:59:44.664Z,1816.88
2019-05-06T10:00:44.650Z,1878.75
2019-05-06T10:01:44.638Z,2295.00
2019-05-06T10:02:44.628Z,2660.62
2019-05-06T10:03:44.617Z,2441.25
2019-05-06T10:04:44.631Z,1141.88
2019-05-06T10:05:44.603Z,2362.50
2019-05-06T10:06:56.340Z,2385.00
2019-05-06T10:07:45.571Z,1327.50
2019-05-06T10:08:44.585Z,1355.62
2019-05-06T10:09:44.558Z,1428.75
2019-05-06T10:10:56.091Z,1321.88
2019-05-06T10:11:45.526Z,1254.38
2019-05-06T10:12:44.517Z,1243.12
2019-05-06T10:13:44.509Z,1265.62
2019-05-06T10:14:44.495Z,1788.75
2019-05-06T10:15:44.484Z,1175.62
2019-05-06T10:16:44.502Z,1068.75
2019-05-06T10:17:44.466Z,1068.75
2019-05-06T10:18:44.453Z,1080.00
2019-05-06T10:19:44.443Z,1006.88
2019-05-06T10:20:44.430Z,1085.62
2019-05-06T10:21:44.423Z,1445.62
2019-05-06T10:22:44.437Z,1203.75
2019-05-06T10:23:44.399Z,1361.25
2019-05-06T10:24:44.388Z,1170.00
2019-05-06T10:25:44.380Z,1231.88
2019-05-06T10:26:44.364Z,1541.25
2019-05-06T10:27:44.356Z,1344.38
2019-05-06T10:28:44.362Z,1749.38
2019-05-06T10:29:44.345Z,2486.25
2019-05-06T10:30:44.320Z,2677.50
2019-05-06T10:31:44.315Z,2705.62
2019-05-06T10:32:44.306Z,2120.62
2019-05-06T10:33:44.299Z,1108.12
2019-05-06T10:34:44.296Z,1462.50
2019-05-06T10:35:44.264Z,2728.12
2019-05-06T10:36:44.254Z,1794.38
2019-05-06T10:37:44.253Z,1096.88
2019-05-06T10:38:44.252Z,945.00
2019-05-06T10:39:44.221Z,770.62
2019-05-06T10:41:00.064Z,652.50
2019-05-06T10:41:45.204Z,562.50
2019-05-06T10:42:44.190Z,495.00
2019-05-06T10:43:44.179Z,433.12
2019-05-06T10:44:44.167Z,371.25
2019-05-06T10:45:44.163Z,309.38
2019-05-06T10:46:44.170Z,264.38
2019-05-06T10:47:44.137Z,230.62
2019-05-06T10:48:44.125Z,219.38
2019-05-06T10:49:44.118Z,213.75
2019-05-06T10:50:44.101Z,208.12
2019-05-06T10:51:44.096Z,208.12
2019-05-06T10:52:44.099Z,213.75
2019-05-06T10:53:44.067Z,213.75
2019-05-06T10:54:44.057Z,213.75
2019-05-06T10:55:44.056Z,219.38
2019-05-06T10:56:53.788Z,213.75
2019-05-06T10:57:45.042Z,202.50
2019-05-06T10:58:44.187Z,191.25
2019-05-06T10:59:43.999Z,191.25
2019-05-06T11:00:43.992Z,191.25
2019-05-06T11:01:43.988Z,208.12
2019-05-06T11:02:43.968Z,230.62
2019-05-06T11:03:43.984Z,236.25
2019-05-06T11:04:43.943Z,241.88
2019-05-06T11:05:43.935Z,247.50
2019-05-06T11:06:43.933Z,247.50
2019-05-06T11:07:43.913Z,253.12
2019-05-06T11:08:43.897Z,258.75
2019-05-06T11:09:43.914Z,270.00
2019-05-06T11:10:45.474Z,275.62
2019-05-06T11:11:43.868Z,281.25
2019-05-06T11:12:43.863Z,281.25
2019-05-06T11:13:43.843Z,292.50
2019-05-06T11:14:43.852Z,303.75
2019-05-06T11:15:43.832Z,326.25
2019-05-06T11:16:43.837Z,337.50
2019-05-06T11:17:43.832Z,354.38
2019-05-06T11:18:43.785Z,376.88
2019-05-06T11:19:43.775Z,393.75
2019-05-06T11:20:44.246Z,393.75
2019-05-06T11:21:45.116Z,410.62
2019-05-06T11:22:43.836Z,399.38
2019-05-06T11:23:43.730Z,382.50
2019-05-06T11:24:43.713Z,376.88
2019-05-06T11:25:43.702Z,376.88
2019-05-06T11:26:43.712Z,382.50
2019-05-06T11:27:45.117Z,405.00
2019-05-06T11:28:43.663Z,410.62
2019-05-06T11:29:43.688Z,444.38
2019-05-06T11:30:43.639Z,478.12
2019-05-06T11:31:43.732Z,500.62
2019-05-06T11:32:44.386Z,506.25
2019-05-06T11:33:43.626Z,506.25
2019-05-06T11:34:43.595Z,495.00
2019-05-06T11:35:43.597Z,483.75
2019-05-06T11:36:43.573Z,466.88
2019-05-06T11:37:49.788Z,438.75
2019-05-06T11:38:44.567Z,405.00
2019-05-06T11:39:43.536Z,365.62
2019-05-06T11:40:43.524Z,337.50
2019-05-06T11:42:01.063Z,320.62
2019-05-06T11:42:44.514Z,303.75
2019-05-06T11:43:43.500Z,292.50
2019-05-06T11:44:44.204Z,264.38
2019-05-06T11:45:43.463Z,247.50
2019-05-06T11:46:43.452Z,236.25
2019-05-06T11:47:43.459Z,202.50
2019-05-06T11:48:43.428Z,168.75
2019-05-06T11:49:44.145Z,146.25
2019-05-06T11:50:43.428Z,129.38
2019-05-06T11:51:43.713Z,118.12
2019-05-06T11:52:43.703Z,112.50
2019-05-06T11:53:43.368Z,123.75
2019-05-06T11:54:43.359Z,157.50
2019-05-06T11:55:43.351Z,208.12
2019-05-06T11:56:51.324Z,236.25
2019-05-06T11:57:44.581Z,247.50
2019-05-06T11:58:43.321Z,247.50
2019-05-06T11:59:43.540Z,264.38
2019-05-06T12:00:44.538Z,275.62
2019-05-06T12:01:43.512Z,286.88
2019-05-06T12:02:48.111Z,298.12
2019-05-06T12:03:44.255Z,298.12
2019-05-06T12:04:43.239Z,303.75
2019-05-06T12:05:43.241Z,315.00
2019-05-06T12:06:43.222Z,331.88
2019-05-06T12:07:48.088Z,343.12
2019-05-06T12:08:44.219Z,354.38
2019-05-06T12:09:43.187Z,365.62
2019-05-06T12:10:43.186Z,376.88
2019-05-06T12:11:43.439Z,388.12
2019-05-06T12:12:43.151Z,405.00
2019-05-06T12:13:43.144Z,427.50
2019-05-06T12:14:43.160Z,450.00
2019-05-06T12:15:43.118Z,483.75
2019-05-06T12:16:43.116Z,511.88
2019-05-06T12:17:43.093Z,511.88
2019-05-06T12:18:43.086Z,523.12
2019-05-06T12:19:43.388Z,534.38
2019-05-06T12:20:43.077Z,551.25
2019-05-06T12:21:43.270Z,573.75
2019-05-06T12:22:43.043Z,596.25
2019-05-06T12:23:44.938Z,635.62
2019-05-06T12:24:43.238Z,652.50
2019-05-06T12:25:45.328Z,624.38
2019-05-06T12:26:43.156Z,590.62
2019-05-06T12:27:43.212Z,573.75
2019-05-06T12:28:43.658Z,573.75
2019-05-06T12:29:43.013Z,585.00
2019-05-06T12:30:42.947Z,579.38
2019-05-06T12:31:42.939Z,573.75
2019-05-06T12:32:43.468Z,556.88
2019-05-06T12:33:42.916Z,545.62
2019-05-06T12:34:43.081Z,545.62
2019-05-06T12:35:42.923Z,545.62
2019-05-06T12:36:42.941Z,556.88
2019-05-06T12:37:44.071Z,590.62
2019-05-06T12:38:43.286Z,635.62
2019-05-06T12:39:43.249Z,675.00
2019-05-06T12:40:43.017Z,708.75
2019-05-06T12:41:43.197Z,731.25
2019-05-06T12:42:43.314Z,776.25