createdAt,value
2022-11-08T00:08:50.478Z,3.29
2022-11-08T00:18:55.434Z,3.24
2022-11-08T00:28:59.738Z,3.26
2022-11-08T00:39:03.938Z,3.37
2022-11-08T00:49:08.400Z,3.51
2022-11-08T00:59:14.207Z,3.66
2022-11-08T01:09:18.082Z,3.71
2022-11-08T01:19:21.858Z,3.79
2022-11-08T01:29:25.840Z,3.69
2022-11-08T01:39:33.389Z,3.55
2022-11-08T01:49:45.023Z,3.41
2022-11-08T01:59:51.347Z,3.28
2022-11-08T02:09:56.760Z,3.24
2022-11-08T02:20:00.414Z,3.08
2022-11-08T02:30:04.782Z,2.97
2022-11-08T02:40:09.288Z,2.82
2022-11-08T02:50:12.860Z,2.60
2022-11-08T03:00:16.928Z,2.52
2022-11-08T03:10:21.413Z,2.35
2022-11-08T03:20:29.577Z,2.19
2022-11-08T03:30:37.138Z,1.97
2022-11-08T03:40:41.218Z,1.96
2022-11-08T03:50:46.314Z,2.05
2022-11-08T04:00:49.988Z,2.02
2022-11-08T04:11:21.063Z,2.00
2022-11-08T04:21:24.939Z,1.89
2022-11-08T04:31:28.903Z,1.97
2022-11-08T04:41:32.978Z,1.98
2022-11-08T04:51:36.954Z,1.87
2022-11-08T05:01:40.858Z,1.75
2022-11-08T05:11:44.810Z,1.60
2022-11-08T05:22:12.200Z,1.54
2022-11-08T05:32:16.331Z,1.62
2022-11-08T05:42:20.648Z,1.58
2022-11-08T05:52:24.517Z,1.60
2022-11-08T06:02:30.186Z,1.53
2022-11-08T06:12:34.218Z,1.56
2022-11-08T06:22:38.175Z,1.65
2022-11-08T06:32:42.180Z,1.77
2022-11-08T06:42:45.920Z,2.06
2022-11-08T06:52:56.470Z,2.31
2022-11-08T07:03:02.469Z,2.47
2022-11-08T07:13:10.427Z,2.74
2022-11-08T07:23:15.215Z,3.03
2022-11-08T07:33:19.560Z,3.40
2022-11-08T07:43:23.955Z,3.84
2022-11-08T07:53:30.474Z,4.42
2022-11-08T08:03:34.295Z,4.93
2022-11-08T08:13:38.559Z,5.42
2022-11-08T08:23:43.159Z,5.87
2022-11-08T08:33:47.014Z,6.29
2022-11-08T08:43:50.670Z,6.66
2022-11-08T08:53:54.467Z,7.00
2022-11-08T09:03:59.046Z,7.40
2022-11-08T09:14:03.822Z,7.73
2022-11-08T09:24:08.321Z,8.08
2022-11-08T09:34:14.135Z,8.45
2022-11-08T09:44:23.012Z,8.89
2022-11-08T09:54:42.734Z,9.39
2022-11-08T10:04:53.869Z,9.91
2022-11-08T10:15:30.504Z,10.40
2022-11-08T10:25:45.516Z,10.84
2022-11-08T10:36:31.045Z,11.17
2022-11-08T10:46:38.186Z,11.50
2022-11-08T10:56:56.332Z,11.85
2022-11-08T11:07:03.285Z,12.15
2022-11-08T11:17:17.704Z,12.40
2022-11-08T11:27:35.433Z,12.67
2022-11-08T11:37:47.599Z,12.87
2022-11-08T11:48:01.878Z,13.12
2022-11-08T11:58:30.901Z,13.40
2022-11-08T12:08:34.778Z,13.62
2022-11-08T12:19:38.946Z,13.74
2022-11-08T12:29:58.253Z,13.75
2022-11-08T12:40:54.219Z,13.74
2022-11-08T12:51:16.796Z,13.69
2022-11-08T13:01:23.148Z,13.72
2022-11-08T13:11:45.717Z,13.71
2022-11-08T13:21:50.107Z,13.60
2022-11-08T13:31:57.317Z,13.48
2022-11-08T13:42:18.213Z,13.32
2022-11-08T13:52:46.165Z,13.21
2022-11-08T14:02:50.174Z,13.06
2022-11-08T14:13:00.008Z,12.93
2022-11-08T14:23:25.942Z,12.71
2022-11-08T14:33:31.576Z,12.38
2022-11-08T14:43:44.780Z,12.08
2022-11-08T14:53:58.086Z,11.70
2022-11-08T15:04:24.220Z,11.54
2022-11-08T15:14:31.765Z,11.36
2022-11-08T15:24:41.872Z,11.08
2022-11-08T15:34:47.928Z,10.85
2022-11-08T15:45:14.271Z,10.55
2022-11-08T15:55:24.487Z,10.12
2022-11-08T16:05:34.391Z,9.76
2022-11-08T16:15:41.154Z,9.49
2022-11-08T16:25:53.868Z,9.30
2022-11-08T16:36:01.038Z,9.08
2022-11-08T16:46:09.689Z,8.90
2022-11-08T16:56:19.283Z,8.60
2022-11-08T17:06:24.155Z,8.35
2022-11-08T17:16:28.339Z,8.09
2022-11-08T17:26:33.324Z,7.80
2022-11-08T17:36:38.771Z,7.51
2022-11-08T17:46:44.760Z,7.23
2022-11-08T17:56:49.869Z,6.96
2022-11-08T18:06:54.530Z,6.67
2022-11-08T18:17:01.444Z,6.27
2022-11-08T18:27:07.628Z,6.00
2022-11-08T18:37:17.426Z,5.67
2022-11-08T18:47:22.919Z,5.36
2022-11-08T18:57:31.808Z,5.10
2022-11-08T19:07:37.309Z,4.94
2022-11-08T19:17:57.877Z,4.89
2022-11-08T19:28:03.065Z,4.71
2022-11-08T19:38:10.613Z,4.55
2022-11-08T19:48:17.312Z,4.42
2022-11-08T19:58:25.715Z,4.25
2022-11-08T20:08:31.946Z,4.15
2022-11-08T20:18:36.969Z,3.99
2022-11-08T20:28:46.363Z,3.74
2022-11-08T20:39:05.636Z,3.53
2022-11-08T20:49:15.881Z,3.46
2022-11-08T20:59:20.453Z,3.33
2022-11-08T21:09:37.559Z,3.30
2022-11-08T21:19:51.527Z,3.15
2022-11-08T21:29:59.081Z,3.03
2022-11-08T21:40:03.053Z,2.87
2022-11-08T21:50:08.689Z,2.85
2022-11-08T22:00:13.861Z,2.82
2022-11-08T22:10:18.239Z,2.96
2022-11-08T22:20:22.417Z,3.05
2022-11-08T22:30:26.303Z,3.52
2022-11-08T22:40:30.571Z,3.97
2022-11-08T22:50:34.375Z,4.80
2022-11-08T23:00:38.666Z,5.62
2022-11-08T23:11:08.919Z,6.33
2022-11-08T23:21:31.499Z,6.86
2022-11-08T23:31:35.382Z,7.20
2022-11-08T23:41:58.673Z,7.46
2022-11-08T23:52:02.415Z,7.54
