createdAt,value
2022-11-29T00:10:56.488Z,8.3
2022-11-29T01:31:14.030Z,8.1
2022-11-29T01:51:18.154Z,8.1
2022-11-29T02:11:22.634Z,8.1
2022-11-29T02:21:24.658Z,8.2
2022-11-29T02:31:26.897Z,8.2
2022-11-29T02:41:28.915Z,8.2
2022-11-29T03:21:36.770Z,8.1
2022-11-29T03:31:39.230Z,8.1
2022-11-29T04:01:45.660Z,8.1
2022-11-29T04:11:47.891Z,8.1
2022-11-29T04:31:51.852Z,8.1
2022-11-29T04:41:54.312Z,8.1
2022-11-29T05:12:01.210Z,7.9
2022-11-29T05:32:05.531Z,7.8
2022-11-29T05:52:09.438Z,7.8
2022-11-29T06:12:16.962Z,7.7
2022-11-29T06:22:15.957Z,7.7
2022-11-29T06:32:18.610Z,7.7
2022-11-29T06:42:20.909Z,7.8
2022-11-29T07:02:25.423Z,7.8
2022-11-29T07:12:27.549Z,7.8
2022-11-29T07:22:29.507Z,7.8
2022-11-29T07:42:33.820Z,7.6
2022-11-29T07:52:36.314Z,7.7
2022-11-29T08:02:38.972Z,7.7
2022-11-29T08:12:41.383Z,7.8
2022-11-29T08:22:43.929Z,7.9
2022-11-29T08:42:48.015Z,8.1
2022-11-29T08:52:49.988Z,8.2
2022-11-29T09:02:52.480Z,8.2
2022-11-29T09:12:54.330Z,8.3
2022-11-29T09:22:56.311Z,8.3
2022-11-29T09:32:58.341Z,8.4
2022-11-29T09:43:00.611Z,8.5
2022-11-29T09:53:02.851Z,8.5
2022-11-29T10:03:05.149Z,8.6
2022-11-29T10:13:07.347Z,8.7
2022-11-29T10:23:09.268Z,8.7
2022-11-29T10:33:11.191Z,8.7
2022-11-29T10:43:13.404Z,8.8
2022-11-29T10:53:15.731Z,8.9
2022-11-29T11:03:17.690Z,8.8
2022-11-29T11:13:20.002Z,8.8
2022-11-29T11:23:22.377Z,8.6
2022-11-29T11:33:24.903Z,8.6
2022-11-29T11:43:27.108Z,8.7
2022-11-29T11:53:28.882Z,8.7
2022-11-29T12:03:31.472Z,8.6
2022-11-29T12:13:33.697Z,8.6
2022-11-29T12:23:36.136Z,8.7
2022-11-29T12:33:38.391Z,8.5
2022-11-29T12:43:40.480Z,8.6
2022-11-29T12:53:42.365Z,8.5
2022-11-29T13:03:44.233Z,8.5
2022-11-29T13:13:46.902Z,8.7
2022-11-29T13:24:07.670Z,8.7
2022-11-29T13:33:50.945Z,8.7
2022-11-29T13:43:53.202Z,8.7
2022-11-29T13:53:55.278Z,8.8
2022-11-29T14:03:57.131Z,8.7
2022-11-29T14:13:59.070Z,8.7
2022-11-29T14:24:00.979Z,8.8
2022-11-29T14:34:02.808Z,8.9
2022-11-29T14:44:05.197Z,8.9
2022-11-29T14:54:07.714Z,8.9
2022-11-29T15:04:10.051Z,8.9
2022-11-29T15:14:11.825Z,8.8
2022-11-29T15:14:35.735Z,8.8
2022-11-29T15:24:26.705Z,8.8
2022-11-29T15:34:24.336Z,8.7
2022-11-29T15:44:26.061Z,8.7
2022-11-29T15:54:28.521Z,8.7
2022-11-29T16:44:38.167Z,8.5
2022-11-29T16:54:40.450Z,8.4
2022-11-29T17:14:45.203Z,8.4
2022-11-29T17:54:54.124Z,8.2
2022-11-29T18:14:58.474Z,8.2
2022-11-29T18:35:03.012Z,8.1
2022-11-29T18:55:08.222Z,8.1
2022-11-29T19:05:10.589Z,8.1
2022-11-29T19:15:12.879Z,8.1
2022-11-29T19:35:16.806Z,8
2022-11-29T19:45:18.798Z,7.9
2022-11-29T19:55:20.551Z,7.8
2022-11-29T20:05:22.632Z,7.8
2022-11-29T20:15:25.290Z,7.7
2022-11-29T20:25:27.584Z,7.7
2022-11-29T20:35:29.253Z,7.7
2022-11-29T20:45:31.448Z,7.6
2022-11-29T20:55:33.238Z,7.6
2022-11-29T21:05:35.204Z,7.6
2022-11-29T21:15:37.531Z,7.6
2022-11-29T21:25:39.793Z,7.6
2022-11-29T21:35:41.787Z,7.6
2022-11-29T21:45:43.673Z,7.6
2022-11-29T21:55:46.039Z,7.6
2022-11-29T22:05:48.057Z,7.6
2022-11-29T22:15:50.239Z,7.6
2022-11-29T22:25:51.942Z,7.6
2022-11-29T22:35:53.834Z,7.6
2022-11-29T22:55:58.143Z,7.7
2022-11-29T23:05:59.970Z,7.7
2022-11-29T23:16:01.975Z,7.7
2022-11-29T23:26:03.714Z,7.7
2022-11-29T23:36:05.466Z,7.7
2022-11-29T23:46:07.786Z,7.7
2022-11-29T23:56:09.504Z,7.6
