createdAt,value
2018-09-21T00:02:01.521Z,12.77
2018-09-21T00:04:30.113Z,12.37
2018-09-21T00:06:58.654Z,9.87
2018-09-21T00:09:27.259Z,11.23
2018-09-21T00:11:55.830Z,9.43
2018-09-21T00:14:24.406Z,14.40
2018-09-21T00:16:53.076Z,15.73
2018-09-21T00:19:21.627Z,13.73
2018-09-21T00:21:50.247Z,11.90
2018-09-21T00:24:18.913Z,9.57
2018-09-21T00:26:47.438Z,10.50
2018-09-21T00:29:16.008Z,12.53
2018-09-21T00:31:44.624Z,14.53
2018-09-21T00:34:13.220Z,11.67
2018-09-21T00:36:42.168Z,9.40
2018-09-21T00:39:11.577Z,12.57
2018-09-21T00:41:40.483Z,10.40
2018-09-21T00:44:09.083Z,12.80
2018-09-21T00:46:38.957Z,10.23
2018-09-21T00:49:07.547Z,10.27
2018-09-21T00:51:36.136Z,12.13
2018-09-21T00:54:04.713Z,11.43
2018-09-21T00:56:33.303Z,11.63
2018-09-21T00:59:01.884Z,11.77
2018-09-21T01:01:30.448Z,11.47
2018-09-21T01:03:58.987Z,7.33
2018-09-21T01:06:27.607Z,12.70
2018-09-21T01:08:56.163Z,10.47
2018-09-21T01:11:24.714Z,11.43
2018-09-21T01:13:53.316Z,9.43
2018-09-21T01:16:21.906Z,9.50
2018-09-21T01:18:50.520Z,9.93
2018-09-21T01:21:19.146Z,12.80
2018-09-21T01:23:47.795Z,11.33
2018-09-21T01:26:16.409Z,13.23
2018-09-21T01:28:45.000Z,9.43
2018-09-21T01:31:13.581Z,8.60
2018-09-21T01:33:42.182Z,10.47
2018-09-21T01:36:10.812Z,9.47
2018-09-21T01:38:40.149Z,10.60
2018-09-21T01:41:08.733Z,10.67
2018-09-21T01:43:37.352Z,8.40
2018-09-21T01:46:06.266Z,10.40
2018-09-21T01:48:34.877Z,11.43
2018-09-21T01:51:03.495Z,12.27
2018-09-21T01:53:32.070Z,11.20
2018-09-21T01:56:00.651Z,12.30
2018-09-21T01:58:29.193Z,10.67
2018-09-21T02:00:57.788Z,8.97
2018-09-21T02:03:26.599Z,11.50
2018-09-21T02:05:55.194Z,10.70
2018-09-21T02:08:23.803Z,9.73
2018-09-21T02:10:52.524Z,13.93
2018-09-21T02:13:21.185Z,10.23
2018-09-21T02:15:49.770Z,11.27
2018-09-21T02:18:18.372Z,10.13
2018-09-21T02:20:46.928Z,13.70
2018-09-21T02:23:15.475Z,9.43
2018-09-21T02:25:44.312Z,12.03
2018-09-21T02:28:12.875Z,11.90
2018-09-21T02:30:41.443Z,12.97
2018-09-21T02:33:09.977Z,11.47
2018-09-21T02:35:38.549Z,11.73
2018-09-21T02:38:07.121Z,10.00
2018-09-21T02:40:41.137Z,14.67
2018-09-21T02:43:09.770Z,13.20
2018-09-21T02:45:38.321Z,17.20
2018-09-21T02:48:07.234Z,14.10
2018-09-21T02:50:35.813Z,11.07
2018-09-21T02:53:04.408Z,16.73
2018-09-21T02:55:32.972Z,9.80
2018-09-21T02:58:02.421Z,10.83
2018-09-21T03:00:31.166Z,13.27
2018-09-21T03:02:59.704Z,14.73
2018-09-21T03:05:28.291Z,13.37
2018-09-21T03:07:56.859Z,12.17
2018-09-21T03:10:25.495Z,10.63
2018-09-21T03:12:54.187Z,12.13
2018-09-21T03:15:22.788Z,11.97
2018-09-21T03:17:51.374Z,12.07
2018-09-21T03:20:19.924Z,14.40
2018-09-21T03:22:48.503Z,15.57
2018-09-21T03:25:17.059Z,11.63
2018-09-21T03:27:45.733Z,11.20
2018-09-21T03:30:20.651Z,10.97
2018-09-21T03:32:49.311Z,10.27
2018-09-21T03:35:17.979Z,12.63
2018-09-21T03:37:46.525Z,13.40
2018-09-21T03:40:15.103Z,12.03
2018-09-21T03:42:43.690Z,12.07
2018-09-21T03:45:12.262Z,13.47
2018-09-21T03:47:40.784Z,12.03
2018-09-21T03:50:09.583Z,11.83
2018-09-21T03:52:38.270Z,12.07
2018-09-21T03:55:07.253Z,15.63
2018-09-21T03:57:35.793Z,13.00
2018-09-21T04:00:05.354Z,13.20
2018-09-21T04:02:33.906Z,16.80
2018-09-21T04:05:02.558Z,12.60
2018-09-21T04:07:31.149Z,10.43
2018-09-21T04:09:59.686Z,10.97
2018-09-21T04:12:28.287Z,10.47
2018-09-21T04:14:56.833Z,15.20
2018-09-21T04:17:25.449Z,12.47
2018-09-21T04:19:54.052Z,15.33
2018-09-21T04:22:22.604Z,13.60
2018-09-21T04:24:51.148Z,17.10
2018-09-21T04:27:19.702Z,8.57
2018-09-21T04:29:48.514Z,11.80
2018-09-21T04:32:17.065Z,11.43
2018-09-21T04:34:45.617Z,12.40
2018-09-21T04:37:14.175Z,22.33
2018-09-21T04:39:42.742Z,12.87
2018-09-21T04:42:11.282Z,15.00
2018-09-21T04:44:39.852Z,11.13
2018-09-21T04:47:08.422Z,13.10
2018-09-21T04:49:36.980Z,11.37
2018-09-21T04:52:06.469Z,14.53
2018-09-21T04:54:35.037Z,16.53
2018-09-21T04:57:03.602Z,10.70
2018-09-21T04:59:32.410Z,14.10
2018-09-21T05:02:01.034Z,12.80
2018-09-21T05:04:29.792Z,11.53
2018-09-21T05:06:58.311Z,12.90
2018-09-21T05:09:26.962Z,9.90
2018-09-21T05:11:55.543Z,10.63
2018-09-21T05:14:24.136Z,16.37
2018-09-21T05:16:52.725Z,12.97
2018-09-21T05:19:21.297Z,10.77
2018-09-21T05:21:49.844Z,13.23
2018-09-21T05:24:18.378Z,10.43
2018-09-21T05:26:46.956Z,9.63
2018-09-21T05:29:15.492Z,11.17
2018-09-21T05:31:44.204Z,11.43
2018-09-21T05:34:12.786Z,11.23
2018-09-21T05:36:41.606Z,7.77
2018-09-21T05:39:12.652Z,10.37
2018-09-21T05:41:41.239Z,11.07
2018-09-21T05:44:10.907Z,7.47
2018-09-21T05:46:40.017Z,7.13
2018-09-21T05:49:08.796Z,7.03
2018-09-21T05:51:37.799Z,10.50
2018-09-21T05:54:07.069Z,10.20
2018-09-21T05:56:35.997Z,9.80
2018-09-21T05:59:04.532Z,8.67
2018-09-21T06:01:33.084Z,10.47
2018-09-21T06:04:01.736Z,10.40
2018-09-21T06:06:30.299Z,9.70
2018-09-21T06:08:58.880Z,8.33
2018-09-21T06:11:27.479Z,11.63
2018-09-21T06:13:56.063Z,13.20
2018-09-21T06:16:24.609Z,9.73
2018-09-21T06:18:53.152Z,9.73
2018-09-21T06:21:21.702Z,9.57
2018-09-21T06:23:50.244Z,10.63
2018-09-21T06:26:18.832Z,9.35
2018-09-21T06:28:47.419Z,8.18
2018-09-21T06:31:15.977Z,9.07
2018-09-21T06:33:44.599Z,11.15
2018-09-21T06:36:13.359Z,8.73
2018-09-21T06:38:42.046Z,8.78
2018-09-21T06:41:10.701Z,8.13
2018-09-21T06:43:39.257Z,10.03
2018-09-21T06:46:08.328Z,10.18
2018-09-21T06:48:43.219Z,9.20
2018-09-21T06:51:11.909Z,8.78
2018-09-21T06:53:40.508Z,10.00
2018-09-21T06:56:09.079Z,8.08
2018-09-21T06:58:37.656Z,9.88
2018-09-21T07:01:06.487Z,6.80
2018-09-21T07:03:35.093Z,12.15
2018-09-21T07:06:03.799Z,10.45
2018-09-21T07:08:32.376Z,8.35
2018-09-21T07:11:00.928Z,13.28
2018-09-21T07:13:29.497Z,10.93
2018-09-21T07:15:58.219Z,7.35
2018-09-21T07:18:26.748Z,8.73
2018-09-21T07:20:55.313Z,10.20
2018-09-21T07:23:23.863Z,11.15
2018-09-21T07:25:52.459Z,7.42
2018-09-21T07:28:21.065Z,7.97
2018-09-21T07:30:49.685Z,10.78
2018-09-21T07:33:18.201Z,7.58
2018-09-21T07:35:47.378Z,12.28
2018-09-21T07:38:22.521Z,12.15
2018-09-21T07:40:51.347Z,10.03
2018-09-21T07:43:19.917Z,9.45
2018-09-21T07:45:48.737Z,8.03
2018-09-21T07:48:17.612Z,8.23
2018-09-21T07:50:46.209Z,9.10
2018-09-21T07:53:14.762Z,7.50
2018-09-21T07:55:43.317Z,9.15
2018-09-21T07:58:11.887Z,6.90
2018-09-21T08:00:40.441Z,14.03
2018-09-21T08:03:09.165Z,7.53
2018-09-21T08:05:37.758Z,6.90
2018-09-21T08:08:07.658Z,7.03
2018-09-21T08:10:36.281Z,8.05
2018-09-21T08:13:04.863Z,16.20
2018-09-21T08:15:33.432Z,11.53
2018-09-21T08:18:02.020Z,12.30
2018-09-21T08:20:30.559Z,6.62
2018-09-21T08:22:59.165Z,8.53
2018-09-21T08:25:27.735Z,8.25
2018-09-21T08:27:56.348Z,10.50
2018-09-21T08:30:24.996Z,9.00
2018-09-21T08:32:53.546Z,8.90
2018-09-21T08:35:22.170Z,6.62
2018-09-21T08:37:50.861Z,8.45
2018-09-21T08:40:19.460Z,11.28
2018-09-21T08:42:48.012Z,9.98
2018-09-21T08:45:16.580Z,8.70
2018-09-21T08:47:45.127Z,10.90
2018-09-21T08:50:13.811Z,9.68
2018-09-21T08:52:42.401Z,10.63
2018-09-21T08:55:10.989Z,15.83
2018-09-21T08:57:39.769Z,11.15
2018-09-21T09:00:09.170Z,9.83
2018-09-21T09:02:37.738Z,9.75
2018-09-21T09:05:06.651Z,9.30
2018-09-21T09:07:35.199Z,11.28
2018-09-21T09:10:03.956Z,7.58
2018-09-21T09:12:32.624Z,10.25
2018-09-21T09:15:01.170Z,11.12
2018-09-21T09:17:29.836Z,7.92
2018-09-21T09:19:58.489Z,8.75
2018-09-21T09:22:27.044Z,16.52
2018-09-21T09:24:55.657Z,11.33
2018-09-21T09:27:24.261Z,8.08
2018-09-21T09:29:52.828Z,12.60
2018-09-21T09:32:21.407Z,10.53
2018-09-21T09:34:49.998Z,10.08
2018-09-21T09:37:18.581Z,14.38
2018-09-21T09:39:47.292Z,9.08
2018-09-21T09:42:16.212Z,8.80
2018-09-21T09:44:50.484Z,9.98
2018-09-21T09:47:19.050Z,12.95
2018-09-21T09:49:47.668Z,12.88
2018-09-21T09:52:16.224Z,9.70
2018-09-21T09:54:44.821Z,11.28
2018-09-21T09:57:13.456Z,10.08
2018-09-21T09:59:42.001Z,11.50
2018-09-21T10:02:10.795Z,6.65
2018-09-21T10:04:39.439Z,19.77
2018-09-21T10:07:08.065Z,10.28
2018-09-21T10:09:36.733Z,19.80
2018-09-21T10:12:05.568Z,9.93
2018-09-21T10:14:34.164Z,11.08
2018-09-21T10:17:02.760Z,12.70
2018-09-21T10:19:31.363Z,9.40
2018-09-21T10:22:00.056Z,8.30
2018-09-21T10:24:28.630Z,7.97
2018-09-21T10:26:57.531Z,10.60
2018-09-21T10:29:26.075Z,10.58
2018-09-21T10:31:54.630Z,9.98
2018-09-21T10:34:23.236Z,11.65
2018-09-21T10:36:52.192Z,12.25
2018-09-21T10:39:20.935Z,13.05
2018-09-21T10:41:49.547Z,8.10
2018-09-21T10:44:18.227Z,12.85
2018-09-21T10:46:46.834Z,12.05
2018-09-21T10:49:15.447Z,8.93
2018-09-21T10:51:44.188Z,6.80
2018-09-21T10:54:12.756Z,7.80
2018-09-21T10:56:41.388Z,10.03
2018-09-21T10:59:09.948Z,14.95
2018-09-21T11:01:38.525Z,13.88
2018-09-21T11:04:07.185Z,13.95
2018-09-21T11:06:35.789Z,11.88
2018-09-21T11:09:07.151Z,21.73
2018-09-21T11:11:35.836Z,10.45
2018-09-21T11:14:04.457Z,12.78
2018-09-21T11:16:33.198Z,12.47
2018-09-21T11:19:01.792Z,12.45
2018-09-21T11:21:30.697Z,10.18
2018-09-21T11:23:59.258Z,10.88
2018-09-21T11:26:27.808Z,15.78
2018-09-21T11:28:56.375Z,11.65
2018-09-21T11:31:24.967Z,10.20
2018-09-21T11:33:53.517Z,9.33
2018-09-21T11:36:22.146Z,8.70
2018-09-21T11:38:50.898Z,6.87
2018-09-21T11:41:19.463Z,8.30
2018-09-21T11:43:48.093Z,12.33
2018-09-21T11:46:16.935Z,7.53
2018-09-21T11:48:45.549Z,13.35
2018-09-21T11:51:14.207Z,6.97
2018-09-21T11:53:42.819Z,9.65
2018-09-21T11:56:12.015Z,9.93
2018-09-21T11:58:40.601Z,10.45
2018-09-21T12:01:09.196Z,10.43
2018-09-21T12:03:37.824Z,11.00
2018-09-21T12:06:07.346Z,7.40
2018-09-21T12:08:37.724Z,8.53
2018-09-21T12:11:06.612Z,7.85
2018-09-21T12:13:35.781Z,14.47
2018-09-21T12:16:04.819Z,5.35
2018-09-21T12:18:33.342Z,11.73
2018-09-21T12:21:01.901Z,9.83
2018-09-21T12:23:30.469Z,9.18
2018-09-21T12:25:59.225Z,10.20
2018-09-21T12:28:27.802Z,12.13
2018-09-21T12:30:56.553Z,11.78
2018-09-21T12:33:25.169Z,10.30
2018-09-21T12:35:53.851Z,9.65
2018-09-21T12:38:22.381Z,13.08
2018-09-21T12:40:50.934Z,13.50
2018-09-21T12:43:19.531Z,14.05
2018-09-21T12:45:48.582Z,8.78
2018-09-21T12:48:17.303Z,11.88
2018-09-21T12:50:45.988Z,9.43
2018-09-21T12:53:14.549Z,6.97
2018-09-21T12:55:43.137Z,7.30
2018-09-21T12:58:12.919Z,7.80
2018-09-21T13:00:46.741Z,12.53
2018-09-21T13:03:15.377Z,9.93
2018-09-21T13:05:44.005Z,7.65
2018-09-21T13:08:13.344Z,8.05
2018-09-21T13:10:41.954Z,6.25
2018-09-21T13:13:10.556Z,4.30
2018-09-21T13:15:39.177Z,6.25
2018-09-21T13:18:07.883Z,3.20
2018-09-21T13:20:36.571Z,11.85
2018-09-21T13:23:05.390Z,5.72
2018-09-21T13:25:33.960Z,5.47
2018-09-21T13:28:02.544Z,6.93
2018-09-21T13:30:31.096Z,11.17
2018-09-21T13:32:59.771Z,11.40
2018-09-21T13:35:28.350Z,10.47
2018-09-21T13:37:56.927Z,14.43
2018-09-21T13:40:25.516Z,15.90
2018-09-21T13:42:54.121Z,22.17
2018-09-21T13:45:22.914Z,25.30
2018-09-21T13:47:52.579Z,16.53
2018-09-21T13:50:21.646Z,17.93
2018-09-21T13:52:50.200Z,19.40
2018-09-21T13:55:18.764Z,22.67
2018-09-21T13:57:47.701Z,18.00
2018-09-21T14:00:16.413Z,19.03
2018-09-21T14:02:44.987Z,22.47
2018-09-21T14:05:13.570Z,18.03
2018-09-21T14:07:42.554Z,24.87
2018-09-21T14:10:11.570Z,13.77
2018-09-21T14:12:40.830Z,21.63
2018-09-21T14:15:09.491Z,19.20
2018-09-21T14:17:38.084Z,17.63
2018-09-21T14:20:07.044Z,14.90
2018-09-21T14:22:35.608Z,16.43
2018-09-21T14:25:04.248Z,13.13
2018-09-21T14:27:32.844Z,14.60
2018-09-21T14:30:01.427Z,16.60
2018-09-21T14:32:30.005Z,13.70
2018-09-21T14:34:58.611Z,15.47
2018-09-21T14:37:27.190Z,16.57
2018-09-21T14:39:55.829Z,11.73
2018-09-21T14:42:24.408Z,15.60
2018-09-21T14:44:52.972Z,17.20
2018-09-21T14:47:21.586Z,14.60
2018-09-21T14:49:50.170Z,23.57
2018-09-21T14:52:18.743Z,17.83
2018-09-21T14:54:47.290Z,13.63
2018-09-21T14:57:15.877Z,13.23
2018-09-21T14:59:44.466Z,16.63
2018-09-21T15:02:13.682Z,18.50
2018-09-21T15:04:42.296Z,14.43
2018-09-21T15:07:10.924Z,22.83
2018-09-21T15:09:39.534Z,21.67
2018-09-21T15:12:08.172Z,16.13
2018-09-21T15:14:36.745Z,19.60
2018-09-21T15:17:05.371Z,16.27
2018-09-21T15:19:33.970Z,15.57
2018-09-21T15:22:02.615Z,16.67
2018-09-21T15:24:31.216Z,12.40
2018-09-21T15:26:59.795Z,16.97
2018-09-21T15:29:28.380Z,23.63
2018-09-21T15:31:57.108Z,14.73
2018-09-21T15:34:25.652Z,13.33
2018-09-21T15:36:54.243Z,13.03
2018-09-21T15:39:22.837Z,17.50
2018-09-21T15:41:51.449Z,15.50
2018-09-21T15:44:20.004Z,14.13
2018-09-21T15:46:48.620Z,14.83
2018-09-21T15:49:17.232Z,13.33
2018-09-21T15:51:45.857Z,15.00
2018-09-21T15:54:14.928Z,11.30
2018-09-21T15:56:43.489Z,14.47
2018-09-21T15:59:12.061Z,8.17
2018-09-21T16:01:40.710Z,7.87
2018-09-21T16:04:09.356Z,11.60
2018-09-21T16:06:37.956Z,12.70
2018-09-21T16:09:07.933Z,14.63
2018-09-21T16:11:37.448Z,13.73
2018-09-21T16:14:06.441Z,14.67
2018-09-21T16:16:35.548Z,8.20
2018-09-21T16:19:04.180Z,7.40
2018-09-21T16:21:32.765Z,12.97
2018-09-21T16:24:01.337Z,8.33
2018-09-21T16:26:30.095Z,8.13
2018-09-21T16:28:58.693Z,7.87
2018-09-21T16:31:27.327Z,7.30
2018-09-21T16:33:55.900Z,6.43
2018-09-21T16:36:24.579Z,6.67
2018-09-21T16:38:53.157Z,5.97
2018-09-21T16:41:21.833Z,5.57
2018-09-21T16:43:50.317Z,10.97
2018-09-21T16:46:19.024Z,5.50
2018-09-21T16:48:47.666Z,4.83
2018-09-21T16:51:16.257Z,7.40
2018-09-21T16:53:44.872Z,9.70
2018-09-21T16:56:13.501Z,8.47
2018-09-21T16:58:42.115Z,9.07
2018-09-21T17:01:10.671Z,9.13
2018-09-21T17:03:39.237Z,6.10
2018-09-21T17:06:07.810Z,10.73
2018-09-21T17:08:36.358Z,10.87
2018-09-21T17:11:05.068Z,10.30
2018-09-21T17:13:33.666Z,8.67
2018-09-21T17:16:02.244Z,6.30
2018-09-21T17:18:30.814Z,4.40
2018-09-21T17:20:59.442Z,4.60
2018-09-21T17:23:28.827Z,5.40
2018-09-21T17:25:57.553Z,7.37
2018-09-21T17:28:26.209Z,8.10
2018-09-21T17:30:54.765Z,3.97
2018-09-21T17:33:23.328Z,7.57
2018-09-21T17:35:51.901Z,10.10
2018-09-21T17:38:20.466Z,6.00
2018-09-21T17:40:49.329Z,7.80
2018-09-21T17:43:17.931Z,8.43
2018-09-21T17:45:46.489Z,9.70
2018-09-21T17:48:15.260Z,5.87
2018-09-21T17:50:43.963Z,6.50
2018-09-21T17:53:12.594Z,4.53
2018-09-21T17:55:41.173Z,5.20
2018-09-21T17:58:09.787Z,9.97
2018-09-21T18:00:38.373Z,5.27
2018-09-21T18:03:06.955Z,5.23
2018-09-21T18:05:35.605Z,4.60
2018-09-21T18:08:04.234Z,7.33
2018-09-21T18:10:32.812Z,5.77
2018-09-21T18:13:01.394Z,2.17
2018-09-21T18:15:29.965Z,8.93
2018-09-21T18:17:58.622Z,4.67
2018-09-21T18:20:27.218Z,6.57
2018-09-21T18:22:55.848Z,6.40
2018-09-21T18:25:24.427Z,5.00
2018-09-21T18:27:52.991Z,10.10
2018-09-21T18:30:21.551Z,9.60
2018-09-21T18:32:50.104Z,4.30
2018-09-21T18:35:18.683Z,6.50
2018-09-21T18:37:47.265Z,3.83
2018-09-21T18:40:17.070Z,3.60
2018-09-21T18:42:45.664Z,5.87
2018-09-21T18:45:14.275Z,5.37
2018-09-21T18:47:42.905Z,4.43
2018-09-21T18:50:11.548Z,6.57
2018-09-21T18:52:40.168Z,8.37
2018-09-21T18:55:08.814Z,3.63
2018-09-21T18:57:37.423Z,6.43
2018-09-21T19:00:06.655Z,6.17
2018-09-21T19:02:35.230Z,7.13
2018-09-21T19:05:03.880Z,4.43
2018-09-21T19:07:32.433Z,7.50
2018-09-21T19:10:01.252Z,5.40
2018-09-21T19:12:29.813Z,3.03
2018-09-21T19:14:58.431Z,3.70
2018-09-21T19:17:26.996Z,2.90
2018-09-21T19:19:55.596Z,5.73
2018-09-21T19:22:24.206Z,4.73
2018-09-21T19:24:52.788Z,5.27
2018-09-21T19:27:21.452Z,4.13
2018-09-21T19:29:50.208Z,6.13
2018-09-21T19:32:19.440Z,9.97
2018-09-21T19:34:48.065Z,8.53
2018-09-21T19:37:16.650Z,7.87
2018-09-21T19:39:45.192Z,5.77
2018-09-21T19:42:13.787Z,4.00
2018-09-21T19:44:42.522Z,7.00
2018-09-21T19:47:11.231Z,4.67
2018-09-21T19:49:39.834Z,6.13
2018-09-21T19:52:08.479Z,4.63
2018-09-21T19:54:37.185Z,8.83
2018-09-21T19:57:05.800Z,7.30
2018-09-21T19:59:34.388Z,6.10
2018-09-21T20:02:02.965Z,7.47
2018-09-21T20:04:31.519Z,10.90
2018-09-21T20:07:00.095Z,7.10
2018-09-21T20:09:28.632Z,9.73
2018-09-21T20:11:57.312Z,7.23
2018-09-21T20:14:25.893Z,9.40
2018-09-21T20:16:54.491Z,8.60
2018-09-21T20:19:23.075Z,4.20
2018-09-21T20:21:51.716Z,8.30
2018-09-21T20:24:20.785Z,9.30
2018-09-21T20:26:49.381Z,14.30
2018-09-21T20:29:17.976Z,5.13
2018-09-21T20:31:51.834Z,8.80
2018-09-21T20:34:20.828Z,8.73
2018-09-21T20:36:49.428Z,5.60
2018-09-21T20:39:18.232Z,9.63
2018-09-21T20:41:46.820Z,8.03
2018-09-21T20:44:15.384Z,7.87
2018-09-21T20:46:43.980Z,8.73
2018-09-21T20:49:15.607Z,10.87
2018-09-21T20:51:46.067Z,5.00
2018-09-21T20:54:14.719Z,7.93
2018-09-21T20:56:43.361Z,8.53
2018-09-21T20:59:12.757Z,5.77
2018-09-21T21:01:42.270Z,6.33
2018-09-21T21:04:10.875Z,4.47
2018-09-21T21:06:39.565Z,5.77
2018-09-21T21:09:09.848Z,10.47
2018-09-21T21:11:38.481Z,8.47
2018-09-21T21:14:07.144Z,5.63
2018-09-21T21:16:35.734Z,4.50
2018-09-21T21:19:04.316Z,6.93
2018-09-21T21:21:32.976Z,11.20
2018-09-21T21:24:01.645Z,8.63
2018-09-21T21:26:30.255Z,6.63
2018-09-21T21:28:58.793Z,8.50
2018-09-21T21:31:27.340Z,10.17
2018-09-21T21:33:55.936Z,11.53
2018-09-21T21:36:24.535Z,3.60
2018-09-21T21:38:53.106Z,7.17
2018-09-21T21:41:21.659Z,12.40
2018-09-21T21:43:50.269Z,9.37
2018-09-21T21:46:20.406Z,6.27
2018-09-21T21:48:48.997Z,6.80
2018-09-21T21:51:17.542Z,7.23
2018-09-21T21:53:46.120Z,6.57
2018-09-21T21:56:14.680Z,8.63
2018-09-21T21:58:43.333Z,10.27
2018-09-21T22:01:17.256Z,9.63
2018-09-21T22:03:45.892Z,6.73
2018-09-21T22:06:14.485Z,5.53
2018-09-21T22:08:43.027Z,7.90
2018-09-21T22:11:16.983Z,4.00
2018-09-21T22:13:50.738Z,8.30
2018-09-21T22:16:20.743Z,4.63
2018-09-21T22:18:49.410Z,2.73
2018-09-21T22:21:18.024Z,5.30
2018-09-21T22:23:46.791Z,6.20
2018-09-21T22:26:15.376Z,2.73
2018-09-21T22:28:43.967Z,7.80
2018-09-21T22:31:12.591Z,5.60
2018-09-21T22:33:41.139Z,5.33
2018-09-21T22:36:09.761Z,5.07
2018-09-21T22:38:38.353Z,5.47
2018-09-21T22:41:06.967Z,10.93
2018-09-21T22:43:35.563Z,6.73
2018-09-21T22:46:04.207Z,2.80
2018-09-21T22:48:32.876Z,5.70
2018-09-21T22:51:01.440Z,4.53
2018-09-21T22:53:30.011Z,5.67
2018-09-21T22:55:58.589Z,6.50
2018-09-21T22:58:27.158Z,8.70
2018-09-21T23:00:55.778Z,3.13
2018-09-21T23:03:24.318Z,4.70
2018-09-21T23:05:52.824Z,4.30
2018-09-21T23:08:21.714Z,6.07
2018-09-21T23:10:50.269Z,7.43
2018-09-21T23:13:18.836Z,5.27
2018-09-21T23:15:47.430Z,8.97
2018-09-21T23:18:15.995Z,6.90
2018-09-21T23:20:44.571Z,4.37
2018-09-21T23:23:13.170Z,8.67
2018-09-21T23:25:41.756Z,3.30
2018-09-21T23:28:10.795Z,8.97
2018-09-21T23:30:39.399Z,5.37
2018-09-21T23:33:08.036Z,6.50
2018-09-21T23:35:36.652Z,5.47
2018-09-21T23:38:05.273Z,2.47
2018-09-21T23:40:33.856Z,4.53
2018-09-21T23:43:02.484Z,4.57
2018-09-21T23:45:31.092Z,3.07
2018-09-21T23:47:59.690Z,5.63
2018-09-21T23:50:28.292Z,8.57
2018-09-21T23:52:56.868Z,6.20
2018-09-21T23:55:25.453Z,7.47
2018-09-21T23:57:54.097Z,5.33
