createdAt,value
2019-03-19T00:00:58.651Z,5.88
2019-03-19T00:01:58.629Z,5.93
2019-03-19T00:02:58.620Z,5.88
2019-03-19T00:03:58.605Z,5.83
2019-03-19T00:04:58.596Z,5.99
2019-03-19T00:06:01.061Z,5.85
2019-03-19T00:06:58.579Z,5.92
2019-03-19T00:07:58.568Z,5.92
2019-03-19T00:08:58.553Z,5.92
2019-03-19T00:09:58.541Z,5.90
2019-03-19T00:10:58.548Z,5.87
2019-03-19T00:11:58.521Z,5.85
2019-03-19T00:12:58.511Z,5.88
2019-03-19T00:13:58.500Z,5.87
2019-03-19T00:14:58.487Z,5.85
2019-03-19T00:15:58.486Z,5.87
2019-03-19T00:16:58.466Z,5.87
2019-03-19T00:17:58.462Z,5.88
2019-03-19T00:18:58.442Z,5.84
2019-03-19T00:19:58.431Z,5.84
2019-03-19T00:20:58.452Z,5.84
2019-03-19T00:21:58.409Z,5.77
2019-03-19T00:22:58.407Z,5.69
2019-03-19T00:23:58.390Z,5.87
2019-03-19T00:24:58.385Z,5.77
2019-03-19T00:25:58.368Z,5.77
2019-03-19T00:26:58.368Z,5.78
2019-03-19T00:27:58.367Z,5.75
2019-03-19T00:28:58.336Z,5.80
2019-03-19T00:29:58.325Z,5.80
2019-03-19T00:30:58.313Z,5.75
2019-03-19T00:31:58.319Z,5.73
2019-03-19T00:32:58.291Z,5.81
2019-03-19T00:33:58.281Z,5.74
2019-03-19T00:34:58.274Z,5.78
2019-03-19T00:35:58.258Z,5.73
2019-03-19T00:36:58.260Z,5.73
2019-03-19T00:37:58.235Z,5.77
2019-03-19T00:38:58.235Z,5.74
2019-03-19T00:39:58.215Z,5.69
2019-03-19T00:40:58.203Z,5.75
2019-03-19T00:41:58.201Z,5.74
2019-03-19T00:42:58.182Z,5.69
2019-03-19T00:43:58.170Z,5.73
2019-03-19T00:44:58.161Z,5.70
2019-03-19T00:45:58.149Z,5.75
2019-03-19T00:46:58.150Z,5.75
2019-03-19T00:47:58.134Z,5.77
2019-03-19T00:48:58.115Z,5.73
2019-03-19T00:49:58.104Z,5.81
2019-03-19T00:50:58.096Z,5.74
2019-03-19T00:51:58.092Z,5.69
2019-03-19T00:52:58.082Z,5.75
2019-03-19T00:53:58.061Z,5.69
2019-03-19T00:54:58.051Z,5.75
2019-03-19T00:55:58.043Z,5.70
2019-03-19T00:56:58.054Z,5.69
2019-03-19T00:57:58.022Z,5.70
2019-03-19T00:58:58.008Z,5.70
2019-03-19T00:59:57.995Z,5.69
2019-03-19T01:00:57.987Z,5.69
2019-03-19T01:01:57.989Z,5.67
2019-03-19T01:02:57.976Z,5.66
2019-03-19T01:03:57.954Z,5.66
2019-03-19T01:04:57.940Z,5.60
2019-03-19T01:05:57.933Z,5.63
2019-03-19T01:06:57.929Z,5.58
2019-03-19T01:07:57.911Z,5.62
2019-03-19T01:08:57.903Z,5.60
2019-03-19T01:09:57.888Z,5.58
2019-03-19T01:10:57.878Z,5.55
2019-03-19T01:11:57.887Z,5.59
2019-03-19T01:12:57.854Z,5.60
2019-03-19T01:13:57.852Z,5.59
2019-03-19T01:14:57.832Z,5.59
2019-03-19T01:15:57.823Z,5.52
2019-03-19T01:16:57.822Z,5.48
2019-03-19T01:17:57.804Z,5.51
2019-03-19T01:18:57.789Z,5.55
2019-03-19T01:19:57.779Z,5.52
2019-03-19T01:20:57.771Z,5.55
2019-03-19T01:21:57.769Z,5.48
2019-03-19T01:22:57.750Z,5.55
2019-03-19T01:23:57.736Z,5.49
2019-03-19T01:24:57.729Z,5.48
2019-03-19T01:25:57.718Z,5.55
2019-03-19T01:26:57.709Z,5.49
2019-03-19T01:27:57.693Z,5.58
2019-03-19T01:28:57.682Z,5.49
2019-03-19T01:29:57.677Z,5.51
2019-03-19T01:30:57.667Z,5.49
2019-03-19T01:31:57.662Z,5.52
2019-03-19T01:32:57.641Z,5.51
2019-03-19T01:33:57.627Z,5.52
2019-03-19T01:34:57.622Z,5.56
2019-03-19T01:35:57.611Z,5.51
2019-03-19T01:36:57.609Z,5.52
2019-03-19T01:37:57.586Z,5.59
2019-03-19T01:38:57.571Z,5.62
2019-03-19T01:39:57.561Z,5.52
2019-03-19T01:40:57.552Z,5.56
2019-03-19T01:41:57.553Z,5.59
2019-03-19T01:42:57.539Z,5.52
2019-03-19T01:43:57.518Z,5.56
2019-03-19T01:44:57.509Z,5.52
2019-03-19T01:46:06.752Z,5.49
2019-03-19T01:46:57.494Z,5.52
2019-03-19T01:47:57.473Z,5.62
2019-03-19T01:48:57.463Z,5.55
2019-03-19T01:49:57.453Z,5.60
2019-03-19T01:50:57.441Z,5.60
2019-03-19T01:51:57.440Z,5.51
2019-03-19T01:52:57.422Z,5.56
2019-03-19T01:53:57.412Z,5.59
2019-03-19T01:54:57.400Z,5.65
2019-03-19T01:56:05.036Z,5.58
2019-03-19T01:56:58.385Z,5.63
2019-03-19T01:57:57.368Z,5.58
2019-03-19T01:58:57.356Z,5.59
2019-03-19T01:59:57.346Z,5.67
2019-03-19T02:00:57.333Z,5.62
2019-03-19T02:01:57.332Z,5.63
2019-03-19T02:02:57.311Z,5.66
2019-03-19T02:03:57.329Z,5.69
2019-03-19T02:04:57.296Z,5.62
2019-03-19T02:05:57.279Z,5.62
2019-03-19T02:08:30.275Z,5.62
2019-03-19T02:09:06.524Z,5.67
2019-03-19T02:10:06.514Z,5.73
2019-03-19T02:11:06.501Z,5.67
2019-03-19T02:12:06.499Z,5.74
2019-03-19T02:13:06.478Z,5.66
2019-03-19T02:14:06.470Z,5.69
2019-03-19T02:15:06.459Z,5.69
2019-03-19T02:16:06.446Z,5.60
2019-03-19T02:17:06.445Z,5.67
2019-03-19T02:18:06.437Z,5.66
2019-03-19T02:19:06.416Z,5.63
2019-03-19T02:20:06.409Z,5.69
2019-03-19T02:21:06.394Z,5.62
2019-03-19T02:22:06.396Z,5.73
2019-03-19T02:23:06.382Z,5.69
2019-03-19T02:24:06.360Z,5.65
2019-03-19T02:25:06.351Z,5.65
2019-03-19T02:26:15.850Z,5.66
2019-03-19T02:27:07.338Z,5.69
2019-03-19T02:28:06.320Z,5.67
2019-03-19T02:29:06.310Z,5.69
2019-03-19T02:30:06.298Z,5.66
2019-03-19T02:31:06.287Z,5.62
2019-03-19T02:32:06.284Z,5.63
2019-03-19T02:33:06.355Z,5.60
2019-03-19T02:34:06.258Z,5.66
2019-03-19T02:35:06.248Z,5.62
2019-03-19T02:36:06.238Z,5.73
2019-03-19T02:37:06.245Z,5.63
2019-03-19T02:38:06.221Z,5.60
2019-03-19T02:39:06.216Z,5.63
2019-03-19T02:40:06.193Z,5.59
2019-03-19T02:41:06.183Z,5.59
2019-03-19T02:42:06.211Z,5.58
2019-03-19T02:43:06.169Z,5.59
2019-03-19T02:44:06.150Z,5.56
2019-03-19T02:45:06.141Z,5.55
2019-03-19T02:46:06.136Z,5.58
2019-03-19T02:47:06.122Z,5.52
2019-03-19T02:48:06.118Z,5.52
2019-03-19T02:49:06.153Z,5.62
2019-03-19T02:50:06.089Z,5.52
2019-03-19T02:51:06.104Z,5.55
2019-03-19T02:52:06.069Z,5.52
2019-03-19T02:53:06.063Z,5.55
2019-03-19T02:54:06.043Z,5.55
2019-03-19T02:55:06.032Z,5.55
2019-03-19T02:56:06.028Z,5.51
2019-03-19T02:57:06.013Z,5.42
2019-03-19T02:58:06.011Z,5.51
2019-03-19T02:59:05.991Z,5.52
2019-03-19T03:00:05.979Z,5.55
2019-03-19T03:01:05.969Z,5.44
2019-03-19T03:02:05.962Z,5.55
2019-03-19T03:03:05.961Z,5.40
2019-03-19T03:04:05.935Z,5.45
2019-03-19T03:05:05.925Z,5.40
2019-03-19T03:06:05.918Z,5.49
2019-03-19T03:07:05.903Z,5.47
2019-03-19T03:08:05.902Z,5.40
2019-03-19T03:09:05.881Z,5.42
2019-03-19T03:10:05.909Z,5.38
2019-03-19T03:11:05.878Z,5.41
2019-03-19T03:12:05.855Z,5.55
2019-03-19T03:13:05.850Z,5.47
2019-03-19T03:14:05.832Z,5.48
2019-03-19T03:15:05.817Z,5.41
2019-03-19T03:16:05.807Z,5.42
2019-03-19T03:17:05.797Z,5.41
2019-03-19T03:18:05.797Z,5.44
2019-03-19T03:19:05.779Z,5.37
2019-03-19T03:20:05.773Z,5.41
2019-03-19T03:21:05.754Z,5.30
2019-03-19T03:22:05.751Z,5.37
2019-03-19T03:23:05.742Z,5.37
2019-03-19T03:24:05.724Z,5.33
2019-03-19T03:25:05.722Z,5.30
2019-03-19T03:26:05.700Z,5.32
2019-03-19T03:27:05.695Z,5.30
2019-03-19T03:28:05.688Z,5.26
2019-03-19T03:29:05.692Z,5.35
2019-03-19T03:30:05.661Z,5.29
2019-03-19T03:31:05.656Z,5.35
2019-03-19T03:32:05.643Z,5.29
2019-03-19T03:33:05.650Z,5.32
2019-03-19T03:34:05.615Z,5.27
2019-03-19T03:35:05.605Z,5.32
2019-03-19T03:36:05.592Z,5.41
2019-03-19T03:37:05.598Z,5.27
2019-03-19T03:38:05.583Z,5.33
2019-03-19T03:39:05.562Z,5.23
2019-03-19T03:40:05.559Z,5.23
2019-03-19T03:41:05.542Z,5.19
2019-03-19T03:42:05.564Z,5.32
2019-03-19T03:43:05.544Z,5.26
2019-03-19T03:44:05.510Z,5.35
2019-03-19T03:45:05.547Z,5.26
2019-03-19T03:46:05.490Z,5.33
2019-03-19T03:47:05.495Z,5.33
2019-03-19T03:48:05.475Z,5.33
2019-03-19T03:49:05.459Z,5.29
2019-03-19T03:50:05.458Z,5.35
2019-03-19T03:51:05.435Z,5.32
2019-03-19T03:52:05.426Z,5.24
2019-03-19T03:53:05.421Z,5.33
2019-03-19T03:54:05.417Z,5.29
2019-03-19T03:55:05.392Z,5.29
2019-03-19T03:56:05.383Z,5.23
2019-03-19T03:57:05.370Z,5.32
2019-03-19T03:58:05.377Z,5.40
2019-03-19T03:59:05.351Z,5.32
2019-03-19T04:00:05.339Z,5.33
2019-03-19T04:01:05.328Z,5.30
2019-03-19T04:02:05.317Z,5.32
2019-03-19T04:03:05.316Z,5.37
2019-03-19T04:04:05.301Z,5.32
2019-03-19T04:05:05.285Z,5.32
2019-03-19T04:06:05.281Z,5.27
2019-03-19T04:07:05.373Z,5.32
2019-03-19T04:08:05.274Z,5.32
2019-03-19T04:09:08.864Z,5.33
2019-03-19T04:10:05.230Z,5.30
2019-03-19T04:11:05.222Z,5.38
2019-03-19T04:12:05.222Z,5.32
2019-03-19T04:13:05.217Z,5.37
2019-03-19T04:14:05.283Z,5.32
2019-03-19T04:15:05.209Z,5.33
2019-03-19T04:16:05.168Z,5.32
2019-03-19T04:17:05.157Z,5.30
2019-03-19T04:18:05.157Z,5.23
2019-03-19T04:19:05.138Z,5.32
2019-03-19T04:20:05.126Z,5.32
2019-03-19T04:21:05.118Z,5.37
2019-03-19T04:22:05.111Z,5.33
2019-03-19T04:23:05.107Z,5.32
2019-03-19T04:24:05.099Z,5.32
2019-03-19T04:25:05.071Z,5.32
2019-03-19T04:26:05.061Z,5.33
2019-03-19T04:27:15.435Z,5.29
2019-03-19T04:28:06.046Z,5.32
2019-03-19T04:29:05.030Z,5.35
2019-03-19T04:30:05.030Z,5.32
2019-03-19T04:31:05.018Z,5.33
2019-03-19T04:32:05.038Z,5.32
2019-03-19T04:33:04.997Z,5.37
2019-03-19T04:34:04.976Z,5.29
2019-03-19T04:35:04.964Z,5.35
2019-03-19T04:36:04.955Z,5.32
2019-03-19T04:37:04.944Z,5.32
2019-03-19T04:38:04.943Z,5.32
2019-03-19T04:39:04.922Z,5.32
2019-03-19T04:40:04.913Z,5.33
2019-03-19T04:41:04.913Z,5.33
2019-03-19T04:42:04.894Z,5.32
2019-03-19T04:43:04.895Z,5.33
2019-03-19T04:44:04.871Z,5.30
2019-03-19T04:45:04.860Z,5.38
2019-03-19T04:46:04.848Z,5.32
2019-03-19T04:47:04.841Z,5.29
2019-03-19T04:48:04.849Z,5.32
2019-03-19T04:49:04.816Z,5.32
2019-03-19T04:50:04.804Z,5.35
2019-03-19T04:51:04.795Z,5.33
2019-03-19T04:52:04.787Z,5.32
2019-03-19T04:53:04.831Z,5.33
2019-03-19T04:54:04.771Z,5.26
2019-03-19T04:55:04.761Z,5.30
2019-03-19T04:56:04.742Z,5.37
2019-03-19T04:57:04.730Z,5.35
2019-03-19T04:58:04.720Z,5.38
2019-03-19T04:59:04.718Z,5.29
2019-03-19T05:00:04.699Z,5.33
2019-03-19T05:01:04.691Z,5.32
2019-03-19T05:02:04.680Z,5.33
2019-03-19T05:03:04.666Z,5.33
2019-03-19T05:04:04.666Z,5.32
2019-03-19T05:05:04.646Z,5.37
2019-03-19T05:06:04.634Z,5.37
2019-03-19T05:07:04.623Z,5.41
2019-03-19T05:08:04.613Z,5.35
2019-03-19T05:09:04.610Z,5.37
2019-03-19T05:10:04.592Z,5.38
2019-03-19T05:11:04.579Z,5.44
2019-03-19T05:12:04.569Z,5.40
2019-03-19T05:13:04.557Z,5.37
2019-03-19T05:14:04.557Z,5.35
2019-03-19T05:15:04.540Z,5.38
2019-03-19T05:16:04.526Z,5.37
2019-03-19T05:17:04.521Z,5.30
2019-03-19T05:18:04.508Z,5.30
2019-03-19T05:19:04.503Z,5.32
2019-03-19T05:20:04.486Z,5.35
2019-03-19T05:21:04.476Z,5.35
2019-03-19T05:22:04.463Z,5.40
2019-03-19T05:23:04.453Z,5.35
2019-03-19T05:24:04.454Z,5.38
2019-03-19T05:25:04.436Z,5.38
2019-03-19T05:26:04.420Z,5.40
2019-03-19T05:27:04.412Z,5.30
2019-03-19T05:28:04.405Z,5.40
2019-03-19T05:29:04.397Z,5.37
2019-03-19T05:30:04.377Z,5.32
2019-03-19T05:31:04.365Z,5.33
2019-03-19T05:32:04.357Z,5.35
2019-03-19T05:33:04.345Z,5.32
2019-03-19T05:34:04.343Z,5.38
2019-03-19T05:35:04.323Z,5.44
2019-03-19T05:36:04.317Z,5.37
2019-03-19T05:37:04.308Z,5.44
2019-03-19T05:38:04.294Z,5.45
2019-03-19T05:39:04.291Z,5.42
2019-03-19T05:40:04.271Z,5.42
2019-03-19T05:41:04.263Z,5.42
2019-03-19T05:42:04.273Z,5.35
2019-03-19T05:43:04.237Z,5.42
2019-03-19T05:44:04.239Z,5.42
2019-03-19T05:45:04.217Z,5.41
2019-03-19T05:46:04.207Z,5.35
2019-03-19T05:47:04.197Z,5.45
2019-03-19T05:48:04.186Z,5.42
2019-03-19T05:49:04.187Z,5.44
2019-03-19T05:50:04.169Z,5.35
2019-03-19T05:51:04.154Z,5.40
2019-03-19T05:52:04.143Z,5.44
2019-03-19T05:53:04.133Z,5.42
2019-03-19T05:54:04.132Z,5.45
2019-03-19T05:55:04.113Z,5.42
2019-03-19T05:56:04.102Z,5.44
2019-03-19T05:57:04.090Z,5.41
2019-03-19T05:58:04.078Z,5.45
2019-03-19T05:59:04.079Z,5.44
2019-03-19T06:00:04.056Z,5.44
2019-03-19T06:01:04.046Z,5.41
2019-03-19T06:02:04.035Z,5.42
2019-03-19T06:03:04.024Z,5.44
2019-03-19T06:04:04.024Z,5.40
2019-03-19T06:05:04.008Z,5.48
2019-03-19T06:06:03.996Z,5.44
2019-03-19T06:07:03.982Z,5.41
2019-03-19T06:08:03.973Z,5.40
2019-03-19T06:09:03.971Z,5.41
2019-03-19T06:10:03.953Z,5.45
2019-03-19T06:11:03.939Z,5.45
2019-03-19T06:12:03.937Z,5.40
2019-03-19T06:13:03.918Z,5.38
2019-03-19T06:14:03.917Z,5.45
2019-03-19T06:15:03.901Z,5.37
2019-03-19T06:16:03.885Z,5.42
2019-03-19T06:17:03.875Z,5.44
2019-03-19T06:18:03.864Z,5.51
2019-03-19T06:19:03.866Z,5.51
2019-03-19T06:20:03.856Z,5.38
2019-03-19T06:21:03.835Z,5.47
2019-03-19T06:22:03.826Z,5.40
2019-03-19T06:23:03.811Z,5.42
2019-03-19T06:24:03.810Z,5.45
2019-03-19T06:25:03.792Z,5.52
2019-03-19T06:26:03.784Z,5.44
2019-03-19T06:27:03.768Z,5.45
2019-03-19T06:28:03.757Z,5.51
2019-03-19T06:29:03.756Z,5.51
2019-03-19T06:30:03.736Z,5.47
2019-03-19T06:31:03.726Z,5.51
2019-03-19T06:32:03.722Z,5.55
2019-03-19T06:33:03.704Z,5.52
2019-03-19T06:34:03.702Z,5.52
2019-03-19T06:35:03.683Z,5.56
2019-03-19T06:36:03.676Z,5.60
2019-03-19T06:37:03.663Z,5.60
2019-03-19T06:38:03.649Z,5.66
2019-03-19T06:39:03.653Z,5.65
2019-03-19T06:40:03.650Z,5.66
2019-03-19T06:41:03.618Z,5.67
2019-03-19T06:42:03.610Z,5.69
2019-03-19T06:43:03.601Z,5.66
2019-03-19T06:44:03.598Z,5.80
2019-03-19T06:45:03.582Z,5.80
2019-03-19T06:46:03.566Z,5.77
2019-03-19T06:47:03.552Z,5.74
2019-03-19T06:48:03.544Z,5.75
2019-03-19T06:49:03.541Z,5.77
2019-03-19T06:50:03.523Z,5.83
2019-03-19T06:51:03.510Z,5.78
2019-03-19T06:52:03.503Z,5.75
2019-03-19T06:53:03.496Z,5.87
2019-03-19T06:54:03.490Z,5.95
2019-03-19T06:55:03.469Z,5.96
2019-03-19T06:56:03.458Z,5.95
2019-03-19T06:57:03.448Z,6.01
2019-03-19T06:58:11.002Z,6.05
2019-03-19T06:59:04.437Z,5.98
2019-03-19T07:00:03.417Z,6.06
2019-03-19T07:01:03.407Z,6.17
2019-03-19T07:02:03.413Z,6.28
2019-03-19T07:03:03.386Z,6.38
2019-03-19T07:04:03.382Z,6.48
2019-03-19T07:05:03.364Z,6.68
2019-03-19T07:06:03.352Z,6.76
2019-03-19T07:07:03.345Z,6.91
2019-03-19T07:08:03.332Z,6.87
2019-03-19T07:09:03.335Z,6.96
2019-03-19T07:10:03.312Z,7.08
2019-03-19T07:11:03.299Z,7.24
2019-03-19T07:12:03.287Z,7.33
2019-03-19T07:13:03.278Z,7.47
2019-03-19T07:14:03.306Z,7.62
2019-03-19T07:15:03.259Z,7.71
2019-03-19T07:16:03.252Z,7.92
2019-03-19T07:17:03.237Z,8.07
2019-03-19T07:18:03.224Z,8.12
2019-03-19T07:19:03.218Z,8.14
2019-03-19T07:20:03.220Z,8.24
2019-03-19T07:21:03.195Z,8.37
2019-03-19T07:22:03.180Z,8.45
2019-03-19T07:23:03.170Z,8.49
2019-03-19T07:24:03.158Z,8.68
2019-03-19T07:25:03.157Z,8.86
2019-03-19T07:26:03.142Z,8.86
2019-03-19T07:27:03.129Z,8.89
2019-03-19T07:28:03.120Z,8.93
2019-03-19T07:29:03.112Z,8.91
2019-03-19T07:30:03.108Z,9.00
2019-03-19T07:31:03.089Z,9.19
2019-03-19T07:32:03.074Z,9.40
2019-03-19T07:33:03.071Z,9.49
2019-03-19T07:34:03.057Z,9.60
2019-03-19T07:35:03.050Z,9.89
2019-03-19T07:36:03.036Z,10.06
2019-03-19T07:37:03.018Z,10.47
2019-03-19T07:38:03.014Z,10.86
2019-03-19T07:39:02.998Z,10.95
2019-03-19T07:40:02.996Z,10.69
2019-03-19T07:41:02.977Z,11.21
2019-03-19T07:42:02.969Z,11.08
2019-03-19T07:43:02.954Z,11.59
2019-03-19T07:44:02.946Z,11.60
2019-03-19T07:45:02.963Z,12.01
2019-03-19T07:46:02.924Z,12.22
2019-03-19T07:47:02.914Z,11.84
2019-03-19T07:48:02.901Z,11.66
2019-03-19T07:49:02.889Z,11.70
2019-03-19T07:50:02.894Z,11.72
2019-03-19T07:51:02.870Z,11.59
2019-03-19T07:52:02.857Z,11.33
2019-03-19T07:53:02.850Z,11.27
2019-03-19T07:54:02.837Z,11.93
2019-03-19T07:55:02.837Z,13.06
2019-03-19T07:56:02.822Z,13.88
2019-03-19T07:57:02.803Z,14.49
2019-03-19T07:58:02.792Z,14.93
2019-03-19T07:59:02.783Z,14.90
2019-03-19T08:00:02.783Z,14.35
2019-03-19T08:01:02.762Z,13.79
2019-03-19T08:02:02.756Z,13.47
2019-03-19T08:03:02.740Z,13.69
2019-03-19T08:04:04.959Z,13.27
2019-03-19T08:05:02.727Z,12.92
2019-03-19T08:06:02.747Z,12.54
2019-03-19T08:07:02.699Z,12.88
2019-03-19T08:08:02.688Z,13.87
2019-03-19T08:09:02.678Z,13.51
2019-03-19T08:10:02.684Z,13.21
2019-03-19T08:11:02.653Z,14.39
2019-03-19T08:12:02.657Z,14.29
2019-03-19T08:13:02.637Z,15.12
2019-03-19T08:14:02.624Z,15.16
2019-03-19T08:15:02.620Z,15.98
2019-03-19T08:16:02.598Z,16.70
2019-03-19T08:17:11.832Z,15.81
2019-03-19T08:18:02.577Z,15.91
2019-03-19T08:19:02.567Z,16.77
2019-03-19T08:20:02.570Z,17.47
2019-03-19T08:21:02.549Z,17.83
2019-03-19T08:22:02.535Z,17.84
2019-03-19T08:23:02.526Z,17.32
2019-03-19T08:24:02.513Z,16.45
2019-03-19T08:25:02.512Z,15.71
2019-03-19T08:26:02.494Z,15.13
2019-03-19T08:27:02.480Z,14.71
2019-03-19T08:28:02.472Z,14.98
2019-03-19T08:29:02.461Z,15.37
2019-03-19T08:30:02.460Z,15.66
2019-03-19T08:31:02.444Z,15.73
2019-03-19T08:32:02.431Z,16.03
2019-03-19T08:33:02.461Z,16.75
2019-03-19T08:34:02.406Z,17.55
2019-03-19T08:35:02.405Z,18.38
2019-03-19T08:36:09.268Z,19.17
2019-03-19T08:37:03.373Z,19.78
2019-03-19T08:38:02.381Z,20.35
2019-03-19T08:39:02.354Z,19.10
2019-03-19T08:40:02.356Z,18.28
2019-03-19T08:41:02.343Z,17.99
2019-03-19T08:42:02.325Z,17.24
2019-03-19T08:43:02.318Z,17.68
2019-03-19T08:44:02.304Z,17.79
2019-03-19T08:45:02.299Z,17.10
2019-03-19T08:46:02.303Z,16.48
2019-03-19T08:47:02.271Z,16.29
2019-03-19T08:48:02.263Z,16.36
2019-03-19T08:49:02.273Z,15.98
2019-03-19T08:50:02.245Z,16.52
2019-03-19T08:51:02.227Z,16.26
2019-03-19T08:52:02.217Z,17.22
2019-03-19T08:53:02.206Z,18.16
2019-03-19T08:54:02.207Z,18.62
2019-03-19T08:55:02.199Z,18.10
2019-03-19T08:56:02.173Z,17.32
2019-03-19T08:57:02.162Z,16.59
2019-03-19T08:58:02.152Z,16.98
2019-03-19T08:59:05.766Z,17.87
2019-03-19T09:00:02.147Z,19.09
2019-03-19T09:01:02.130Z,19.92
2019-03-19T09:02:02.110Z,20.71
2019-03-19T09:03:02.111Z,21.31
2019-03-19T09:04:02.096Z,21.82
2019-03-19T09:05:03.144Z,22.15
2019-03-19T09:06:02.074Z,22.54
2019-03-19T09:07:02.059Z,23.00
2019-03-19T09:08:02.049Z,23.63
2019-03-19T09:09:02.036Z,23.99
2019-03-19T09:10:02.037Z,22.31
2019-03-19T09:11:02.017Z,20.94
2019-03-19T09:12:02.013Z,20.15
2019-03-19T09:13:01.995Z,19.89
2019-03-19T09:14:01.986Z,20.76
2019-03-19T09:15:01.985Z,21.58
2019-03-19T09:16:01.994Z,22.57
2019-03-19T09:17:01.955Z,21.98
2019-03-19T09:18:01.945Z,20.73
2019-03-19T09:19:01.942Z,19.55
2019-03-19T09:20:01.933Z,19.70
2019-03-19T09:21:01.913Z,18.89
2019-03-19T09:22:01.923Z,18.35
2019-03-19T09:23:01.890Z,17.89
2019-03-19T09:24:01.884Z,17.51
2019-03-19T09:25:01.909Z,17.09
2019-03-19T09:26:01.869Z,16.78
2019-03-19T09:27:01.858Z,16.67
2019-03-19T09:28:01.837Z,16.30
2019-03-19T09:29:01.831Z,16.52
2019-03-19T09:30:01.823Z,18.04
2019-03-19T09:31:01.837Z,17.46
2019-03-19T09:32:01.795Z,16.96
2019-03-19T09:33:01.787Z,16.63
2019-03-19T09:34:01.776Z,16.27
2019-03-19T09:35:01.775Z,16.11
2019-03-19T09:36:01.763Z,15.85
2019-03-19T09:37:01.743Z,15.59
2019-03-19T09:38:01.730Z,15.22
2019-03-19T09:39:01.726Z,15.00
2019-03-19T09:40:01.718Z,15.80
2019-03-19T09:41:01.709Z,17.21
2019-03-19T09:42:01.689Z,17.86
2019-03-19T09:43:01.687Z,18.64
2019-03-19T09:44:01.666Z,19.21
2019-03-19T09:45:01.659Z,19.71
2019-03-19T09:46:01.656Z,19.98
2019-03-19T09:47:01.633Z,19.12
2019-03-19T09:48:01.630Z,18.46
2019-03-19T09:49:01.611Z,17.91
2019-03-19T09:50:01.610Z,17.51
2019-03-19T09:51:01.604Z,17.24
2019-03-19T09:52:01.583Z,16.91
2019-03-19T09:53:01.570Z,16.67
2019-03-19T09:54:01.561Z,16.29
2019-03-19T09:55:01.548Z,16.23
2019-03-19T09:56:01.545Z,16.22
2019-03-19T09:57:01.527Z,15.88
2019-03-19T09:58:01.516Z,15.67
2019-03-19T09:59:01.510Z,15.40
2019-03-19T10:00:01.495Z,15.20
2019-03-19T10:01:01.494Z,14.95
2019-03-19T10:02:01.474Z,14.67
2019-03-19T10:03:01.464Z,14.49
2019-03-19T10:04:01.452Z,14.35
2019-03-19T10:05:01.442Z,14.20
2019-03-19T10:06:12.638Z,13.94
2019-03-19T10:07:06.238Z,13.76
2019-03-19T10:08:01.409Z,13.69
2019-03-19T10:09:01.399Z,13.50
2019-03-19T10:10:01.388Z,13.36
2019-03-19T10:11:01.387Z,13.28
2019-03-19T10:12:01.382Z,13.19
2019-03-19T10:13:01.355Z,13.17
2019-03-19T10:14:01.349Z,13.12
2019-03-19T10:15:01.341Z,13.03
2019-03-19T10:16:01.339Z,12.91
2019-03-19T10:17:01.313Z,12.85
2019-03-19T10:18:01.300Z,13.13
2019-03-19T10:19:01.289Z,13.19
2019-03-19T10:20:01.289Z,13.22
2019-03-19T10:21:01.281Z,13.19
2019-03-19T10:22:01.272Z,13.22
2019-03-19T10:23:01.261Z,13.01
2019-03-19T10:24:01.238Z,12.98
2019-03-19T10:25:01.240Z,12.91
2019-03-19T10:26:01.224Z,12.98
2019-03-19T10:27:01.203Z,12.94
2019-03-19T10:28:01.194Z,13.28
2019-03-19T10:29:01.205Z,13.24
2019-03-19T10:30:01.171Z,13.29
2019-03-19T10:31:01.173Z,13.25
2019-03-19T10:32:01.153Z,13.50
2019-03-19T10:33:01.182Z,13.41
2019-03-19T10:34:01.128Z,13.31
2019-03-19T10:35:01.119Z,13.27
2019-03-19T10:36:01.122Z,13.28
2019-03-19T10:37:01.097Z,13.17
2019-03-19T10:38:01.084Z,13.03
2019-03-19T10:39:01.074Z,12.96
2019-03-19T10:40:01.066Z,12.89
2019-03-19T10:41:01.067Z,12.84
2019-03-19T10:42:01.043Z,12.74
2019-03-19T10:43:01.030Z,12.74
2019-03-19T10:44:01.020Z,12.76
2019-03-19T10:45:01.008Z,12.69
2019-03-19T10:46:01.007Z,12.59
2019-03-19T10:47:00.987Z,12.59
2019-03-19T10:48:00.977Z,12.44
2019-03-19T10:49:00.970Z,12.46
2019-03-19T10:50:00.960Z,12.31
2019-03-19T10:51:00.959Z,12.37
2019-03-19T10:52:00.933Z,12.36
2019-03-19T10:53:00.925Z,12.36
2019-03-19T10:54:00.924Z,12.23
2019-03-19T10:55:00.908Z,12.22
2019-03-19T10:56:00.906Z,12.18
2019-03-19T10:57:00.881Z,12.05
2019-03-19T10:58:10.565Z,11.98
2019-03-19T10:59:01.861Z,11.96
2019-03-19T11:00:00.910Z,11.93
2019-03-19T11:01:01.173Z,11.97
2019-03-19T11:02:00.825Z,12.00
2019-03-19T11:03:00.816Z,12.11
2019-03-19T11:04:00.808Z,12.07
2019-03-19T11:05:00.798Z,12.05
2019-03-19T11:06:00.797Z,12.05
2019-03-19T11:07:00.786Z,12.05
2019-03-19T11:08:00.760Z,12.11
2019-03-19T11:09:00.762Z,12.03
2019-03-19T11:10:00.743Z,12.03
2019-03-19T11:11:00.745Z,12.18
2019-03-19T11:12:00.726Z,12.18
2019-03-19T11:13:00.709Z,12.25
2019-03-19T11:14:00.697Z,12.30
2019-03-19T11:15:00.685Z,12.29
2019-03-19T11:16:00.682Z,12.58
2019-03-19T11:17:00.666Z,12.67
2019-03-19T11:18:00.656Z,12.69
2019-03-19T11:19:00.642Z,12.85
2019-03-19T11:20:01.109Z,12.89
2019-03-19T11:21:00.886Z,12.88
2019-03-19T11:22:00.815Z,12.96
2019-03-19T11:23:01.804Z,13.01
2019-03-19T11:24:00.843Z,12.88
2019-03-19T11:25:00.581Z,12.87
2019-03-19T11:26:00.581Z,12.84
2019-03-19T11:27:00.557Z,12.80
2019-03-19T11:28:00.558Z,12.73
2019-03-19T11:29:00.542Z,12.66
2019-03-19T11:30:00.558Z,12.56
2019-03-19T11:31:00.535Z,12.49
2019-03-19T11:32:00.503Z,12.31
2019-03-19T11:33:00.492Z,12.25
2019-03-19T11:34:01.400Z,12.19
2019-03-19T11:35:00.497Z,12.13
2019-03-19T11:36:00.468Z,12.00
2019-03-19T11:37:00.449Z,11.93
2019-03-19T11:38:00.512Z,11.84
2019-03-19T11:39:00.426Z,11.78
2019-03-19T11:40:00.485Z,11.66
2019-03-19T11:41:00.410Z,11.60
2019-03-19T11:42:00.405Z,11.54
2019-03-19T11:43:00.417Z,11.42
2019-03-19T11:44:00.377Z,11.42
2019-03-19T11:45:00.376Z,11.41
2019-03-19T11:46:00.476Z,11.38
2019-03-19T11:47:00.351Z,11.42
2019-03-19T11:48:00.331Z,11.45
2019-03-19T11:49:00.319Z,11.51
2019-03-19T11:50:00.412Z,11.53
2019-03-19T11:51:00.483Z,11.48
2019-03-19T11:52:00.299Z,11.56
2019-03-19T11:53:00.275Z,11.51
2019-03-19T11:54:00.264Z,11.79
2019-03-19T11:55:00.355Z,12.00
2019-03-19T11:56:00.245Z,12.04
2019-03-19T11:57:00.245Z,12.11
2019-03-19T11:58:00.228Z,12.36
2019-03-19T11:59:00.219Z,12.25
2019-03-19T12:00:10.441Z,12.07
2019-03-19T12:01:01.187Z,12.12
2019-03-19T12:02:00.196Z,12.04
2019-03-19T12:03:10.872Z,11.98
2019-03-19T12:04:01.157Z,11.84
2019-03-19T12:05:00.331Z,11.85
2019-03-19T12:06:00.182Z,11.72
2019-03-19T12:07:00.134Z,11.70
2019-03-19T12:08:00.115Z,11.54
2019-03-19T12:09:00.102Z,11.54
2019-03-19T12:10:00.161Z,11.49
2019-03-19T12:11:00.086Z,11.46
2019-03-19T12:12:00.094Z,11.42
2019-03-19T12:13:00.063Z,11.33
2019-03-19T12:14:00.051Z,11.27
2019-03-19T12:15:00.039Z,11.21
2019-03-19T12:16:00.030Z,11.20
2019-03-19T12:17:00.027Z,11.13
2019-03-19T12:18:00.009Z,11.12
2019-03-19T12:18:59.999Z,11.12
2019-03-19T12:19:59.988Z,11.12
2019-03-19T12:20:59.977Z,10.94
2019-03-19T12:21:59.974Z,11.06
2019-03-19T12:23:00.024Z,10.99
2019-03-19T12:23:59.943Z,10.98
2019-03-19T12:24:59.940Z,10.95
2019-03-19T12:25:59.919Z,11.01
2019-03-19T12:27:00.065Z,10.95
2019-03-19T12:27:59.901Z,10.83
2019-03-19T12:28:59.908Z,10.75
2019-03-19T12:29:59.879Z,10.68
2019-03-19T12:30:59.878Z,10.81
2019-03-19T12:31:59.870Z,10.86
2019-03-19T12:32:59.845Z,10.78
2019-03-19T12:33:59.834Z,10.80
2019-03-19T12:35:01.677Z,10.84
2019-03-19T12:35:59.816Z,10.84
2019-03-19T12:36:59.810Z,10.87
2019-03-19T12:37:59.810Z,10.83
2019-03-19T12:38:59.778Z,10.84
2019-03-19T12:39:59.769Z,10.87
2019-03-19T12:40:59.755Z,10.90
2019-03-19T12:41:59.766Z,10.90
2019-03-19T12:42:59.816Z,10.75
2019-03-19T12:44:07.987Z,10.72
2019-03-19T12:44:59.715Z,10.76
2019-03-19T12:45:59.704Z,10.78
2019-03-19T12:46:59.702Z,10.81
2019-03-19T12:47:59.687Z,10.81
2019-03-19T12:48:59.671Z,10.68
2019-03-19T12:49:59.659Z,10.68
2019-03-19T12:50:59.648Z,10.69
2019-03-19T12:51:59.650Z,10.55
2019-03-19T12:52:59.628Z,10.57
2019-03-19T12:53:59.638Z,10.52
2019-03-19T12:54:59.612Z,10.51
2019-03-19T12:56:09.925Z,10.54
2019-03-19T12:57:00.542Z,10.47
2019-03-19T12:58:01.280Z,10.38
2019-03-19T12:58:59.564Z,10.36
2019-03-19T12:59:59.550Z,10.42
2019-03-19T13:00:59.566Z,10.38
2019-03-19T13:01:59.538Z,10.32
2019-03-19T13:02:59.520Z,10.38
2019-03-19T13:03:59.536Z,10.32
2019-03-19T13:04:59.498Z,10.43
2019-03-19T13:05:59.555Z,10.52
2019-03-19T13:06:59.489Z,10.57
2019-03-19T13:07:59.471Z,10.62
2019-03-19T13:08:59.552Z,10.66